lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.577,0.525,0.82
2,0.13,0.373,0.564
3,-0.073,0.253,0.345
4,0.009,0.16,0.206
5,0.112,0.09,0.084
6,0.129,0.041,-0.03
7,0.087,0.007,-0.13
8,0.054,-0.012,-0.195
9,0.054,-0.021,-0.231
10,0.061,-0.021,-0.254
11,0.058,-0.014,-0.269
12,0.053,-0.003,-0.279
13,0.047,0.012,-0.284
14,0.052,0.028,-0.285
15,0.052,0.045,-0.286
16,0.058,0.061,-0.284
17,0.056,0.077,-0.282
18,0.047,0.09,-0.279
19,0.037,0.102,-0.272
20,0.046,0.111,-0.254
21,0.061,0.118,-0.22
22,0.07,0.122,-0.168
23,0.046,0.123,-0.105
24,0.066,0.122,-0.007
25,0.174,0.119,0.142
26,0.321,0.102,0.341
27,0.295,0.089,0.519
28,0.015,0.087,0.613
29,-0.289,0.09,0.636
30,-0.219,0.09,0.658
31,0.125,0.087,0.638
32,0.36,0.089,0.531
33,0.284,0.098,0.331
34,0.122,0.101,0.135
35,0.036,0.089,-0.004
36,0.041,0.069,-0.093
37,0.056,0.052,-0.163
38,0.052,0.045,-0.215
39,0.032,0.043,-0.251
40,0.03,0.041,-0.268
41,0.039,0.039,-0.277
42,0.045,0.037,-0.283
43,0.04,0.037,-0.288
44,0.037,0.039,-0.29
45,0.034,0.042,-0.29
46,0.033,0.047,-0.289
47,0.045,0.052,-0.283
48,0.052,0.059,-0.272
49,0.053,0.068,-0.258
50,0.038,0.079,-0.24
51,0.04,0.085,-0.204
52,0.065,0.082,-0.141
53,0.076,0.075,-0.05
54,0.048,0.076,0.061
55,-0.043,0.091,0.176
56,-0.048,0.11,0.325
57,0.162,0.118,0.542
58,0.476,0.116,0.757
59,0.533,0.114,0.831
60,0.226,0.114,0.699
61,-0.085,0.11,0.492
62,-0.121,0.097,0.332
63,0.017,0.083,0.208
64,0.114,0.08,0.088
65,0.101,0.086,-0.031
66,0.063,0.091,-0.127
67,0.051,0.086,-0.186
68,0.057,0.075,-0.223
69,0.056,0.064,-0.249
70,0.046,0.056,-0.267
71,0.032,0.049,-0.279
72,0.033,0.043,-0.282
73,0.037,0.038,-0.283
74,0.035,0.034,-0.284
75,0.039,0.032,-0.282
76,0.037,0.032,-0.279
77,0.033,0.034,-0.274
78,0.031,0.036,-0.265
79,0.046,0.039,-0.244
80,0.064,0.045,-0.21
81,0.061,0.057,-0.163
82,0.044,0.075,-0.1
83,0.076,0.087,-0.002
84,0.176,0.085,0.149
85,0.25,0.073,0.326
86,0.138,0.066,0.472
87,-0.117,0.069,0.561
88,-0.267,0.074,0.614
89,-0.078,0.075,0.665
90,0.237,0.075,0.648
91,0.351,0.08,0.522
92,0.21,0.088,0.32
93,0.047,0.086,0.131
94,0.013,0.072,0.008
95,0.041,0.054,-0.078
96,0.055,0.044,-0.15
97,0.044,0.042,-0.205
98,0.029,0.043,-0.241
99,0.028,0.042,-0.26
100,0.037,0.04,-0.269
101,0.042,0.039,-0.275
102,0.039,0.038,-0.279
103,0.034,0.038,-0.28
104,0.033,0.04,-0.281
105,0.034,0.042,-0.279
106,0.035,0.044,-0.275
107,0.042,0.047,-0.266
108,0.041,0.053,-0.253
109,0.031,0.058,-0.235
110,0.029,0.058,-0.202
111,0.045,0.053,-0.141
112,0.049,0.048,-0.055
113,-0.004,0.053,0.044
114,-0.057,0.069,0.162
115,0.009,0.082,0.322
116,0.233,0.085,0.533
117,0.44,0.081,0.714
118,0.34,0.079,0.745
119,0.022,0.078,0.629
120,-0.187,0.072,0.469
121,-0.119,0.061,0.345
122,0.052,0.053,0.232
123,0.126,0.056,0.106
124,0.095,0.064,-0.016
125,0.055,0.068,-0.11
126,0.044,0.062,-0.173
127,0.045,0.051,-0.213
128,0.042,0.042,-0.241
129,0.029,0.036,-0.26
130,0.018,0.031,-0.27
131,0.018,0.027,-0.274
132,0.02,0.024,-0.276
133,0.024,0.022,-0.276
134,0.026,0.021,-0.275
135,0.03,0.021,-0.272
136,0.026,0.023,-0.268
137,0.021,0.025,-0.26
138,0.028,0.028,-0.242
139,0.04,0.035,-0.21
140,0.035,0.047,-0.166
141,0.039,0.06,-0.102
142,0.089,0.065,-0.001
143,0.165,0.058,0.14
144,0.175,0.048,0.296
145,0.005,0.046,0.416
146,-0.206,0.053,0.506
147,-0.217,0.058,0.593
148,0.053,0.059,0.669
149,0.303,0.06,0.646
150,0.305,0.065,0.501
151,0.131,0.07,0.305
152,0.002,0.064,0.137
153,-0.002,0.049,0.021
154,0.03,0.034,-0.066
155,0.041,0.03,-0.142
156,0.026,0.032,-0.199
157,0.02,0.035,-0.232
158,0.024,0.035,-0.251
159,0.032,0.034,-0.26
160,0.033,0.033,-0.266
161,0.022,0.033,-0.272
162,0.023,0.034,-0.272
163,0.024,0.036,-0.272
164,0.022,0.039,-0.271
165,0.032,0.042,-0.266
166,0.036,0.047,-0.257
167,0.035,0.053,-0.244
168,0.029,0.056,-0.225
169,0.034,0.055,-0.191
170,0.065,0.051,-0.128
171,0.062,0.052,-0.045
172,0.009,0.063,0.045
173,-0.024,0.079,0.156
174,0.092,0.089,0.324
175,0.294,0.088,0.523
176,0.399,0.082,0.679
177,0.209,0.08,0.69
178,-0.079,0.078,0.596
179,-0.19,0.071,0.468
180,-0.058,0.062,0.367
181,0.104,0.057,0.253
182,0.157,0.062,0.124
183,0.092,0.068,-0.007
184,0.048,0.066,-0.102
185,0.037,0.056,-0.164
186,0.044,0.043,-0.204
187,0.031,0.034,-0.234
188,0.015,0.029,-0.253
189,0.009,0.025,-0.262
190,0.016,0.021,-0.265
191,0.021,0.019,-0.267
192,0.028,0.018,-0.265
193,0.023,0.018,-0.266
194,0.019,0.02,-0.265
195,0.015,0.023,-0.262
196,0.021,0.026,-0.253
197,0.036,0.03,-0.233
198,0.041,0.037,-0.204
199,0.038,0.049,-0.162
200,0.047,0.058,-0.099
201,0.087,0.058,-0.001
202,0.138,0.048,0.129
203,0.093,0.04,0.261
204,-0.056,0.042,0.377
205,-0.195,0.05,0.475
206,-0.098,0.055,0.593
207,0.162,0.056,0.671
208,0.337,0.056,0.648
209,0.243,0.06,0.491
210,0.056,0.06,0.299
211,-0.046,0.05,0.138
212,-0.026,0.034,0.026
213,0.019,0.023,-0.065
214,0.029,0.023,-0.139
215,0.013,0.028,-0.194
216,0.01,0.029,-0.226
217,0.014,0.027,-0.244
218,0.018,0.023,-0.255
219,0.017,0.02,-0.262
220,0.011,0.018,-0.266
221,0.016,0.018,-0.265
222,0.014,0.018,-0.266
223,0.02,0.018,-0.264
224,0.024,0.02,-0.259
225,0.02,0.022,-0.254
226,0.008,0.025,-0.246
227,-0.001,0.026,-0.229
228,0.012,0.024,-0.192
229,0.024,0.022,-0.135
230,0.022,0.026,-0.057
231,-0.019,0.039,0.027
232,-0.006,0.053,0.142
233,0.123,0.058,0.309
234,0.288,0.054,0.498
235,0.28,0.05,0.633
236,0.034,0.048,0.647
237,-0.211,0.047,0.568
238,-0.192,0.041,0.482
239,0.01,0.034,0.394
240,0.161,0.037,0.275
241,0.147,0.047,0.125
242,0.067,0.054,-0.01
243,0.023,0.049,-0.105
244,0.024,0.037,-0.165
245,0.029,0.026,-0.205
246,0.022,0.02,-0.233
247,0.009,0.017,-0.251
248,0.008,0.015,-0.259
249,0.013,0.014,-0.262
250,0.018,0.013,-0.263
251,0.021,0.013,-0.263
252,0.019,0.015,-0.263
253,0.019,0.019,-0.261
254,0.011,0.024,-0.26
255,0.021,0.029,-0.25
256,0.033,0.035,-0.232
257,0.034,0.044,-0.205
258,0.03,0.055,-0.167
259,0.053,0.061,-0.104
260,0.103,0.058,-0.007
261,0.127,0.051,0.113
262,0.046,0.048,0.233
263,-0.127,0.056,0.338
264,-0.193,0.067,0.455
265,0.019,0.071,0.609
266,0.326,0.071,0.717
267,0.411,0.074,0.678
268,0.213,0.078,0.498
269,-0.003,0.075,0.294
270,-0.058,0.061,0.145
271,0.001,0.045,0.037
272,0.052,0.038,-0.054
273,0.042,0.042,-0.136
274,0.021,0.046,-0.193
275,0.015,0.045,-0.225
276,0.02,0.04,-0.242
277,0.023,0.034,-0.253
278,0.022,0.029,-0.259
279,0.019,0.024,-0.261
280,0.014,0.021,-0.264
281,0.014,0.018,-0.264
282,0.016,0.016,-0.263
283,0.018,0.015,-0.26
284,0.013,0.015,-0.255
285,0.01,0.015,-0.246
286,0.004,0.014,-0.23
287,0.015,0.012,-0.198
288,0.025,0.011,-0.146
289,-0.007,0.02,-0.084
290,-0.035,0.036,-0.003
291,0.011,0.049,0.117
292,0.173,0.05,0.294
293,0.31,0.043,0.483
294,0.206,0.038,0.597
295,-0.097,0.038,0.605
296,-0.305,0.038,0.544
297,-0.165,0.033,0.493
298,0.088,0.03,0.412
299,0.204,0.036,0.278
300,0.141,0.048,0.117
301,0.055,0.051,-0.02
302,0.019,0.041,-0.111
303,0.029,0.026,-0.167
304,0.031,0.015,-0.208
305,0.017,0.011,-0.236
306,0.006,0.009,-0.251
307,0.008,0.007,-0.258
308,0.008,0.006,-0.262
309,0.007,0.006,-0.263
310,0.009,0.009,-0.263
311,0.008,0.012,-0.262
312,0.009,0.016,-0.26
313,0.009,0.021,-0.256
314,0.021,0.027,-0.246
315,0.028,0.035,-0.23
316,0.022,0.046,-0.207
317,0.02,0.057,-0.172
318,0.045,0.06,-0.112
319,0.084,0.055,-0.023
320,0.09,0.048,0.088
321,-0.01,0.05,0.195
322,-0.149,0.063,0.303
323,-0.118,0.075,0.449
324,0.162,0.079,0.635
325,0.458,0.08,0.758
326,0.419,0.083,0.687
327,0.136,0.086,0.488
328,-0.068,0.079,0.284
329,-0.062,0.063,0.148
330,0.029,0.049,0.046
331,0.054,0.048,-0.057
332,0.039,0.054,-0.139
333,0.014,0.056,-0.194
334,0.015,0.051,-0.223
335,0.024,0.043,-0.237
336,0.025,0.035,-0.248
337,0.018,0.029,-0.255
338,0.016,0.025,-0.258
339,0.022,0.021,-0.256
340,0.023,0.018,-0.255
341,0.025,0.017,-0.254
342,0.025,0.017,-0.251
343,0.018,0.019,-0.247
344,0.008,0.021,-0.239
345,0.014,0.022,-0.221
346,0.032,0.023,-0.188
347,0.027,0.029,-0.143
348,-0.001,0.044,-0.085
349,-0.001,0.064,-0.003
350,0.086,0.075,0.125
351,0.241,0.072,0.306
352,0.313,0.064,0.487
353,0.11,0.061,0.584
354,-0.192,0.063,0.593
355,-0.269,0.062,0.565
356,-0.017,0.058,0.536
357,0.243,0.059,0.449
358,0.271,0.068,0.29
359,0.133,0.078,0.109
360,0.037,0.073,-0.022
361,0.015,0.056,-0.107
362,0.04,0.039,-0.16
363,0.042,0.029,-0.201
364,0.027,0.025,-0.228
365,0.01,0.022,-0.245
366,0.014,0.019,-0.252
367,0.018,0.016,-0.256
368,0.017,0.015,-0.258
369,0.014,0.015,-0.258
370,0.011,0.017,-0.258
371,0.008,0.02,-0.257
372,0.013,0.023,-0.252
373,0.024,0.028,-0.242
374,0.028,0.036,-0.228
375,0.018,0.046,-0.209
376,0.018,0.051,-0.177
377,0.042,0.056,-0.122
378,0.071,0.061,-0.036
379,0.036,0.065,0.062
380,-0.066,0.068,0.165
381,-0.154,0.071,0.282
382,-0.01,0.073,0.46
383,0.317,0.074,0.657
384,0.541,0.073,0.766
385,0.32,0.072,0.65
386,-0.006,0.07,0.447
387,-0.142,0.066,0.268
388,-0.055,0.061,0.152
389,0.034,0.056,0.047
390,0.057,0.049,-0.05
391,0.027,0.042,-0.134
392,0.011,0.035,-0.185
393,0.011,0.027,-0.214
394,0.022,0.019,-0.23
395,0.011,0.011,-0.245
396,0.003,0.005,-0.253
397,-0.001,-0.001,-0.257
398,0.0,-0.004,-0.257
399,0.004,-0.006,-0.256
400,0.006,-0.004,-0.254
