gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2981,269,2.44258880615234,15.2546510696411,44.2947540283203,3670176,2983,140,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-04-14 21:46:16.523046,95.89279729428078,65.69497773197462,53.77764553865239,9.308394533957658e-11,2.0,-65.81,3.0,-66.09,0.4842,1.1724,1.8214,0.3318,0.8124,0.8105,7
629,npp,504,2491,0.362144336104393,15.2527532577515,44.2883682250977,3670176,504,2017,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-04-16 22:49:05.759305,-79.17862927525572,25.304759073185547,22.233246981636974,2.857486493790498e-13,12.0,25.37,1.1367971201176101,24.73,0.2029,0.4251,0.8541,0.9151,0.3336,0.3314,7
665,npp,2861,1824,0.874361157417297,15.2552328109741,44.2903594970703,3670176,2861,1401,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-04-17 22:30:15.411734,96.3540790516537,12.088940691364465,10.683941436753406,1.9378708266847776e-19,9.0,-12.14,1.015504800579495,-12.88,0.2258,0.5634,1.1105,0.6905,0.6952,0.6038,7
710,npp,2132,1156,0.29164414107799497,15.2517347335815,44.2949142456055,3670176,2133,851,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-04-18 22:11:25.064808,97.74697248670884,43.13301830812253,37.243791857190615,1.3304277704734208e-24,6.0,-43.26,1.4867838833500562,-43.73,0.2492,0.4684,1.1202,0.8305,0.2701,0.2422,7
764,npp,265,4036,1.110360145568848,15.2536058425903,44.2906608581543,3670176,265,3185,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.67157588622173,69.3565978210655,55.937567382964765,1.4134409033337227e-21,19.0,69.5,3.5496478698597698,69.26,0.5406,1.1267,2.8143,0.3453,0.3844,0.3834,7
872,npp,1239,2047,0.819888472557068,15.2532405853271,44.2898712158203,3670176,1239,1614,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-04-22 22:36:30.055781,-83.35539541239396,0.789853517389554,0.6992025231522004,4.279185499921846e-29,10.0,0.8,1.0,0.235,0.2383,0.389,0.8594,1.0,0.8199,0.8199,7
908,npp,514,1380,0.724551260471344,15.2515630722046,44.2929077148438,3670176,515,1039,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-04-23 22:17:39.715789,97.88802886695663,34.43288454130247,30.03575609589876,8.125817299366985e-28,7.0,-34.53,1.2937979144666532,-35.08,0.2028,0.4381,0.9527,0.888,0.6104,0.6434,7
944,npp,2845,707,2.73824095726013,15.2549066543579,44.29345703125,3670176,2843,488,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-04-24 21:58:45.819923,96.15521666481729,56.45805651687559,47.544764621886436,4.192034664549491e-25,4.0,-56.57,2.1127631471468895,-56.89,0.3659,0.6998,1.5641,0.5559,1.3539,1.5222,7
1070,npp,2683,2269,0.461320161819458,15.2509212493896,44.291332244873,3670176,2683,1824,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-04-27 22:42:42.964317,-77.8174795401236,13.51935079701743,11.943266141963793,1.4568545199915263e-18,11.0,13.55,1.015504800579495,12.84,0.2059,0.4591,1.1266,0.8473,0.3912,0.3909,7
1142,npp,1225,929,1.42641568183899,15.2544727325439,44.2910614013672,3670176,1225,690,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-04-29 22:05:00.510400,96.82027856614077,50.47521987408063,43.06300255548371,3.551371313762901e-06,5.0,-50.59,1.7549928774784245,-50.9,0.2738,0.7585,1.587,0.5129,0.7696,0.7316,7
1745,npp,2496,1597,0.913520455360413,15.2577896118164,44.2891387939453,3670176,2498,1202,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-14 22:23:39.403204,96.97202888483113,24.330026294980748,21.389036100566972,9.975241011483996e-07,8.0,-24.41,1.1367971201176101,-24.66,0.2169,0.466,1.1339,0.8348,0.7827,0.7626,7
1781,npp,1758,925,2.06689620018005,15.2552137374878,44.293872833252,3670176,1756,687,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-15 22:04:47.295643,96.6673406806114,50.58814160928683,43.14883499758552,3.9123696942234327e-13,5.0,-50.7,1.847645286154319,-50.9,0.2738,0.7585,1.587,0.5129,1.0972,1.0601,7
1817,npp,1006,262,3.37760972976685,15.2524166107178,44.2924957275391,3670176,1003,135,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-16 21:45:53.412252,95.61443354633909,65.81405494468365,53.84935177675331,5.821617349510925e-19,2.0,-65.93,3.0,-66.09,0.4842,1.1724,1.8214,0.3318,1.1241,1.1208,7
1835,npp,2983,3811,2.21155214309692,15.2558555603027,44.2897415161133,3670176,2984,3065,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.2855011734247,65.69213463578919,53.78139594658971,1.4005203192150143e-08,18.0,65.82,3.0,65.66,0.4414,1.0993,1.975,0.3539,0.7598,0.7826,7
1880,npp,2280,3154,0.53089901804924,15.25452709198,44.2931938171387,3670176,2280,2519,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.56032326592424,50.799148269017216,43.314208471782166,5.678552675470351e-15,15.0,50.9,1.847645286154319,50.685,0.2994,0.5501,1.3589,0.7072,0.3787,0.3755,7
1916,npp,1577,2484,0.743518173694611,15.251446723938,44.2890357971191,3670176,1577,2011,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-18 22:48:42.708053,-79.14371608916768,24.966299712873106,21.93989611435561,8.979048482905938e-21,12.0,25.02,1.1367971201176101,24.73,0.2029,0.4251,0.8541,0.9151,0.6691,0.6804,7
1943,npp,858,1817,0.489047706127167,15.2525281906128,44.2898597717285,3670176,858,1395,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-19 22:29:52.383383,97.50855025638593,12.473741282912648,11.022532045224049,1.096892492397924e-25,9.0,-12.54,1.015504800579495,-12.88,0.2258,0.5634,1.1105,0.6905,0.3158,0.3377,7
1988,npp,124,1148,0.356104105710983,15.252345085144,44.2926139831543,3670176,123,845,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-20 22:11:00.275957,97.0885136893022,43.435504310199626,37.487854858501066,1.7051334642505822e-31,6.0,-43.55,1.4867838833500562,-43.73,0.2492,0.4684,1.1202,0.8305,0.3135,0.2958,7
2024,npp,2447,480,1.86097455024719,15.2564659118652,44.2885513305664,3670176,2452,287,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-21 21:52:06.391171,95.93138194803825,61.62907979757016,51.1557534423031,2.347801600873701e-29,3.0,-61.74,2.5331140255951103,-61.82,0.3245,0.7875,1.7222,0.494,0.8128,0.9194,7
2042,npp,1325,4027,1.7501049041748,15.256049156189,44.2890396118164,3670176,1323,3181,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-21 23:32:27.436885,-76.52752702399304,69.22403969087469,55.8625331208025,9.100815129662342e-27,19.0,69.36,3.5496478698597698,69.26,0.5406,1.1267,2.8143,0.3453,0.5647,0.6043,7
2168,npp,2286,2038,1.35890591144562,15.2570676803589,44.2907485961914,3670176,2287,1605,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-24 22:36:03.550628,-11.839531650487672,0.7157568689916284,0.6335724020253082,2.9535427320245175e-26,10.0,0.34,1.0,0.235,0.2383,0.389,0.8594,1.0,1.3589,1.3589,7
2204,npp,1558,1371,0.639240145683289,15.2517690658569,44.2914352416992,3670176,1558,1033,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-25 22:17:13.200543,97.96152296887422,34.809271619769696,30.350821665559423,4.6902612034778266e-23,7.0,-34.92,1.2937979144666532,-35.08,0.2028,0.4381,0.9527,0.888,0.5445,0.5676,7
2240,npp,813,698,1.57882249355316,15.2540674209595,44.2881698608398,3670176,811,480,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-26 21:58:19.314569,96.3401986904593,56.67740633320931,47.69864496834953,2.5552016630010586e-18,4.0,-56.79,2.1127631471468895,-56.89,0.3659,0.6998,1.5641,0.5559,0.8051,0.8777,7
2285,npp,55,39,1.53123152256012,15.2562189102173,44.292896270752,3670176,56,15,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-27 21:39:25.433147,95.47787817539026,69.51519930343336,56.012469887860796,2.674700627734177e-12,1.0,-69.63,3.5496478698597698,-69.72,0.5132,1.1211,2.0666,0.347,0.5046,0.5313,7
2303,npp,2059,3588,1.65389358997345,15.254900932312,44.2944488525391,3670176,2058,2911,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.35967387912248,61.44453874659888,51.03485966953072,1.0074869322577605e-21,17.0,61.57,2.5331140255951103,61.43,0.3644,0.7453,1.6287,0.522,0.7477,0.8633,7
2339,npp,1365,2926,0.306399926543236,15.2551651000977,44.2932434082031,3670176,1366,2360,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.30348535381219,43.58761098582546,37.61151863553619,2.3453683018273134e-16,14.0,43.67,1.5732132722552272,43.51,0.2746,0.4906,1.254,0.793,0.2719,0.243,7
2366,npp,655,2259,0.485227465629578,15.2531404495239,44.294849395752,3670176,655,1814,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-05-29 22:42:14.727079,-77.19493932617216,12.977001778030036,11.465245861953274,1.0966176633534882e-09,11.0,12.98,1.015504800579495,12.84,0.2059,0.4591,1.1266,0.8473,0.4147,0.4111,7
2951,npp,1845,2917,1.80576491355896,15.2550468444824,44.2901954650879,3670176,1846,2353,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.91546352974572,43.26749809667502,37.34964853069449,0.0003257888281462127,14.0,43.36,1.4867838833500562,43.51,0.2746,0.4906,1.254,0.793,1.2736,1.4319,7
2978,npp,1133,2250,0.464227855205536,15.2535877227783,44.288688659668,3670176,1133,1807,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-06-14 22:41:56.350721,-78.58873298831278,12.46951252482582,11.01776686977235,1.3871528604946057e-08,11.0,12.47,1.015504800579495,12.84,0.2059,0.4591,1.1266,0.8473,0.3941,0.3934,7
3005,npp,390,1584,2.00062811374664,15.252815246582,44.2937507629395,3670176,390,1190,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-06-15 22:23:06.039581,98.60346680730692,24.946098688279786,21.919214500973844,7.560935548991571e-15,8.0,-25.05,1.1367971201176101,-24.66,0.2169,0.466,1.1339,0.8348,1.739,1.6701,7
3041,npp,2720,910,1.87029099464417,15.2514181137085,44.289478302002,3670176,2723,679,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-06-16 22:04:12.169080,96.58776123839287,51.009256727577544,43.465960234254204,1.4782216169769265e-20,5.0,-51.13,1.847645286154319,-50.9,0.2738,0.7585,1.587,0.5129,0.9908,0.9593,7
3077,npp,1963,249,1.49774861335754,15.257716178894,44.2905426025391,3670176,1962,128,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-06-17 21:45:18.295260,95.7208873085051,66.05786030688284,53.989885449913345,3.144584374981139e-25,2.0,-66.16,3.0,-66.09,0.4842,1.1724,1.8214,0.3318,0.4975,0.497,7
3095,npp,870,3794,2.46154499053955,15.2557201385498,44.291015625,3670176,871,3054,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-06-17 23:25:42.899971,-77.08814597939718,65.40251307540254,53.593353843972956,2.4715711823873856e-18,18.0,65.52,3.0,65.66,0.4414,1.0993,1.975,0.3539,0.8431,0.8711,7
3140,npp,179,3137,1.82732927799225,15.2559328079224,44.2909965515137,3670176,181,2509,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.84431129767137,50.327885733440425,42.944422325059634,1.3875411662450192e-24,15.0,50.42,1.847645286154319,50.685,0.2994,0.5501,1.3589,0.7072,1.0803,1.2924,7
3203,npp,1821,1801,0.862198054790497,15.2540340423584,44.2892303466797,3670176,1821,1380,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-06-20 22:29:15.519894,96.43927997402605,13.39012646637555,11.827817195360646,2.5468722085943406e-29,9.0,-13.44,1.015504800579495,-12.88,0.2258,0.5634,1.1105,0.6905,0.6833,0.5954,7
3239,npp,320,466,0.305313169956207,15.2535181045532,44.2914581298828,3670176,325,276,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-06-22 21:51:29.001956,95.98778645935391,61.92785401686277,51.347091230453366,7.88035971670285e-27,3.0,-62.03,2.5331140255951103,-61.82,0.3245,0.7875,1.7222,0.494,0.1987,0.1508,7
3257,npp,2272,4009,1.22936975955963,15.2510204315186,44.292163848877,3670176,2277,3172,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-06-22 23:31:50.035778,-76.5699746814263,68.96224429534259,55.705206851792774,1.5666343794228677e-29,19.0,69.09,3.5496478698597698,69.26,0.5406,1.1267,2.8143,0.3453,0.418,0.4245,7
3329,npp,884,2687,0.5212216973304751,15.2568492889404,44.290340423584,3670176,885,2162,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-06-24 22:54:16.477927,-79.56586955829472,34.35620722521906,29.96719396207283,4.941517868554251e-26,13.0,34.43,1.2937979144666532,34.99,0.2518,0.4663,1.0306,0.8343,0.4315,0.4349,7
3365,npp,166,2021,0.843512058258057,15.255989074707,44.2898063659668,3670176,166,1589,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-06-25 22:35:26.161477,104.81877622879554,0.7218200749329956,0.6388773063832408,1.3925589893972874e-21,10.0,-0.8,1.0,0.235,0.2383,0.389,0.8594,1.0,0.8435,0.8435,7
4058,npp,103,1359,0.814411222934723,15.2532777786255,44.28955078125,3670176,103,1025,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-07-12 22:16:37.768621,97.44087219896178,35.35642426889838,30.808619712028495,0.0003874656830010271,7.0,-35.42,1.2937979144666532,-35.08,0.2028,0.4381,0.9527,0.888,0.6799,0.7232,7
4184,npp,3016,2915,1.91370272636414,15.2512941360474,44.2892799377441,3670176,3016,2351,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-07-15 23:00:33.162302,-79.02983253177644,43.18987318131403,37.28705961916579,1.417278211054471e-12,14.0,43.29,1.4867838833500562,43.51,0.2746,0.4906,1.254,0.793,1.3462,1.5175,7
4301,npp,872,911,0.906022787094116,15.2521810531616,44.2914390563965,3670176,872,678,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-07-18 22:04:03.962798,96.64490957492592,51.0109361806574,43.46963086780356,2.993415790554319e-30,5.0,-51.1,1.847645286154319,-50.9,0.2738,0.7585,1.587,0.5129,0.4689,0.4647,7
4481,npp,8,1805,1.062732338905334,15.2542562484741,44.2887306213379,3670176,8,1384,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-07-22 22:29:12.618959,97.62374763106375,13.183024832189279,11.646172111760437,2.03718972361699e-29,9.0,-13.21,1.015504800579495,-12.88,0.2258,0.5634,1.1105,0.6905,0.8807,0.7338,7
4688,npp,1483,2029,1.047724664211273,15.2573547363281,44.2913475036621,3670176,1483,1596,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-07-27 22:35:29.154207,67.36360663134863,0.4016087802231643,0.3554824957957489,4.352672198872111e-09,10.0,-0.39,1.0,0.235,0.2383,0.389,0.8594,1.0,1.0477,1.0477,7
5381,npp,1400,1364,1.80745267868042,15.2542657852173,44.2939529418945,3670176,1400,1028,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-08-13 22:16:38.113562,97.83588565329157,35.11219321185266,30.606852079857056,5.0724791012331353e-14,7.0,-35.21,1.2937979144666532,-35.08,0.2028,0.4381,0.9527,0.888,1.4474,1.605,7
5417,npp,663,692,2.2467041015625,15.2569532394409,44.2910919189453,3670176,664,473,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-08-14 21:57:46.011575,96.7211933570351,56.82612263499609,47.808852330134904,8.362071190019861e-21,4.0,-56.94,2.1127631471468895,-56.89,0.3659,0.6998,1.5641,0.5559,1.1212,1.249,7
5507,npp,1232,2920,0.956865668296814,15.2513675689697,44.2910995483398,3670176,1230,2355,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-08-16 23:00:31.755694,-78.16642641617321,43.35469356464091,37.42557102858327,1.79532478310642e-26,14.0,43.47,1.4867838833500562,43.51,0.2746,0.4906,1.254,0.793,0.7026,0.7588,7
5543,npp,514,2255,1.91363036632538,15.2509689331055,44.2943267822266,3670176,514,1811,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-08-17 22:41:44.993212,-79.9291777665257,12.693442979382269,11.216336526616884,1.9156963949178926e-31,11.0,12.76,1.015504800579495,12.84,0.2059,0.4591,1.1266,0.8473,1.8213,1.6215,7
5624,npp,2136,914,2.05384576320648,15.2532434463501,44.2903518676758,3670176,2136,680,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-08-19 22:04:02.570128,96.82499799907947,50.91799140162415,43.403488095934506,5.88413586236767e-32,5.0,-51.02,1.847645286154319,-50.9,0.2738,0.7585,1.587,0.5129,1.0901,1.0534,7
5660,npp,1389,251,1.94618260860443,15.2570466995239,44.2889747619629,3670176,1387,129,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-08-20 21:45:08.685480,95.5385557899451,66.01855124454175,53.977092788060546,1.6249133099793313e-29,2.0,-66.13,3.0,-66.09,0.4842,1.1724,1.8214,0.3318,0.647,0.6458,7
5678,npp,296,3802,1.66590619087219,15.2549133300781,44.2945861816406,3670176,296,3059,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.16984573119508,65.52209887740796,53.6781801361721,3.765885965432247e-32,18.0,65.66,3.0,65.66,0.4414,1.0993,1.975,0.3539,0.5779,0.5895,7
5804,npp,533,1139,1.0457566976547241,15.2544031143188,44.2896461486816,3670176,534,838,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-08-24 22:10:19.108582,97.60422452102758,43.759963728886255,37.75145446663089,1.2462704170641014e-13,6.0,-43.87,1.5732132722552272,-43.73,0.2492,0.4684,1.1202,0.8305,0.756,0.8685,7
5858,npp,1742,4020,4.09332036972046,15.2527446746826,44.291576385498,3670176,1739,3177,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-08-25 23:31:46.274040,-76.5215348965888,69.10445379192394,55.79627992090379,1.1363846692585836e-15,19.0,69.26,3.5496478698597698,69.26,0.5406,1.1267,2.8143,0.3453,1.2248,1.4134,7
5894,npp,1066,3365,1.72747600078583,15.2559852600098,44.2939300537109,3670176,1066,2714,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-08-26 23:13:01.295594,-78.00567802830079,56.404564127952604,47.50952196364603,1.0642803971027806e-07,16.0,56.53,2.1127631471468895,56.53,0.3615,0.8711,1.7611,0.4466,0.7944,0.7715,7
6497,npp,1658,3363,2.58313632011414,15.2519369125366,44.2934036254883,3670176,1657,2712,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-09-11 23:12:55.364497,-77.96911428209164,56.358106262462584,47.474255039194,1.4675149774559263e-05,16.0,56.48,2.1127631471468895,56.53,0.3615,0.8711,1.7611,0.4466,1.1994,1.1536,7
6569,npp,253,2029,0.523634225130081,15.2538223266602,44.2922630310059,3670176,253,1596,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-09-13 22:35:18.298224,48.4609184872142,0.5557194444961874,0.4919194333640977,3.66108156514973e-21,10.0,-0.39,1.0,0.235,0.2383,0.389,0.8594,1.0,0.5236,0.5236,7
6605,npp,2583,1362,0.890936195850372,15.2555637359619,44.2951202392578,3670176,2583,1027,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-09-14 22:16:27.990355,97.27233502420154,35.22085899335042,30.697736912260417,8.803510717850666e-28,7.0,-35.3,1.2937979144666532,-35.08,0.2028,0.4381,0.9527,0.888,0.739,0.7911,7
6641,npp,1843,690,1.56406629085541,15.2574872970581,44.2922973632812,3670176,1845,471,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-09-15 21:57:35.901202,96.55492669452389,56.88449749738809,47.84951823661041,3.458379979309259e-33,4.0,-56.99,2.1127631471468895,-56.89,0.3659,0.6998,1.5641,0.5559,0.7981,0.8695,7
6677,npp,1090,30,1.35720360279083,15.2546300888062,44.2917861938477,3670176,1093,11,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-09-16 21:38:42.030574,95.7074534165523,69.64852880847562,56.087925123748654,6.585455993997803e-34,1.0,-69.76,3.5496478698597698,-69.72,0.5132,1.1211,2.0666,0.347,0.4555,0.471,7
6704,npp,23,3580,1.69755721092224,15.2522344589233,44.292552947998,3670176,24,2905,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.63592880655199,61.27144870319796,50.91958612953509,2.3430962760725837e-31,17.0,61.4,2.5331140255951103,61.43,0.3644,0.7453,1.6287,0.522,0.765,0.8861,7
6740,npp,2405,2917,1.35395681858063,15.2549934387207,44.2893905639648,3670176,2406,2353,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-09-17 23:00:21.657190,-78.97005181201557,43.25418327752377,37.342588549371726,8.115274862937544e-33,14.0,43.36,1.4867838833500562,43.51,0.2746,0.4906,1.254,0.793,0.9697,1.0736,7
6767,npp,1699,2251,1.29335927963257,15.2564058303833,44.2920227050781,3670176,1699,1808,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-09-18 22:41:33.122562,-81.74249964658131,12.500030808710179,11.045581462303186,2.811614563228498e-32,11.0,12.53,1.015504800579495,12.84,0.2059,0.4591,1.1266,0.8473,1.2105,1.0959,7
6794,npp,979,1584,2.57298254966736,15.2513113021851,44.2929573059082,3670176,979,1190,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-09-19 22:22:42.813238,98.05674002244233,24.99397743918402,21.962918006871558,1.467570592084605e-29,8.0,-25.05,1.1367971201176101,-24.66,0.2169,0.466,1.1339,0.8348,2.2424,2.1479,7
6839,npp,243,911,2.88218450546265,15.253888130188,44.2927703857422,3670176,245,678,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-09-20 22:03:50.724783,97.01179707068263,51.000980133051605,43.46459976436326,1.2580402377972074e-24,5.0,-51.1,1.847645286154319,-50.9,0.2738,0.7585,1.587,0.5129,1.5384,1.4783,7
6929,npp,787,3139,1.70296692848206,15.2546367645264,44.2893257141113,3670176,789,2511,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-09-22 23:06:34.707817,-78.59812742617348,50.351805716531196,42.96736212872097,1.092730054485149e-19,15.0,50.48,1.847645286154319,50.685,0.2994,0.5501,1.3589,0.7072,1.013,1.2044,7
6974,npp,70,2470,1.26751530170441,15.2520065307617,44.2908782958984,3670176,70,2000,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-09-23 22:47:46.180151,-80.13610571888373,24.265683770345564,21.33268394963367,4.689959732018033e-12,12.0,24.33,1.1367971201176101,24.73,0.2029,0.4251,0.8541,0.9151,1.1301,1.1599,7
7010,npp,2425,1803,1.113360166549683,15.2551898956299,44.2895469665527,3670176,2425,1382,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-09-24 22:28:55.875871,96.73364265481912,13.305032564394017,11.753872575420957,0.00038689806602857274,9.0,-13.33,1.015504800579495,-12.88,0.2258,0.5634,1.1105,0.6905,0.9306,0.7688,7
7676,npp,2976,1798,2.77622771263123,15.2507877349854,44.2926979064941,3670176,2976,1376,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-10-10 22:28:44.957959,98.0906122161932,13.587619569299132,12.001620276044966,2.3737741729345586e-07,9.0,-13.61,1.015504800579495,-12.88,0.2258,0.5634,1.1105,0.6905,2.5681,1.917,7
7721,npp,2257,1130,1.71203219890594,15.2536315917969,44.2901878356934,3670176,2259,831,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-10-11 22:09:56.446132,97.61858378055904,44.073302963231356,38.00045512766409,2.1178015340767085e-15,6.0,-44.17,1.5732132722552272,-43.73,0.2492,0.4684,1.1202,0.8305,1.1795,1.4219,7
7757,npp,1524,465,2.56205749511719,15.2532596588135,44.2893104553223,3670176,1526,275,196611,3866787,2880,yem_sanaa_45_64,15.25416667,44.29166667,45,64,yem_sanaa,2012-10-12 21:51:04.376171,96.01294920663256,61.95455778836021,51.367331181679404,8.884373735040789e-23,3.0,-62.05,2.5331140255951103,-61.82,0.3245,0.7875,1.7222,0.494,1.0896,1.2658,7
