lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.786,0.847,0.795
2,0.757,0.806,0.753
3,0.743,0.772,0.724
4,0.715,0.746,0.683
5,0.737,0.726,0.691
6,0.72,0.711,0.665
7,0.714,0.701,0.652
8,0.696,0.694,0.63
9,0.695,0.69,0.625
10,0.707,0.689,0.634
11,0.716,0.689,0.64
12,0.703,0.69,0.63
13,0.693,0.692,0.621
14,0.708,0.695,0.634
15,0.7,0.697,0.626
16,0.714,0.7,0.638
17,0.705,0.702,0.628
18,0.688,0.704,0.615
19,0.694,0.706,0.62
20,0.693,0.706,0.62
21,0.713,0.707,0.642
22,0.704,0.706,0.639
23,0.685,0.705,0.627
24,0.686,0.703,0.637
25,0.681,0.701,0.643
26,0.697,0.693,0.67
27,0.697,0.692,0.685
28,0.676,0.691,0.683
29,0.671,0.69,0.69
30,0.675,0.689,0.693
31,0.703,0.686,0.707
32,0.715,0.685,0.702
33,0.682,0.683,0.656
34,0.685,0.682,0.646
35,0.688,0.681,0.639
36,0.674,0.679,0.618
37,0.68,0.677,0.617
38,0.681,0.677,0.613
39,0.677,0.677,0.605
40,0.664,0.675,0.593
41,0.661,0.675,0.589
42,0.684,0.673,0.609
43,0.678,0.671,0.604
44,0.657,0.67,0.585
45,0.662,0.669,0.59
46,0.652,0.668,0.579
47,0.672,0.666,0.596
48,0.686,0.664,0.608
49,0.665,0.663,0.59
50,0.665,0.663,0.592
51,0.637,0.662,0.571
52,0.663,0.661,0.602
53,0.67,0.66,0.615
54,0.669,0.66,0.625
55,0.669,0.66,0.638
56,0.647,0.661,0.629
57,0.67,0.66,0.665
58,0.659,0.658,0.668
59,0.661,0.657,0.675
60,0.645,0.656,0.656
61,0.638,0.655,0.635
62,0.638,0.653,0.621
63,0.653,0.652,0.621
64,0.672,0.65,0.627
65,0.651,0.648,0.598
66,0.658,0.647,0.597
67,0.642,0.645,0.577
68,0.634,0.642,0.566
69,0.658,0.639,0.585
70,0.637,0.637,0.564
71,0.645,0.636,0.572
72,0.612,0.635,0.542
73,0.625,0.633,0.554
74,0.64,0.63,0.568
75,0.624,0.628,0.552
76,0.623,0.626,0.55
77,0.619,0.626,0.546
78,0.62,0.624,0.547
79,0.622,0.622,0.551
80,0.633,0.621,0.563
81,0.616,0.619,0.553
82,0.61,0.618,0.555
83,0.616,0.616,0.568
84,0.615,0.614,0.578
85,0.609,0.612,0.586
86,0.616,0.61,0.608
87,0.611,0.61,0.618
88,0.603,0.61,0.621
89,0.622,0.609,0.638
90,0.624,0.607,0.63
91,0.613,0.606,0.604
92,0.606,0.604,0.582
93,0.594,0.604,0.558
94,0.588,0.604,0.543
95,0.591,0.602,0.537
96,0.607,0.601,0.544
97,0.606,0.599,0.54
98,0.591,0.599,0.522
99,0.585,0.598,0.514
100,0.595,0.596,0.524
101,0.597,0.595,0.526
102,0.605,0.593,0.533
103,0.59,0.593,0.519
104,0.582,0.591,0.512
105,0.591,0.589,0.519
106,0.59,0.587,0.517
107,0.602,0.585,0.528
108,0.591,0.583,0.518
109,0.578,0.581,0.508
110,0.572,0.578,0.506
111,0.572,0.576,0.511
112,0.588,0.574,0.534
113,0.581,0.572,0.538
114,0.57,0.571,0.54
115,0.564,0.569,0.546
116,0.564,0.566,0.561
117,0.551,0.564,0.562
118,0.562,0.562,0.579
119,0.568,0.562,0.579
120,0.549,0.561,0.551
121,0.564,0.56,0.55
122,0.556,0.559,0.526
123,0.556,0.557,0.514
124,0.551,0.557,0.501
125,0.541,0.557,0.484
126,0.556,0.557,0.493
127,0.557,0.557,0.49
128,0.571,0.557,0.499
129,0.561,0.557,0.49
130,0.557,0.558,0.486
131,0.563,0.557,0.493
132,0.564,0.557,0.494
133,0.572,0.556,0.501
134,0.557,0.555,0.487
135,0.552,0.555,0.481
136,0.548,0.554,0.477
137,0.549,0.553,0.477
138,0.553,0.551,0.482
139,0.553,0.549,0.484
140,0.544,0.548,0.481
141,0.524,0.546,0.469
142,0.536,0.543,0.489
143,0.549,0.542,0.511
144,0.564,0.539,0.536
145,0.55,0.537,0.538
146,0.527,0.536,0.531
147,0.529,0.534,0.543
148,0.526,0.532,0.542
149,0.528,0.531,0.535
150,0.536,0.53,0.527
151,0.517,0.53,0.494
152,0.522,0.53,0.486
153,0.53,0.53,0.483
154,0.539,0.529,0.484
155,0.541,0.529,0.479
156,0.524,0.529,0.46
157,0.517,0.528,0.45
158,0.523,0.528,0.453
159,0.522,0.527,0.452
160,0.537,0.527,0.466
161,0.526,0.526,0.457
162,0.524,0.526,0.455
163,0.533,0.525,0.465
164,0.525,0.524,0.456
165,0.531,0.523,0.461
166,0.536,0.522,0.467
167,0.52,0.522,0.452
168,0.516,0.521,0.45
169,0.513,0.519,0.451
170,0.517,0.516,0.46
171,0.518,0.513,0.469
172,0.503,0.512,0.463
173,0.5,0.51,0.471
174,0.502,0.507,0.485
175,0.513,0.505,0.51
176,0.516,0.503,0.524
177,0.51,0.502,0.526
178,0.498,0.501,0.511
179,0.5,0.499,0.502
180,0.497,0.498,0.485
181,0.493,0.497,0.466
182,0.495,0.497,0.455
183,0.491,0.498,0.443
184,0.489,0.499,0.434
185,0.495,0.5,0.434
186,0.497,0.5,0.431
187,0.507,0.5,0.437
188,0.487,0.501,0.419
189,0.499,0.502,0.431
190,0.506,0.502,0.438
191,0.51,0.502,0.442
192,0.519,0.502,0.451
193,0.502,0.502,0.435
194,0.497,0.502,0.43
195,0.507,0.502,0.44
196,0.5,0.501,0.434
197,0.518,0.5,0.452
198,0.515,0.5,0.453
199,0.503,0.499,0.446
200,0.492,0.498,0.442
201,0.494,0.496,0.451
202,0.498,0.495,0.464
203,0.486,0.493,0.464
204,0.481,0.492,0.474
205,0.474,0.491,0.481
206,0.47,0.489,0.487
207,0.485,0.487,0.502
208,0.495,0.485,0.504
209,0.497,0.485,0.492
210,0.488,0.484,0.471
211,0.487,0.483,0.456
212,0.475,0.482,0.435
213,0.485,0.481,0.435
214,0.483,0.482,0.427
215,0.476,0.482,0.417
216,0.481,0.482,0.419
217,0.481,0.482,0.418
218,0.486,0.481,0.422
219,0.48,0.481,0.417
220,0.483,0.481,0.421
221,0.486,0.481,0.425
222,0.485,0.481,0.423
223,0.485,0.479,0.423
224,0.482,0.478,0.419
225,0.47,0.478,0.408
226,0.471,0.477,0.41
227,0.468,0.476,0.409
228,0.47,0.475,0.415
229,0.485,0.474,0.433
230,0.483,0.473,0.438
231,0.473,0.473,0.437
232,0.463,0.473,0.437
233,0.464,0.472,0.45
234,0.477,0.471,0.477
235,0.476,0.47,0.489
236,0.459,0.469,0.481
237,0.465,0.468,0.484
238,0.458,0.468,0.467
239,0.463,0.467,0.458
240,0.477,0.466,0.456
241,0.475,0.466,0.441
242,0.475,0.465,0.431
243,0.463,0.465,0.412
244,0.463,0.464,0.407
245,0.467,0.463,0.407
246,0.465,0.463,0.403
247,0.459,0.462,0.397
248,0.454,0.462,0.393
249,0.452,0.46,0.394
250,0.46,0.459,0.402
251,0.465,0.459,0.407
252,0.461,0.458,0.401
253,0.452,0.458,0.392
254,0.453,0.457,0.393
255,0.455,0.455,0.395
256,0.461,0.454,0.402
257,0.462,0.454,0.407
258,0.449,0.453,0.4
259,0.457,0.453,0.413
260,0.443,0.453,0.408
261,0.459,0.453,0.432
262,0.454,0.454,0.439
263,0.452,0.454,0.451
264,0.456,0.455,0.468
265,0.453,0.455,0.474
266,0.454,0.455,0.48
267,0.449,0.455,0.467
268,0.457,0.455,0.462
269,0.45,0.455,0.442
270,0.443,0.455,0.423
271,0.452,0.454,0.419
272,0.457,0.454,0.414
273,0.466,0.453,0.417
274,0.451,0.453,0.398
275,0.459,0.452,0.402
276,0.461,0.451,0.402
277,0.457,0.449,0.399
278,0.463,0.448,0.405
279,0.449,0.448,0.393
280,0.438,0.447,0.384
281,0.446,0.447,0.39
282,0.44,0.446,0.383
283,0.439,0.446,0.382
284,0.443,0.446,0.387
285,0.437,0.446,0.381
286,0.436,0.446,0.382
287,0.456,0.446,0.405
288,0.441,0.446,0.396
289,0.448,0.447,0.41
290,0.443,0.447,0.413
291,0.447,0.448,0.426
292,0.444,0.449,0.434
293,0.447,0.451,0.45
294,0.456,0.451,0.473
295,0.461,0.452,0.487
296,0.448,0.454,0.475
297,0.463,0.454,0.478
298,0.47,0.455,0.471
299,0.467,0.456,0.453
300,0.457,0.457,0.431
301,0.449,0.457,0.413
302,0.447,0.456,0.403
303,0.456,0.455,0.406
304,0.463,0.454,0.409
305,0.449,0.452,0.394
306,0.45,0.451,0.394
307,0.446,0.449,0.391
308,0.443,0.447,0.39
309,0.45,0.445,0.397
310,0.455,0.444,0.402
311,0.441,0.443,0.389
312,0.444,0.443,0.391
313,0.437,0.442,0.383
314,0.439,0.441,0.385
315,0.432,0.44,0.379
316,0.428,0.44,0.379
317,0.435,0.439,0.39
318,0.445,0.439,0.404
319,0.441,0.439,0.408
320,0.44,0.438,0.417
321,0.44,0.438,0.427
322,0.425,0.438,0.426
323,0.437,0.437,0.451
324,0.436,0.437,0.463
325,0.453,0.436,0.483
326,0.448,0.436,0.473
327,0.433,0.436,0.446
328,0.442,0.437,0.44
329,0.45,0.436,0.435
330,0.444,0.436,0.418
331,0.438,0.435,0.402
332,0.421,0.435,0.38
333,0.42,0.434,0.374
334,0.421,0.434,0.372
335,0.422,0.433,0.372
336,0.432,0.433,0.381
337,0.432,0.432,0.382
338,0.427,0.431,0.378
339,0.446,0.431,0.397
340,0.427,0.43,0.379
341,0.431,0.43,0.382
342,0.447,0.43,0.395
343,0.43,0.43,0.378
344,0.438,0.43,0.386
345,0.438,0.43,0.387
346,0.429,0.431,0.383
347,0.432,0.432,0.391
348,0.418,0.434,0.385
349,0.423,0.436,0.397
350,0.433,0.437,0.415
351,0.424,0.438,0.42
352,0.45,0.439,0.458
353,0.442,0.44,0.464
354,0.435,0.439,0.467
355,0.44,0.439,0.47
356,0.438,0.438,0.458
357,0.444,0.437,0.447
358,0.442,0.437,0.433
359,0.428,0.436,0.409
360,0.44,0.435,0.41
361,0.445,0.434,0.407
362,0.435,0.432,0.392
363,0.437,0.431,0.39
364,0.441,0.43,0.392
365,0.426,0.428,0.377
366,0.433,0.426,0.384
367,0.423,0.425,0.374
368,0.42,0.423,0.372
369,0.414,0.422,0.368
370,0.397,0.42,0.352
371,0.414,0.418,0.366
372,0.402,0.416,0.353
373,0.416,0.414,0.365
374,0.417,0.413,0.366
375,0.406,0.412,0.358
376,0.413,0.411,0.368
377,0.419,0.41,0.38
378,0.419,0.41,0.387
379,0.403,0.409,0.381
380,0.403,0.408,0.392
381,0.406,0.407,0.408
382,0.407,0.406,0.423
383,0.415,0.405,0.443
384,0.421,0.404,0.453
385,0.398,0.402,0.426
386,0.396,0.401,0.41
387,0.396,0.399,0.396
388,0.396,0.397,0.385
389,0.389,0.395,0.368
390,0.386,0.393,0.357
391,0.385,0.39,0.35
392,0.388,0.388,0.348
393,0.389,0.386,0.346
394,0.397,0.384,0.352
395,0.384,0.382,0.34
396,0.381,0.381,0.337
397,0.377,0.38,0.333
398,0.37,0.38,0.327
399,0.384,0.381,0.34
400,0.385,0.382,0.338
