lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.909,0.926,0.818
2,0.874,0.896,0.756
3,0.857,0.871,0.742
4,0.842,0.851,0.74
5,0.831,0.834,0.745
6,0.821,0.82,0.717
7,0.811,0.809,0.708
8,0.802,0.801,0.713
9,0.804,0.794,0.726
10,0.8,0.789,0.735
11,0.799,0.786,0.731
12,0.79,0.783,0.726
13,0.786,0.781,0.724
14,0.783,0.78,0.72
15,0.781,0.779,0.727
16,0.779,0.779,0.743
17,0.775,0.778,0.721
18,0.772,0.778,0.709
19,0.769,0.777,0.705
20,0.773,0.777,0.715
21,0.778,0.776,0.725
22,0.77,0.775,0.723
23,0.762,0.775,0.721
24,0.767,0.773,0.716
25,0.77,0.772,0.719
26,0.772,0.769,0.728
27,0.769,0.769,0.721
28,0.77,0.768,0.716
29,0.764,0.767,0.709
30,0.765,0.767,0.718
31,0.77,0.767,0.735
32,0.779,0.767,0.747
33,0.773,0.767,0.72
34,0.769,0.768,0.707
35,0.766,0.768,0.709
36,0.759,0.768,0.699
37,0.764,0.768,0.702
38,0.765,0.768,0.696
39,0.765,0.768,0.695
40,0.763,0.768,0.693
41,0.763,0.768,0.689
42,0.766,0.768,0.697
43,0.768,0.767,0.701
44,0.768,0.767,0.7
45,0.767,0.766,0.698
46,0.769,0.766,0.682
47,0.769,0.764,0.689
48,0.768,0.763,0.696
49,0.766,0.762,0.686
50,0.756,0.76,0.683
51,0.757,0.758,0.678
52,0.761,0.755,0.689
53,0.757,0.753,0.693
54,0.747,0.75,0.694
55,0.743,0.746,0.7
56,0.742,0.743,0.687
57,0.738,0.739,0.687
58,0.739,0.734,0.691
59,0.734,0.73,0.697
60,0.726,0.726,0.688
61,0.717,0.722,0.672
62,0.717,0.718,0.666
63,0.719,0.715,0.677
64,0.721,0.712,0.684
65,0.71,0.709,0.67
66,0.703,0.706,0.659
67,0.699,0.704,0.661
68,0.693,0.703,0.67
69,0.692,0.701,0.666
70,0.696,0.7,0.663
71,0.696,0.699,0.659
72,0.694,0.699,0.651
73,0.697,0.698,0.642
74,0.699,0.698,0.652
75,0.699,0.698,0.646
76,0.7,0.698,0.634
77,0.701,0.699,0.636
78,0.706,0.699,0.63
79,0.707,0.699,0.645
80,0.704,0.699,0.645
81,0.705,0.699,0.636
82,0.697,0.699,0.627
83,0.693,0.698,0.631
84,0.696,0.697,0.64
85,0.692,0.695,0.641
86,0.693,0.694,0.641
87,0.69,0.692,0.637
88,0.69,0.69,0.637
89,0.691,0.687,0.641
90,0.685,0.684,0.646
91,0.685,0.68,0.641
92,0.682,0.676,0.629
93,0.676,0.673,0.612
94,0.664,0.669,0.601
95,0.664,0.666,0.612
96,0.662,0.662,0.603
97,0.663,0.659,0.609
98,0.655,0.656,0.603
99,0.647,0.653,0.59
100,0.649,0.651,0.608
101,0.646,0.648,0.594
102,0.646,0.646,0.607
103,0.642,0.645,0.59
104,0.639,0.643,0.591
105,0.639,0.641,0.584
106,0.639,0.639,0.594
107,0.637,0.638,0.612
108,0.636,0.637,0.602
109,0.633,0.636,0.571
110,0.635,0.635,0.565
111,0.637,0.635,0.578
112,0.638,0.634,0.576
113,0.642,0.634,0.573
114,0.636,0.634,0.578
115,0.634,0.634,0.586
116,0.637,0.634,0.593
117,0.634,0.633,0.587
118,0.633,0.633,0.594
119,0.63,0.632,0.591
120,0.626,0.632,0.577
121,0.628,0.631,0.574
122,0.63,0.629,0.572
123,0.627,0.628,0.572
124,0.63,0.627,0.571
125,0.619,0.625,0.545
126,0.62,0.624,0.533
127,0.625,0.622,0.541
128,0.626,0.62,0.561
129,0.625,0.619,0.555
130,0.622,0.617,0.548
131,0.616,0.615,0.559
132,0.613,0.613,0.556
133,0.61,0.611,0.553
134,0.608,0.609,0.546
135,0.608,0.608,0.532
136,0.603,0.606,0.528
137,0.599,0.604,0.529
138,0.597,0.602,0.529
139,0.592,0.599,0.541
140,0.589,0.597,0.534
141,0.592,0.594,0.524
142,0.599,0.592,0.532
143,0.596,0.589,0.545
144,0.597,0.587,0.557
145,0.597,0.585,0.555
146,0.583,0.583,0.543
147,0.58,0.581,0.544
148,0.583,0.579,0.543
149,0.575,0.578,0.538
150,0.571,0.576,0.53
151,0.572,0.576,0.521
152,0.568,0.575,0.515
153,0.574,0.574,0.528
154,0.57,0.572,0.53
155,0.572,0.571,0.529
156,0.568,0.571,0.51
157,0.567,0.57,0.508
158,0.567,0.57,0.506
159,0.569,0.57,0.509
160,0.574,0.571,0.509
161,0.576,0.572,0.511
162,0.576,0.573,0.503
163,0.575,0.573,0.501
164,0.574,0.574,0.51
165,0.574,0.575,0.512
166,0.574,0.575,0.521
167,0.573,0.575,0.505
168,0.572,0.575,0.494
169,0.574,0.575,0.489
170,0.575,0.574,0.505
171,0.569,0.572,0.511
172,0.567,0.571,0.505
173,0.564,0.569,0.5
174,0.57,0.566,0.513
175,0.576,0.564,0.518
176,0.587,0.561,0.529
177,0.572,0.558,0.516
178,0.555,0.556,0.505
179,0.552,0.553,0.504
180,0.545,0.55,0.494
181,0.542,0.547,0.486
182,0.533,0.544,0.48
183,0.53,0.542,0.478
184,0.525,0.54,0.473
185,0.53,0.538,0.482
186,0.534,0.535,0.486
187,0.537,0.533,0.495
188,0.535,0.531,0.482
189,0.531,0.53,0.473
190,0.532,0.529,0.489
191,0.529,0.528,0.485
192,0.529,0.527,0.496
193,0.528,0.527,0.472
194,0.528,0.527,0.464
195,0.529,0.527,0.472
196,0.533,0.528,0.487
197,0.534,0.528,0.496
198,0.532,0.529,0.495
199,0.529,0.53,0.491
200,0.528,0.531,0.481
201,0.528,0.531,0.469
202,0.532,0.531,0.478
203,0.528,0.532,0.479
204,0.529,0.532,0.484
205,0.524,0.532,0.484
206,0.53,0.533,0.494
207,0.532,0.533,0.496
208,0.549,0.534,0.516
209,0.549,0.534,0.518
210,0.533,0.536,0.487
211,0.53,0.537,0.477
212,0.528,0.537,0.475
213,0.53,0.537,0.482
214,0.529,0.537,0.474
215,0.537,0.537,0.472
216,0.537,0.536,0.467
217,0.538,0.535,0.463
218,0.538,0.535,0.468
219,0.54,0.534,0.466
220,0.538,0.533,0.463
221,0.537,0.532,0.47
222,0.535,0.531,0.485
223,0.533,0.529,0.482
224,0.531,0.528,0.486
225,0.525,0.526,0.467
226,0.519,0.524,0.456
227,0.518,0.522,0.457
228,0.52,0.52,0.464
229,0.514,0.517,0.472
230,0.513,0.515,0.472
231,0.507,0.514,0.477
232,0.508,0.512,0.469
233,0.505,0.511,0.465
234,0.511,0.509,0.477
235,0.518,0.507,0.492
236,0.516,0.506,0.477
237,0.505,0.505,0.468
238,0.501,0.504,0.476
239,0.506,0.504,0.479
240,0.511,0.504,0.483
241,0.503,0.505,0.474
242,0.5,0.506,0.461
243,0.499,0.507,0.454
244,0.504,0.508,0.463
245,0.509,0.51,0.472
246,0.51,0.512,0.455
247,0.509,0.513,0.454
248,0.514,0.515,0.457
249,0.516,0.517,0.453
250,0.521,0.518,0.461
251,0.522,0.52,0.463
252,0.522,0.521,0.455
253,0.522,0.522,0.457
254,0.524,0.523,0.467
255,0.528,0.523,0.472
256,0.532,0.524,0.471
257,0.529,0.525,0.47
258,0.523,0.525,0.468
259,0.525,0.525,0.476
260,0.529,0.526,0.471
261,0.533,0.525,0.486
262,0.525,0.525,0.487
263,0.517,0.524,0.485
264,0.523,0.523,0.493
265,0.522,0.522,0.483
266,0.522,0.521,0.483
267,0.512,0.52,0.48
268,0.512,0.518,0.481
269,0.511,0.517,0.469
270,0.51,0.516,0.468
271,0.513,0.515,0.464
272,0.518,0.514,0.47
273,0.519,0.514,0.469
274,0.517,0.513,0.463
275,0.515,0.512,0.463
276,0.514,0.512,0.473
277,0.514,0.511,0.478
278,0.513,0.51,0.48
279,0.51,0.51,0.477
280,0.51,0.51,0.479
281,0.509,0.509,0.469
282,0.509,0.508,0.458
283,0.507,0.508,0.463
284,0.504,0.508,0.453
285,0.504,0.508,0.461
286,0.506,0.508,0.458
287,0.509,0.508,0.464
288,0.509,0.507,0.471
289,0.511,0.508,0.477
290,0.51,0.508,0.483
291,0.505,0.508,0.47
292,0.507,0.508,0.48
293,0.506,0.508,0.48
294,0.509,0.509,0.501
295,0.505,0.509,0.494
296,0.502,0.51,0.485
297,0.509,0.51,0.482
298,0.516,0.511,0.491
299,0.513,0.511,0.493
300,0.51,0.511,0.474
301,0.513,0.511,0.47
302,0.512,0.511,0.473
303,0.517,0.511,0.479
304,0.516,0.511,0.481
305,0.512,0.511,0.466
306,0.51,0.51,0.476
307,0.505,0.509,0.471
308,0.507,0.508,0.476
309,0.508,0.507,0.484
310,0.506,0.506,0.477
311,0.505,0.506,0.473
312,0.504,0.505,0.475
313,0.502,0.504,0.472
314,0.505,0.503,0.464
315,0.502,0.502,0.478
316,0.498,0.5,0.475
317,0.495,0.5,0.459
318,0.499,0.499,0.463
319,0.504,0.499,0.473
320,0.502,0.498,0.479
321,0.501,0.499,0.487
322,0.494,0.499,0.474
323,0.498,0.5,0.475
324,0.502,0.5,0.49
325,0.496,0.501,0.486
326,0.495,0.503,0.482
327,0.495,0.504,0.472
328,0.501,0.505,0.479
329,0.508,0.505,0.487
330,0.511,0.505,0.483
331,0.508,0.505,0.479
332,0.511,0.505,0.465
333,0.507,0.506,0.459
334,0.505,0.506,0.452
335,0.508,0.506,0.456
336,0.511,0.507,0.468
337,0.512,0.507,0.464
338,0.51,0.507,0.46
339,0.507,0.506,0.464
340,0.506,0.505,0.479
341,0.503,0.504,0.481
342,0.5,0.503,0.478
343,0.499,0.502,0.468
344,0.498,0.5,0.474
345,0.493,0.499,0.473
346,0.492,0.497,0.471
347,0.489,0.495,0.468
348,0.487,0.493,0.457
349,0.492,0.492,0.462
350,0.497,0.49,0.461
351,0.498,0.488,0.477
352,0.505,0.487,0.501
353,0.497,0.486,0.497
354,0.484,0.486,0.484
355,0.475,0.485,0.471
356,0.474,0.484,0.476
357,0.48,0.483,0.479
358,0.475,0.483,0.469
359,0.476,0.483,0.46
360,0.478,0.483,0.454
361,0.484,0.482,0.466
362,0.488,0.482,0.475
363,0.487,0.481,0.473
364,0.486,0.481,0.456
365,0.481,0.481,0.44
366,0.484,0.481,0.457
367,0.482,0.481,0.445
368,0.482,0.482,0.454
369,0.482,0.482,0.447
370,0.482,0.483,0.448
371,0.484,0.484,0.441
372,0.485,0.485,0.437
373,0.485,0.486,0.446
374,0.486,0.486,0.449
375,0.484,0.487,0.446
376,0.481,0.487,0.442
377,0.483,0.487,0.444
378,0.487,0.487,0.454
379,0.485,0.487,0.455
380,0.481,0.486,0.448
381,0.482,0.485,0.441
382,0.482,0.484,0.45
383,0.493,0.482,0.461
384,0.495,0.481,0.466
385,0.491,0.479,0.453
386,0.477,0.477,0.443
387,0.476,0.475,0.445
388,0.471,0.472,0.437
389,0.464,0.47,0.427
390,0.465,0.467,0.42
391,0.462,0.464,0.404
392,0.455,0.462,0.415
393,0.454,0.459,0.419
394,0.456,0.456,0.43
395,0.454,0.453,0.429
396,0.454,0.45,0.429
397,0.449,0.447,0.416
398,0.445,0.445,0.414
399,0.442,0.442,0.41
400,0.439,0.44,0.412
