gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,246,2.32122397422791,15.3116502761841,44.151123046875,3670176,2972,126,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-04-14 21:46:14.743812,95.48122773592509,66.08827303095988,54.01918688867459,7.949139035334552e-11,2.0,-66.22,3.0,-66.47,0.454,0.9708,2.4626,0.368,0.8074,0.8541,7
593,npp,1199,3138,1.35025370121002,15.3098850250244,44.1488037109375,3670176,1203,2511,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-04-15 23:07:52.550256,-78.08347541984247,50.330993966138344,42.95432130412591,9.435981649278613e-07,15.0,50.45,1.847645286154319,50.06,0.2238,0.4855,1.56,0.7357,0.8252,0.9934,7
665,npp,2856,1803,0.986249983310699,15.3103284835815,44.1511116027832,3670176,2856,1381,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-04-17 22:30:15.411734,97.7827509812139,13.256142260118002,11.711559542772834,1.7248948049764367e-19,9.0,-13.33,1.015504800579495,-14.06,0.1809,0.4251,1.0367,0.8404,0.9098,0.8289,7
710,npp,2126,1133,0.621201306581497,15.3092927932739,44.1509246826172,3670176,2125,834,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-04-18 22:11:23.285534,96.93383059874608,43.93814297352509,37.8957605721435,1.2220403987635343e-24,6.0,-44.07,1.5732132722552272,-44.51,0.2099,0.3757,1.2404,0.9509,0.5133,0.5907,7
764,npp,262,4015,1.21795678138733,15.3066282272339,44.1490859985352,3670176,263,3175,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.792844900493,69.02669891749125,55.75277471938667,1.2804944967670526e-21,19.0,69.18,3.5496478698597698,68.915,0.3273,1.6305,4.0425,0.2191,0.241,0.2668,7
872,npp,1234,2026,0.802154362201691,15.3074712753296,44.1523742675781,3670176,1234,1593,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-04-22 22:36:30.055781,134.4627828448924,0.4789365163716774,0.4239711091466927,4.3529213542906015e-29,10.0,-0.53,1.0,-1.36,0.2069,0.3572,1.0093,1.0,0.8022,0.8022,7
908,npp,508,1357,1.18331134319305,15.3106107711792,44.1484031677246,3670176,508,1024,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-04-23 22:17:37.936508,96.83639377912245,35.411909366561645,30.860112375568796,8.62032727772887e-28,7.0,-35.51,1.2937979144666532,-36.02,0.2275,0.3978,1.226,0.898,0.9643,1.0626,7
1070,npp,2678,2248,1.0196894407272339,15.3083086013794,44.1521186828613,3670176,2678,1804,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-04-27 22:42:42.964317,-78.95192315162753,12.324682534366882,10.891689104459337,1.6715761444925979e-18,11.0,12.36,1.015504800579495,11.63,0.1379,0.2653,1.0197,1.3466,1.1001,1.3732,7
1142,npp,1220,907,3.67625951766968,15.3058319091797,44.1490325927734,3670176,1221,676,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-04-29 22:05:00.510400,97.04232957971517,51.08964287399166,43.53551111352474,4.127118141630195e-06,5.0,-51.21,1.847645286154319,-51.5,0.1992,0.8288,2.049,0.431,1.8983,1.5845,7
1196,npp,2448,3794,0.997186183929443,15.3082914352417,44.1458282470703,3670176,2453,3055,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-04-30 23:26:29.438782,-76.90979882476906,65.37132387597849,53.585481880606075,4.379092590137875e-10,18.0,65.52,3.0,65.28,0.2379,0.867,4.5117,0.412,0.4006,0.4109,7
1745,npp,2491,1576,1.2037068605423,15.3110609054565,44.1517295837402,3670176,2491,1184,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-14 22:23:39.403204,97.61332515557271,25.35409362172315,22.275225654499657,8.590037632828286e-07,8.0,-25.45,1.1367971201176101,-25.79,0.199,0.3373,1.2221,1.0592,1.1194,1.275,7
1781,npp,1753,903,3.40277886390686,15.306300163269,44.1506996154785,3670176,1753,673,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-15 22:04:47.295643,96.88798773071677,51.20463429771955,43.62244166111146,3.416440841247838e-13,5.0,-51.33,1.847645286154319,-51.5,0.1992,0.8288,2.049,0.431,1.7503,1.4666,7
1817,npp,1000,241,5.17227125167847,15.3083305358887,44.1505508422852,3670176,1000,123,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-16 21:45:53.412252,95.77239076620145,66.17886045728403,54.07262413171661,5.236694871390967e-19,2.0,-66.31,3.0,-66.47,0.454,0.9708,2.4626,0.368,1.7577,1.9032,7
1835,npp,2980,3790,5.40389442443848,15.3071050643921,44.1501083374023,3670176,2982,3052,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.41856292194628,65.31728673852643,53.54918687858993,1.2267514427291231e-08,18.0,65.45,3.0,65.28,0.2379,0.867,4.5117,0.412,1.8695,2.2266,7
1880,npp,2276,3132,1.44721376895905,15.3102130889893,44.1510124206543,3670176,2278,2506,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.80784423099789,50.16422997223282,42.824635260715,5.058642519322584e-15,15.0,50.27,1.7549928774784245,50.06,0.2238,0.4855,1.56,0.7357,0.9052,1.0648,7
1916,npp,1572,2463,0.831456065177917,15.3087358474731,44.1528587341309,3670176,1572,1994,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-18 22:48:42.708053,-79.79825685670664,23.924426164854193,21.03757841559526,8.292017786373981e-21,12.0,23.99,1.1367971201176101,23.565,0.1936,0.3738,0.9944,0.9555,0.7598,0.7945,7
1943,npp,853,1796,1.13722789287567,15.3078289031982,44.1500587463379,3670176,853,1375,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-19 22:29:52.383383,98.79672671189687,13.648326896326857,12.056260738478608,1.046227363119069e-25,9.0,-13.72,1.015504800579495,-14.06,0.1809,0.4251,1.0367,0.8404,1.0585,0.9557,7
1988,npp,119,1126,0.667714834213257,15.3048963546753,44.1508026123047,3670176,119,828,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-20 22:11:00.275957,97.3786717023764,44.17648886202308,38.08681978479071,1.6853811811081852e-31,6.0,-44.3,1.5732132722552272,-44.51,0.2099,0.3757,1.2404,0.9509,0.5429,0.6349,7
2024,npp,2442,460,5.45936012268066,15.3054914474487,44.1516647338867,3670176,2441,270,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-21 21:52:06.391171,96.0811809974934,62.03950924521541,51.429982141261334,2.4084405658104407e-29,3.0,-62.16,2.5331140255951103,-62.28,0.2573,0.6133,1.4514,0.5825,2.2703,3.1801,7
2042,npp,1322,4006,3.28747892379761,15.309609413147,44.1457672119141,3670176,1321,3171,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.6486839040115,68.88832697124916,55.673690914103084,8.845188740314271e-27,19.0,69.04,3.5496478698597698,68.915,0.3273,1.6305,4.0425,0.2191,0.824,0.7203,7
2168,npp,2282,2016,1.37537181377411,15.309720993042,44.1479911804199,3670176,2282,1584,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-24 22:36:03.550628,81.93451680847407,1.099059937791213,0.9728564978537978,3.2093369712997615e-26,10.0,-1.08,1.0,-1.36,0.2069,0.3572,1.0093,1.0,1.3754,1.3754,7
2204,npp,1552,1349,1.99804532527924,15.3091745376587,44.151252746582,3670176,1554,1019,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-25 22:17:11.421269,96.90824639537016,35.75319759509491,31.14454474420927,5.269407523927977e-23,7.0,-35.85,1.2937979144666532,-36.02,0.2275,0.3978,1.226,0.898,1.5941,1.7941,7
2240,npp,807,678,2.13332581520081,15.3112630844116,44.1525535583496,3670176,808,459,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-26 21:58:19.314569,96.56646835227858,57.16398156142109,48.049093464376234,2.9312854809331627e-18,4.0,-57.29,2.2013981571160284,-57.43,0.2262,0.5666,1.8502,0.6304,1.0689,1.3449,7
2285,npp,49,18,2.47510600090027,15.3115978240967,44.1497535705566,3670176,53,5,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-27 21:39:25.433147,95.61153261070511,69.83282925634278,56.187564907585376,3.129398866585782e-12,1.0,-69.95,3.5496478698597698,-69.985,0.4041,1.5573,3.0595,0.2294,0.6158,0.5678,7
2303,npp,2056,3566,2.97778677940369,15.3068389892578,44.1461067199707,3670176,2056,2894,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.50416859526388,60.97927922539723,50.72052830112491,1.14646538814772e-21,17.0,61.11,2.5331140255951103,60.99,0.2102,0.6056,1.9434,0.5899,1.2937,1.7565,7
2339,npp,1361,2905,1.104377150535583,15.3093118667603,44.1538429260254,3670176,1363,2343,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-28 23:01:05.050886,-79.6136075167609,42.83575551520769,37.00169115380969,2.7035645695680036e-16,14.0,42.93,1.4867838833500562,42.71,0.2555,0.4353,1.6074,0.8206,0.8072,0.9062,7
2366,npp,650,2237,1.17415726184845,15.311653137207,44.1489486694336,3670176,650,1795,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.30907584418335,11.721255643000607,10.359426036899011,1.2789527910961337e-09,11.0,11.74,1.015504800579495,11.63,0.1379,0.2653,1.0197,1.3466,1.2522,1.5812,7
2951,npp,1841,2896,2.03350508213043,15.3089017868042,44.1473693847656,3670176,1843,2336,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-06-13 23:00:46.664385,-79.21084311256081,42.491940282474346,36.719492307688,0.0003163255849376359,14.0,42.6,1.4867838833500562,42.71,0.2555,0.4353,1.6074,0.8206,1.4321,1.6686,7
2978,npp,1128,2229,1.18348073959351,15.3107213973999,44.1503639221191,3670176,1128,1787,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-06-14 22:41:56.350721,-79.9070018753944,11.279018617783523,9.969060337809534,1.2320831173161904e-08,11.0,11.29,1.015504800579495,11.63,0.1379,0.2653,1.0197,1.3466,1.2614,1.5937,7
3005,npp,385,1562,2.10476386547089,15.3078842163086,44.1482315063477,3670176,386,1173,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-06-15 22:23:06.039581,99.16212471207857,26.026275486551814,22.852564427229854,6.796635588504805e-15,8.0,-26.14,1.1367971201176101,-25.79,0.199,0.3373,1.2221,1.0592,1.912,2.2294,7
3041,npp,2714,889,2.76227068901062,15.3087873458862,44.1519050598145,3670176,2714,665,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-06-16 22:04:12.169080,96.85847202340001,51.59803398280981,43.91653111593855,1.3807977940915964e-20,5.0,-51.73,1.847645286154319,-51.5,0.1992,0.8288,2.049,0.431,1.4037,1.1905,7
3077,npp,1958,229,8.00657892227173,15.3066720962524,44.1518058776855,3670176,1959,115,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-06-17 21:45:18.295260,95.84646665159667,66.4097298403321,54.20390973764328,3.0258292019021914e-25,2.0,-66.52,3.0,-66.47,0.454,0.9708,2.4626,0.368,2.7025,2.946,7
3095,npp,867,3773,5.02755260467529,15.3067674636841,44.1510620117188,3670176,870,3041,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-06-17 23:25:42.899971,-77.21849986736228,65.02278592582222,53.356588504603366,2.26886954496815e-18,18.0,65.15,2.898275349237888,65.28,0.2379,0.867,4.5117,0.412,1.7928,2.0716,7
3140,npp,175,3115,2.46876907348633,15.3086547851562,44.1485900878906,3670176,179,2496,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-06-18 23:06:54.366326,-78.12956920677085,49.65573009672677,42.424251980407476,1.3142957413001343e-24,15.0,49.76,1.7549928774784245,50.06,0.2238,0.4855,1.56,0.7357,1.4873,1.8163,7
3176,npp,2539,2446,0.653441488742828,15.309271812439,44.1523170471191,3670176,2539,1981,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-06-19 22:48:05.834909,-78.63121108732356,23.094398152670408,20.315100276796095,6.748249436959455e-29,12.0,23.14,1.0837787002826917,23.565,0.1936,0.3738,0.9944,0.9555,0.6152,0.6244,7
3203,npp,1816,1780,0.830523669719696,15.3094491958618,44.1485290527344,3670176,1816,1360,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-06-20 22:29:15.519894,97.72938845765343,14.557906203492948,12.854549453866243,2.599824510200308e-29,9.0,-14.63,1.015504800579495,-14.06,0.1809,0.4251,1.0367,0.8404,0.7565,0.698,7
3239,npp,314,445,1.32914972305298,15.3099975585938,44.151538848877,3670176,314,259,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-06-22 21:51:29.001956,96.17137721633209,62.34461341554387,51.623935210617276,8.625701866591848e-27,3.0,-62.46,2.6065528283652384,-62.28,0.2573,0.6133,1.4514,0.5825,0.6319,0.7742,7
3257,npp,2269,3987,0.877774238586426,15.3046083450317,44.1486282348633,3670176,2266,3162,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-06-22 23:31:50.035778,-76.69220516746668,68.62258402166516,55.51265701723204,1.6203636115109942e-29,19.0,68.76,3.5496478698597698,68.915,0.3273,1.6305,4.0425,0.2191,0.1452,0.1923,7
3365,npp,161,2000,1.68464243412018,15.3107585906982,44.1523513793945,3670176,162,1568,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-06-25 22:35:26.161477,109.49828619000856,1.951479627383483,1.727176901155933,1.5714548024515576e-21,10.0,-1.99,1.0,-1.36,0.2069,0.3572,1.0093,1.0,1.6846,1.6846,7
3401,npp,2502,1333,2.68366456031799,15.3089818954468,44.1506118774414,3670176,2503,1007,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-06-26 22:16:34.063210,98.15524882677288,36.40566342293693,31.688033475073023,1.7415545717798323e-15,7.0,-36.52,1.357151599901897,-36.02,0.2275,0.3978,1.226,0.898,2.0415,2.4098,7
4058,npp,98,1338,4.0297386646270805,15.3070735931396,44.1480751037598,3670176,99,1011,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-07-12 22:16:37.768621,97.83426299537844,36.239441452396775,31.549552448776335,0.0003765226061896092,7.0,-36.32,1.2937979144666532,-36.02,0.2275,0.3978,1.226,0.898,3.1644,3.6185,7
4184,npp,3011,2894,1.67221355438232,15.3117427825928,44.1492042541504,3670176,3013,2334,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-07-15 23:00:33.162302,-79.3966877857658,42.42050825188944,36.66167094925014,1.2848437890553954e-12,14.0,42.53,1.4867838833500562,42.71,0.2555,0.4353,1.6074,0.8206,1.1891,1.3722,7
4301,npp,866,889,1.71522831916809,15.3107299804688,44.1485900878906,3670176,868,665,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-07-18 22:04:03.962798,96.91736150099763,51.62191150408315,43.937174191488,2.9672974357427986e-30,5.0,-51.73,1.847645286154319,-51.5,0.1992,0.8288,2.049,0.431,0.837,0.7393,7
4436,npp,714,2449,5.97112035751343,15.3052663803101,44.1497955322266,3670176,713,1983,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-07-21 22:48:01.163332,-79.61682596796923,23.232432997050385,20.435715512876367,6.1781756983968e-31,12.0,23.3,1.1367971201176101,23.565,0.1936,0.3738,0.9944,0.9555,5.2809,5.7056,7
4481,npp,3,1784,1.4213479757309,15.309757232666,44.1483345031738,3670176,3,1364,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-07-22 22:29:12.618959,98.83814233024158,14.356786116078531,12.678420879731087,2.1827616633799576e-29,9.0,-14.4,1.015504800579495,-14.06,0.1809,0.4251,1.0367,0.8404,1.3383,1.1945,7
4553,npp,1610,450,7.51745843887329,15.3051233291626,44.1510581970215,3670176,1609,263,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-07-24 21:51:28.408213,96.02619071705725,62.25824149759097,51.57137893959492,1.217665162208224e-20,3.0,-62.36,2.6065528283652384,-62.28,0.2573,0.6133,1.4514,0.5825,3.006,4.379,7
4688,npp,1478,2007,1.34540331363678,15.3115224838257,44.1478157043457,3670176,1478,1576,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-07-27 22:35:29.154207,102.21267557490367,1.5480979035223212,1.3702593375617773,4.9315193149257526e-09,10.0,-1.59,1.0,-1.36,0.2069,0.3572,1.0093,1.0,1.3454,1.3454,7
5381,npp,1395,1343,2.5262279510498,15.3078708648682,44.1528015136719,3670176,1396,1014,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-08-13 22:16:38.113562,98.21947229904356,35.999399453402724,31.352074500116593,4.588509289960222e-14,7.0,-36.11,1.2937979144666532,-36.02,0.2275,0.3978,1.226,0.898,2.0023,2.2684,7
5417,npp,658,671,4.69427490234375,15.3070087432861,44.1489334106445,3670176,660,453,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-08-14 21:57:46.011575,96.89062483771767,57.33054595426177,48.17145050259226,7.736256837901982e-21,4.0,-57.45,2.2013981571160284,-57.43,0.2262,0.5666,1.8502,0.6304,2.2322,2.9595,7
5507,npp,1228,2899,5.12050676345825,15.3058176040649,44.149600982666,3670176,1227,2338,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-08-16 23:00:31.755694,-78.45041974724977,42.58441563994886,36.79989746687097,1.681545594680476e-26,14.0,42.71,1.4867838833500562,42.71,0.2555,0.4353,1.6074,0.8206,3.5084,4.2018,7
5543,npp,509,2232,2.71747064590454,15.3073253631592,44.1484146118164,3670176,509,1790,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-08-17 22:41:43.213931,-78.70513084896342,11.426353556841944,10.100197626349162,1.8542685571571366e-31,11.0,11.46,1.015504800579495,11.63,0.1379,0.2653,1.0197,1.3466,2.772,3.6595,7
5624,npp,2130,892,1.98714542388916,15.3116512298584,44.1480445861816,3670176,2132,667,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-08-19 22:04:02.570128,97.09477347220675,51.52926685731851,43.871738156659205,6.111909845421598e-32,5.0,-51.64,1.847645286154319,-51.5,0.1992,0.8288,2.049,0.431,0.9841,0.8565,7
5660,npp,1384,231,7.06548833847046,15.3056678771973,44.151782989502,3670176,1384,116,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-08-20 21:45:08.685480,95.66609112914242,66.36704958761251,54.18937127300906,1.738547374014805e-29,2.0,-66.49,3.0,-66.47,0.454,0.9708,2.4626,0.368,2.3888,2.5998,7
5678,npp,293,3780,3.84959554672241,15.3073415756226,44.1492042541504,3670176,295,3046,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-08-20 23:25:33.289039,-77.30323255211282,65.12952641798309,53.43395251411047,3.8182739861657964e-32,18.0,65.28,3.0,65.28,0.2379,0.867,4.5117,0.412,1.3514,1.5862,7
5894,npp,1063,3344,7.24175405502319,15.3056707382202,44.1516571044922,3670176,1063,2692,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-08-26 23:13:01.295594,-78.17181047675619,55.874254075642334,47.12369318134392,1.2033641493438843e-07,16.0,56.0,2.0682789409984763,56.0,0.316,0.5866,2.0083,0.609,3.575,4.4101,7
6497,npp,1654,3342,3.84989428520203,15.3083791732788,44.1521835327148,3670176,1655,2690,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-09-11 23:12:55.364497,-78.17859182900862,55.82550483220477,47.08655475631205,1.333975560295573e-05,16.0,55.95,2.0682789409984763,56.0,0.316,0.5866,2.0083,0.609,1.935,2.3445,7
6569,npp,248,2007,1.60888957977295,15.3078193664551,44.1490631103516,3670176,248,1575,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-09-13 22:35:18.298224,95.2481139473337,1.5659321916923716,1.3861208889546357,3.3152243879950853e-21,10.0,-1.59,1.0,-1.36,0.2069,0.3572,1.0093,1.0,1.6089,1.6089,7
6605,npp,2578,1340,1.40643608570099,15.3101358413696,44.1476287841797,3670176,2579,1013,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-09-14 22:16:27.990355,97.67142858048459,36.14223253572615,31.47128350960083,8.204003468404504e-28,7.0,-36.23,1.2937979144666532,-36.02,0.2275,0.3978,1.226,0.898,1.1368,1.2629,7
6641,npp,1837,668,2.73036551475525,15.3102464675903,44.1510391235352,3670176,1835,450,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-09-15 21:57:34.121920,96.36989009911899,57.40036609462778,48.2201042334745,3.349248606201391e-33,4.0,-57.52,2.2013981571160284,-57.43,0.2262,0.5666,1.8502,0.6304,1.3401,1.7213,7
6704,npp,19,3559,4.25545263290405,15.3084440231323,44.1549072265625,3670176,21,2888,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-09-16 23:19:08.413917,-77.81736347020262,60.832168371252564,50.62197480299532,2.2232990685963096e-31,17.0,60.97,2.5331140255951103,60.99,0.2102,0.6056,1.9434,0.5899,1.7981,2.5101,7
6740,npp,2401,2896,3.60446619987488,15.3088264465332,44.1466674804688,3670176,2403,2336,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-09-17 23:00:21.657190,-79.26702599284856,42.47860588412653,36.71228567895753,7.984896824216562e-33,14.0,42.6,1.4867838833500562,42.71,0.2555,0.4353,1.6074,0.8206,2.4888,2.9577,7
6767,npp,1695,2229,4.91319465637207,15.3053426742554,44.1525039672852,3670176,1695,1787,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-09-18 22:41:31.343288,-77.81182501039494,11.269481552943434,9.961533479397634,2.865593726989216e-32,11.0,11.29,1.015504800579495,11.63,0.1379,0.2653,1.0197,1.3466,4.9342,6.6163,7
6794,npp,973,1561,1.58362782001495,15.3115558624268,44.1486358642578,3670176,973,1172,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-09-19 22:22:41.033957,97.65962535291074,26.09977053537155,22.918424252575935,1.554036418254237e-29,8.0,-26.19,1.1367971201176101,-25.79,0.199,0.3373,1.2221,1.0592,1.4536,1.6774,7
6839,npp,237,888,4.22699069976807,15.3091125488281,44.1485977172852,3670176,236,665,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-09-20 22:03:48.945501,96.35991078447555,51.65366317577171,43.96421016199497,1.3770431868760385e-24,5.0,-51.75,1.847645286154319,-51.5,0.1992,0.8288,2.049,0.431,2.1964,1.8218,7
6893,npp,1468,3775,7.22784328460693,15.3074579238892,44.1532821655273,3670176,1466,3042,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-09-21 23:25:19.679498,-76.99675336182757,65.04310382695238,53.376107421445504,7.371195130948651e-26,18.0,65.19,2.898275349237888,65.28,0.2379,0.867,4.5117,0.412,2.5519,2.9782,7
6929,npp,783,3117,7.18619346618652,15.3068361282349,44.1495056152344,3670176,781,2496,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-09-22 23:06:32.928580,-77.87765764457161,49.6929291491681,42.4575244643769,1.2158157815126172e-19,15.0,49.82,1.7549928774784245,50.06,0.2238,0.4855,1.56,0.7357,4.1753,5.2871,7
6974,npp,65,2448,1.57024919986725,15.3111619949341,44.1492156982422,3670176,66,1983,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-09-23 22:47:46.180151,-80.88244495230063,23.17731168659637,20.3888018311133,5.307093590503783e-12,12.0,23.25,1.0837787002826917,23.565,0.1936,0.3738,0.9944,0.9555,1.4611,1.5004,7
7010,npp,2420,1782,1.1521760225296,15.3106822967529,44.1490592956543,3670176,2420,1362,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-09-24 22:28:55.875871,98.01140037998006,14.474170867743803,12.781967359864478,0.0004070181345860629,9.0,-14.51,1.015504800579495,-14.06,0.1809,0.4251,1.0367,0.8404,1.0732,0.9683,7
7676,npp,2971,1777,3.85329008102417,15.3062200546265,44.1513977050781,3670176,2971,1357,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-10-10 22:28:44.957959,99.22388010656238,14.766894478656068,13.03825702772552,2.0783515814723262e-07,9.0,-14.8,1.015504800579495,-14.06,0.1809,0.4251,1.0367,0.8404,3.7331,3.2384,7
7721,npp,2251,1107,1.28917348384857,15.3106164932251,44.1484642028809,3670176,2251,814,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-10-11 22:09:54.666850,96.82917374282025,44.84878687195877,38.62493818969645,1.8705206368186705e-15,6.0,-44.95,1.5732132722552272,-44.51,0.2099,0.3757,1.2404,0.9509,0.9379,1.2258,7
7757,npp,1517,443,1.38113725185394,15.3109321594238,44.1495246887207,3670176,1515,258,196611,3866787,2261,yem_sanaa_11_51,15.30833333,44.15,11,51,yem_sanaa,2012-10-12 21:51:02.596889,95.56194911954329,62.39753305797774,51.66159583420282,8.046821708396048e-23,3.0,-62.5,2.6065528283652384,-62.28,0.2573,0.6133,1.4514,0.5825,0.6518,0.8045,7
