lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.898,0.923,0.814
2,0.868,0.891,0.648
3,0.85,0.864,0.507
4,0.831,0.841,0.419
5,0.835,0.822,0.353
6,0.817,0.807,0.274
7,0.806,0.794,0.199
8,0.785,0.784,0.154
9,0.776,0.776,0.132
10,0.77,0.77,0.125
11,0.765,0.765,0.118
12,0.761,0.762,0.102
13,0.759,0.759,0.086
14,0.758,0.758,0.079
15,0.759,0.756,0.084
16,0.761,0.755,0.098
17,0.759,0.754,0.087
18,0.757,0.754,0.093
19,0.75,0.753,0.108
20,0.753,0.752,0.131
21,0.754,0.752,0.171
22,0.755,0.751,0.194
23,0.747,0.749,0.227
24,0.738,0.748,0.28
25,0.737,0.746,0.374
26,0.737,0.743,0.492
27,0.744,0.741,0.608
28,0.734,0.739,0.653
29,0.722,0.738,0.674
30,0.719,0.737,0.681
31,0.738,0.735,0.671
32,0.748,0.733,0.62
33,0.743,0.73,0.485
34,0.745,0.728,0.361
35,0.733,0.726,0.272
36,0.726,0.725,0.221
37,0.722,0.724,0.188
38,0.719,0.723,0.154
39,0.718,0.722,0.12
40,0.72,0.722,0.104
41,0.713,0.722,0.092
42,0.71,0.721,0.089
43,0.713,0.721,0.085
44,0.714,0.72,0.07
45,0.715,0.719,0.072
46,0.716,0.718,0.076
47,0.719,0.717,0.09
48,0.725,0.716,0.107
49,0.721,0.714,0.107
50,0.718,0.713,0.11
51,0.715,0.712,0.139
52,0.711,0.711,0.178
53,0.718,0.71,0.251
54,0.716,0.709,0.319
55,0.71,0.709,0.394
56,0.717,0.708,0.487
57,0.71,0.707,0.617
58,0.7,0.706,0.733
59,0.702,0.704,0.788
60,0.692,0.702,0.699
61,0.689,0.7,0.584
62,0.691,0.698,0.484
63,0.683,0.696,0.404
64,0.694,0.694,0.346
65,0.694,0.692,0.261
66,0.696,0.69,0.193
67,0.697,0.688,0.15
68,0.697,0.687,0.126
69,0.691,0.686,0.115
70,0.69,0.685,0.096
71,0.686,0.684,0.081
72,0.681,0.683,0.073
73,0.679,0.683,0.073
74,0.677,0.682,0.08
75,0.678,0.681,0.083
76,0.678,0.681,0.081
77,0.676,0.68,0.087
78,0.675,0.679,0.103
79,0.677,0.678,0.123
80,0.682,0.677,0.161
81,0.678,0.675,0.171
82,0.673,0.673,0.203
83,0.67,0.671,0.266
84,0.676,0.67,0.356
85,0.674,0.669,0.473
86,0.668,0.668,0.553
87,0.671,0.667,0.613
88,0.676,0.667,0.66
89,0.669,0.667,0.681
90,0.665,0.667,0.663
91,0.663,0.666,0.585
92,0.657,0.666,0.456
93,0.666,0.666,0.346
94,0.657,0.666,0.274
95,0.657,0.666,0.224
96,0.661,0.666,0.194
97,0.659,0.666,0.145
98,0.667,0.666,0.111
99,0.666,0.666,0.09
100,0.672,0.667,0.085
101,0.674,0.668,0.083
102,0.676,0.669,0.076
103,0.676,0.67,0.074
104,0.676,0.671,0.076
105,0.676,0.671,0.075
106,0.672,0.672,0.086
107,0.673,0.673,0.099
108,0.669,0.674,0.101
109,0.664,0.675,0.111
110,0.669,0.675,0.138
111,0.671,0.676,0.184
112,0.679,0.676,0.251
113,0.674,0.676,0.296
114,0.676,0.675,0.37
115,0.681,0.674,0.474
116,0.673,0.674,0.595
117,0.674,0.673,0.7
118,0.672,0.672,0.706
119,0.671,0.671,0.641
120,0.671,0.67,0.55
121,0.674,0.668,0.477
122,0.665,0.667,0.402
123,0.666,0.666,0.324
124,0.669,0.665,0.247
125,0.666,0.664,0.185
126,0.662,0.663,0.146
127,0.66,0.661,0.123
128,0.664,0.66,0.119
129,0.657,0.658,0.09
130,0.65,0.657,0.073
131,0.65,0.656,0.074
132,0.651,0.655,0.066
133,0.654,0.654,0.066
134,0.654,0.654,0.066
135,0.655,0.654,0.075
136,0.654,0.653,0.088
137,0.653,0.653,0.089
138,0.653,0.653,0.109
139,0.647,0.653,0.132
140,0.647,0.652,0.151
141,0.654,0.652,0.187
142,0.652,0.651,0.25
143,0.655,0.65,0.34
144,0.659,0.65,0.444
145,0.652,0.649,0.513
146,0.652,0.648,0.569
147,0.644,0.646,0.621
148,0.645,0.646,0.66
149,0.657,0.645,0.647
150,0.648,0.644,0.553
151,0.643,0.644,0.438
152,0.645,0.643,0.342
153,0.639,0.643,0.273
154,0.633,0.642,0.217
155,0.639,0.642,0.174
156,0.632,0.642,0.121
157,0.633,0.642,0.102
158,0.633,0.642,0.084
159,0.638,0.641,0.078
160,0.642,0.64,0.08
161,0.639,0.639,0.068
162,0.638,0.638,0.061
163,0.639,0.637,0.059
164,0.64,0.635,0.062
165,0.641,0.634,0.07
166,0.643,0.633,0.072
167,0.639,0.632,0.08
168,0.642,0.63,0.095
169,0.64,0.628,0.125
170,0.632,0.625,0.174
171,0.623,0.623,0.224
172,0.611,0.62,0.27
173,0.614,0.618,0.341
174,0.606,0.616,0.442
175,0.607,0.613,0.558
176,0.605,0.61,0.66
177,0.599,0.607,0.653
178,0.593,0.604,0.598
179,0.594,0.602,0.53
180,0.603,0.599,0.468
181,0.607,0.598,0.403
182,0.604,0.596,0.314
183,0.6,0.596,0.23
184,0.596,0.595,0.166
185,0.597,0.595,0.137
186,0.598,0.595,0.108
187,0.592,0.595,0.091
188,0.59,0.596,0.075
189,0.59,0.597,0.064
190,0.593,0.597,0.061
191,0.597,0.597,0.055
192,0.598,0.597,0.062
193,0.598,0.597,0.05
194,0.597,0.596,0.057
195,0.595,0.595,0.059
196,0.593,0.594,0.07
197,0.595,0.592,0.089
198,0.59,0.591,0.101
199,0.597,0.589,0.132
200,0.602,0.587,0.174
201,0.594,0.585,0.232
202,0.591,0.583,0.318
203,0.586,0.582,0.397
204,0.573,0.581,0.46
205,0.571,0.58,0.517
206,0.571,0.578,0.586
207,0.563,0.577,0.631
208,0.578,0.576,0.626
209,0.57,0.574,0.526
210,0.561,0.573,0.417
211,0.561,0.571,0.326
212,0.563,0.57,0.264
213,0.574,0.568,0.21
214,0.574,0.567,0.159
215,0.573,0.567,0.113
216,0.569,0.566,0.08
217,0.573,0.565,0.065
218,0.572,0.564,0.055
219,0.57,0.564,0.052
220,0.567,0.564,0.035
221,0.567,0.564,0.039
222,0.568,0.564,0.037
223,0.566,0.564,0.047
224,0.564,0.564,0.055
225,0.557,0.564,0.047
226,0.556,0.564,0.052
227,0.553,0.563,0.07
228,0.556,0.563,0.103
229,0.559,0.563,0.145
230,0.56,0.563,0.187
231,0.559,0.563,0.244
232,0.559,0.563,0.315
233,0.57,0.563,0.417
234,0.567,0.562,0.52
235,0.569,0.562,0.605
236,0.567,0.562,0.613
237,0.564,0.563,0.566
238,0.565,0.563,0.513
239,0.566,0.562,0.457
240,0.565,0.562,0.396
241,0.556,0.561,0.287
242,0.558,0.56,0.203
243,0.556,0.559,0.143
244,0.554,0.557,0.112
245,0.558,0.554,0.097
246,0.556,0.552,0.076
247,0.552,0.549,0.053
248,0.551,0.547,0.044
249,0.549,0.544,0.036
250,0.545,0.542,0.036
251,0.54,0.539,0.034
252,0.534,0.538,0.028
253,0.531,0.537,0.032
254,0.533,0.536,0.041
255,0.536,0.536,0.056
256,0.542,0.536,0.079
257,0.534,0.536,0.079
258,0.525,0.537,0.097
259,0.526,0.537,0.133
260,0.525,0.538,0.193
261,0.54,0.538,0.281
262,0.538,0.539,0.348
263,0.532,0.54,0.412
264,0.544,0.542,0.488
265,0.543,0.543,0.571
266,0.55,0.544,0.639
267,0.558,0.545,0.624
268,0.557,0.545,0.519
269,0.554,0.546,0.399
270,0.555,0.546,0.31
271,0.551,0.546,0.247
272,0.546,0.546,0.197
273,0.544,0.545,0.131
274,0.543,0.544,0.092
275,0.535,0.542,0.061
276,0.528,0.54,0.054
277,0.534,0.538,0.055
278,0.535,0.535,0.039
279,0.533,0.533,0.031
280,0.531,0.531,0.022
281,0.529,0.528,0.016
282,0.528,0.526,0.023
283,0.526,0.523,0.028
284,0.523,0.521,0.023
285,0.517,0.519,0.028
286,0.51,0.517,0.046
287,0.508,0.516,0.08
288,0.512,0.514,0.121
289,0.513,0.513,0.15
290,0.516,0.511,0.198
291,0.508,0.51,0.271
292,0.504,0.508,0.376
293,0.509,0.506,0.499
294,0.506,0.504,0.563
295,0.507,0.502,0.576
296,0.503,0.5,0.545
297,0.5,0.498,0.51
298,0.504,0.497,0.461
299,0.501,0.495,0.379
300,0.489,0.493,0.266
301,0.491,0.491,0.181
302,0.489,0.489,0.129
303,0.482,0.487,0.097
304,0.485,0.485,0.084
305,0.48,0.483,0.055
306,0.476,0.481,0.037
307,0.472,0.478,0.022
308,0.47,0.475,0.01
309,0.47,0.473,0.014
310,0.47,0.469,0.014
311,0.47,0.467,0.012
312,0.47,0.464,0.01
313,0.468,0.462,0.012
314,0.468,0.459,0.024
315,0.466,0.457,0.04
316,0.465,0.455,0.051
317,0.46,0.454,0.067
318,0.454,0.453,0.106
319,0.442,0.453,0.166
320,0.447,0.453,0.244
321,0.444,0.453,0.301
322,0.442,0.454,0.362
323,0.447,0.454,0.454
324,0.451,0.455,0.562
325,0.453,0.456,0.644
326,0.453,0.457,0.596
327,0.447,0.457,0.485
328,0.452,0.457,0.368
329,0.46,0.458,0.283
330,0.467,0.459,0.223
331,0.469,0.459,0.164
332,0.465,0.46,0.096
333,0.468,0.46,0.061
334,0.471,0.46,0.039
335,0.468,0.46,0.032
336,0.47,0.459,0.038
337,0.465,0.459,0.014
338,0.46,0.458,0.008
339,0.454,0.456,0.009
340,0.449,0.454,0.001
341,0.444,0.452,0.003
342,0.44,0.449,0.011
343,0.44,0.446,0.011
344,0.441,0.443,0.024
345,0.436,0.44,0.033
346,0.433,0.438,0.059
347,0.432,0.435,0.088
348,0.434,0.433,0.119
349,0.44,0.431,0.176
350,0.438,0.43,0.258
351,0.428,0.428,0.365
352,0.431,0.427,0.486
353,0.411,0.426,0.526
354,0.423,0.426,0.54
355,0.426,0.426,0.533
356,0.421,0.426,0.501
357,0.435,0.426,0.465
358,0.425,0.426,0.357
359,0.424,0.425,0.252
360,0.422,0.424,0.167
361,0.424,0.423,0.12
362,0.428,0.421,0.094
363,0.424,0.42,0.07
364,0.421,0.418,0.043
365,0.418,0.417,0.012
366,0.421,0.416,0.003
367,0.42,0.415,-0.002
368,0.418,0.414,-0.001
369,0.414,0.413,-0.01
370,0.411,0.413,-0.017
371,0.41,0.412,-0.008
372,0.409,0.411,-0.003
373,0.405,0.411,0.012
374,0.404,0.411,0.02
375,0.402,0.41,0.03
376,0.401,0.41,0.052
377,0.4,0.41,0.087
378,0.4,0.409,0.148
379,0.409,0.409,0.211
380,0.405,0.409,0.269
381,0.413,0.409,0.35
382,0.425,0.409,0.464
383,0.422,0.408,0.576
384,0.426,0.408,0.645
385,0.414,0.408,0.564
386,0.407,0.408,0.439
387,0.398,0.407,0.331
388,0.404,0.407,0.256
389,0.407,0.406,0.199
390,0.406,0.406,0.127
391,0.401,0.405,0.067
392,0.4,0.405,0.033
393,0.401,0.404,0.018
394,0.402,0.404,0.015
395,0.404,0.403,0.009
396,0.401,0.403,-0.009
397,0.402,0.403,-0.02
398,0.404,0.402,-0.023
399,0.404,0.402,-0.022
400,0.403,0.402,-0.016
