gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2989,246,0.486658811569214,15.2154483795166,44.1314392089844,3670176,2987,126,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-04-14 21:46:16.523046,95.59350944062065,66.09078621346681,54.02052011723615,7.924929648138752e-11,2.0,-66.22,3.0,-66.47,0.0937,0.2884,0.4571,0.6173,0.2441,0.3004,7
629,npp,513,2470,0.12277725618332624,15.219162940979,44.1272621154785,3670176,514,2000,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-04-16 22:49:07.538586,-80.34958421993987,24.264074696125846,21.332484646177598,2.4209996149682987e-13,12.0,24.33,1.1367971201176101,23.665,0.1175,0.1666,0.2477,1.0682,0.1394,0.1312,7
710,npp,2140,1133,0.0934722572565079,15.2178621292114,44.1323928833008,3670176,2139,833,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-04-18 22:11:25.064808,97.19048096584837,43.926793248003904,37.88647694323685,1.1733084890147801e-24,6.0,-44.07,1.5732132722552272,-44.51,0.0959,0.1737,0.2757,1.0246,0.127,0.0958,7
764,npp,276,4017,0.387756079435349,15.2183322906494,44.128288269043,3670176,278,3176,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.67718858343763,69.03678308109964,55.758340567276925,1.2201618803591436e-21,19.0,69.21,3.5496478698597698,68.95,0.1345,0.2567,0.4866,0.6935,0.2149,0.2689,7
872,npp,1248,2025,0.1969454139471054,15.2201070785522,44.1302070617676,3670176,1248,1592,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-04-22 22:36:30.055781,56.736425815768285,0.7432315242576246,0.6579318235611847,4.124821239712662e-29,10.0,-0.58,1.0,-1.33,0.0937,0.178,0.2427,1.0,0.1969,0.1969,7
908,npp,522,1357,0.472761213779449,15.219277381897,44.1288146972656,3670176,522,1024,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-04-23 22:17:39.715789,97.17414454215272,35.399297068908666,30.849421776200437,8.174774382257543e-28,7.0,-35.51,1.2937979144666532,-36.02,0.0885,0.1714,0.2855,1.0383,0.4109,0.4909,7
944,npp,2854,685,0.498138457536697,15.2168474197388,44.128791809082,3670176,2855,466,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-04-24 21:58:47.599202,96.52736761273798,56.97932418320754,47.92106867511321,4.386954544332439e-25,4.0,-57.11,2.1127631471468895,-57.45,0.0818,0.207,0.3568,0.8602,0.3158,0.4285,7
1070,npp,2692,2248,0.23927567899227098,15.2175846099854,44.1290550231934,3670176,2692,1805,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-04-27 22:42:44.743598,-80.03465241777434,12.325041238554542,10.89197543887861,1.6262310507004397e-18,11.0,12.36,1.015504800579495,11.655,0.1118,0.1792,0.2363,0.9931,0.2371,0.2376,7
1745,npp,2505,1576,0.298841953277588,15.2195377349854,44.1315841674805,3670176,2505,1184,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-14 22:23:41.182478,98.10616824759376,25.339702201384107,22.2627191243853,8.386400873784637e-07,8.0,-25.45,1.1367971201176101,-25.765,0.0987,0.1729,0.2479,1.0293,0.2888,0.3076,7
1781,npp,1767,902,0.268576979637146,15.2163858413696,44.127742767334,3670176,1767,673,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-15 22:04:49.074916,97.1004652969604,51.21751618391219,43.632157672459286,3.2851417869937214e-13,5.0,-51.36,1.847645286154319,-51.55,0.0766,0.2372,0.3578,0.7504,0.195,0.2015,7
1817,npp,1014,240,0.303741216659546,15.2201280593872,44.1286697387695,3670176,1015,122,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-16 21:45:55.191482,95.919554366833,66.1890294127209,54.07859827316708,4.995464929461288e-19,2.0,-66.32,3.0,-66.47,0.0937,0.2884,0.4571,0.6173,0.1831,0.1875,7
1835,npp,2994,3791,0.28053331375122104,15.2188415527344,44.1264572143555,3670176,2997,3053,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-16 23:26:19.795858,-77.28309443594529,65.31958714696238,53.55050780290467,1.1754629341273753e-08,18.0,65.47,3.0,65.295,0.0879,0.3055,0.4462,0.5826,0.1697,0.1634,7
1880,npp,2307,3133,0.039828255772590596,15.213493347168,44.1283645629883,3670176,2308,2507,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-17 23:07:33.032088,-78.98384535959514,50.186339836883015,42.84157761654127,4.78458146582376e-15,15.0,50.3,1.7549928774784245,50.09,0.0538,0.1531,0.306,1.1625,0.1135,0.0463,7
1916,npp,1586,2463,0.052848741412162795,15.217677116394,44.1286888122559,3670176,1587,1995,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-18 22:48:44.487334,-80.32923119090503,23.926450656773387,21.039271106488112,7.796795428623248e-21,12.0,23.99,1.1367971201176101,23.665,0.1175,0.1666,0.2477,1.0682,0.0779,0.0565,7
1943,npp,867,1796,0.1719962768256664,15.2164506912231,44.1287536621094,3670176,867,1375,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-19 22:29:54.162657,99.74829354110337,13.63934798630143,12.04832833605419,9.830159570865826e-26,9.0,-13.72,1.015504800579495,-14.06,0.0837,0.1685,0.2236,1.0564,0.1815,0.1817,7
1988,npp,133,1126,0.1782251670956612,15.2140207290649,44.1318359375,3670176,134,828,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-20 22:11:02.055194,97.63794803330482,44.16882633015069,38.08051269614152,1.586098877005685e-31,6.0,-44.3,1.5732132722552272,-44.51,0.0959,0.1737,0.2757,1.0246,0.1809,0.1826,7
2024,npp,2456,459,0.365905106067657,15.2165937423706,44.130298614502,3670176,2456,270,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-21 21:52:08.170445,96.24347374135135,62.047852544348764,51.435333922013896,2.275762145576771e-29,3.0,-62.18,2.5331140255951103,-62.32,0.101,0.2666,0.4558,0.6676,0.2172,0.2443,7
2042,npp,1336,4008,0.432697772979736,15.2198171615601,44.1314468383789,3670176,1337,3171,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.79175230793969,68.92119688862705,55.69202754108109,8.32044790188899e-27,19.0,69.07,3.5496478698597698,68.95,0.1345,0.2567,0.4866,0.6935,0.2276,0.3001,7
2168,npp,2296,2017,0.2247078493237495,15.2168474197388,44.132438659668,3670176,2296,1584,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-24 22:36:05.329909,93.58972821262954,0.9705876695639444,0.8591365885871136,3.061815526632255e-26,10.0,-1.02,1.0,-1.33,0.0937,0.178,0.2427,1.0,0.2247,0.2247,7
2204,npp,1566,1349,0.0605598464608192,15.218189239502,44.1328201293945,3670176,1565,1018,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-25 22:17:13.200543,97.24806256314575,35.73438460018989,31.128656246250216,5.095673042352034e-23,7.0,-35.85,1.2937979144666532,-36.02,0.0885,0.1714,0.2855,1.0383,0.0923,0.0629,7
2240,npp,822,677,0.25271753966808297,15.2151165008545,44.1281089782715,3670176,823,458,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-26 21:58:21.093799,96.70539827139604,57.179493186384526,48.06004901161078,2.883258081767075e-18,4.0,-57.31,2.2013981571160284,-57.45,0.0818,0.207,0.3568,0.8602,0.1988,0.2174,7
2285,npp,63,16,0.30039860308170296,15.2159223556519,44.1278266906738,3670176,69,4,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-27 21:39:25.433147,95.20831287542164,69.86023302764522,56.20258562613043,3.1248438740743324e-12,1.0,-69.98,3.5496478698597698,-69.98,0.1436,0.3004,0.5848,0.5926,0.178,0.178,7
2303,npp,2070,3568,0.19891656935215002,15.2152900695801,44.1312789916992,3670176,2071,2895,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.67101247777164,61.01859804478607,50.74698811158554,1.1243635142004474e-21,17.0,61.16,2.5331140255951103,60.99,0.0828,0.2326,0.351,0.7655,0.1647,0.1523,7
2339,npp,1375,2904,-0.010375887155533003,15.217246055603,44.1265602111816,3670176,1374,2342,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.69296928639613,42.79126109159088,36.96552183656188,2.72575244011843e-16,14.0,42.89,1.4867838833500562,42.74,0.0669,0.1936,0.2851,0.9193,0.0408,-0.0095,7
2366,npp,664,2238,0.18553698435425758,15.2193727493286,44.1328086853027,3670176,665,1795,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.43347274934749,11.776313717082088,10.407905090166995,1.2981211051882714e-09,11.0,11.8,1.015504800579495,11.655,0.1118,0.1792,0.2363,0.9931,0.1842,0.1843,7
2951,npp,1855,2896,0.1782321222126484,15.2155246734619,44.129077911377,3670176,1853,2335,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.28212699969535,42.497875820650485,36.7243252061315,0.00031376594086623933,14.0,42.6,1.4867838833500562,42.74,0.0669,0.1936,0.2851,0.9193,0.1676,0.1638,7
2978,npp,1142,2229,0.096369806677103,15.219596862793,44.1270446777344,3670176,1142,1787,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.07008906321514,11.281120484556569,9.97088466076502,1.1678130156295379e-08,11.0,11.29,1.015504800579495,11.655,0.1118,0.1792,0.2363,0.9931,0.0964,0.0957,7
3005,npp,399,1561,0.1032792627811432,15.214822769165,44.1273040771484,3670176,398,1172,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-06-15 22:23:06.039581,97.4583739540691,26.077270206423325,22.896574396729978,6.390424580151737e-15,8.0,-26.19,1.1367971201176101,-25.765,0.0987,0.1729,0.2479,1.0293,0.1167,0.1063,7
3041,npp,2728,888,0.595134496688843,15.2186737060547,44.1282806396484,3670176,2728,665,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-06-16 22:04:13.948362,96.62015156070511,51.63167690755372,43.94212811862996,1.2918127894330902e-20,5.0,-51.75,1.847645286154319,-51.55,0.0766,0.2372,0.3578,0.7504,0.3717,0.4466,7
3077,npp,1972,228,0.275396332144737,15.2178354263306,44.1321067810059,3670176,1974,115,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-06-17 21:45:20.074535,95.9911285157595,66.41455987336992,54.20661778008803,2.8400050179109813e-25,2.0,-66.54,3.0,-66.47,0.0937,0.2884,0.4571,0.6173,0.1737,0.17,7
3095,npp,881,3775,0.1627400480210781,15.2165355682373,44.1325302124023,3670176,885,3042,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-06-17 23:25:44.679207,-77.37137380544995,65.0486544835459,53.37256821046094,2.1274019709673947e-18,18.0,65.19,2.898275349237888,65.295,0.0879,0.3055,0.4462,0.5826,0.1287,0.0948,7
3140,npp,189,3116,0.053950808942318004,15.2182693481445,44.1288681030273,3670176,188,2496,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-06-18 23:06:56.145599,-78.36040558934906,49.6833519680502,42.44554548615114,1.230666200910437e-24,15.0,49.79,1.7549928774784245,50.09,0.0538,0.1531,0.306,1.1625,0.1215,0.0627,7
3203,npp,1830,1780,0.11973804933950305,15.2181997299194,44.1271018981934,3670176,1830,1360,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-06-20 22:29:17.299175,98.62103274212582,14.546496874537398,12.8444882540827,2.4587407994568758e-29,9.0,-14.63,1.015504800579495,-14.06,0.0837,0.1685,0.2236,1.0564,0.13,0.1265,7
3257,npp,2283,3989,0.021133348345757003,15.2152576446533,44.1316375732422,3670176,2282,3162,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-06-22 23:31:51.815057,-76.57306363531914,68.6416951187809,55.52342822648804,1.552836358649027e-29,19.0,68.79,3.5496478698597698,68.95,0.1345,0.2567,0.4866,0.6935,0.1117,0.0147,7
3293,npp,1597,3334,0.249045804142952,15.218240737915,44.1275482177734,3670176,1596,2682,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-06-23 23:13:05.019742,-78.07688056765556,55.62930013279112,46.935936574411734,1.1274331577475946e-28,16.0,55.75,2.0682789409984763,56.03,0.0775,0.231,0.3307,0.7705,0.1867,0.1919,7
3365,npp,176,1999,0.0891314446926117,15.2144355773926,44.1293716430664,3670176,176,1567,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-06-25 22:35:26.161477,85.27065328023126,2.078059255487818,1.8391971647267922,1.5748591405429518e-21,10.0,-2.05,1.0,-1.33,0.0937,0.178,0.2427,1.0,0.0891,0.0891,7
3401,npp,2516,1333,0.415670454502106,15.2174491882324,44.1316261291504,3670176,2517,1007,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-06-26 22:16:35.842489,97.7548348126286,36.41718730331759,31.697632977237824,1.7722272117521399e-15,7.0,-36.52,1.357151599901897,-36.02,0.0885,0.1714,0.2855,1.0383,0.358,0.4316,7
4058,npp,111,1337,0.1396843511611223,15.2194967269897,44.1290397644043,3670176,114,1011,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-07-12 22:16:37.768621,96.75103540836022,36.28530120382503,31.587965882155398,0.00037259546266721073,7.0,-36.36,1.2937979144666532,-36.02,0.0885,0.1714,0.2855,1.0383,0.1535,0.145,7
4094,npp,2449,667,0.696069717407227,15.2188901901245,44.1320762634277,3670176,2452,448,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-07-13 21:57:47.437155,96.80410326013308,57.434288870497575,48.23908235746119,5.397194017908885e-09,4.0,-57.55,2.2013981571160284,-57.45,0.0818,0.207,0.3568,0.8602,0.4002,0.5987,7
4184,npp,3026,2895,0.2229472771286964,15.2140893936157,44.1293869018555,3670176,3027,2335,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-07-15 23:00:34.941583,-79.01686865740324,42.43864724834934,36.676391145509776,1.201439364890434e-12,14.0,42.56,1.4867838833500562,42.74,0.0669,0.1936,0.2851,0.9193,0.1977,0.205,7
4301,npp,880,888,0.373841613531113,15.2166109085083,44.1296653747559,3670176,884,665,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-07-18 22:04:03.962798,96.20960073759575,51.65444831103238,43.96199989132938,2.8004501069833536e-30,5.0,-51.75,1.847645286154319,-51.55,0.0766,0.2372,0.3578,0.7504,0.252,0.2805,7
4553,npp,1624,449,0.688764095306396,15.2161273956299,44.1307983398438,3670176,1624,262,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-07-24 21:51:30.187486,96.18775412456468,62.26344071472348,51.57464539052045,1.239460709907439e-20,3.0,-62.38,2.6065528283652384,-62.32,0.101,0.2666,0.4558,0.6676,0.34,0.4599,7
4688,npp,1492,2008,0.24293206632137299,15.2191038131714,44.1320304870605,3670176,1492,1576,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-07-27 22:35:30.933445,91.48391262553432,1.5485359510315209,1.3706453246590071,5.166886182478171e-09,10.0,-1.53,1.0,-1.33,0.0937,0.178,0.2427,1.0,0.2429,0.2429,7
5381,npp,1409,1342,0.2192247286438942,15.2175102233887,44.1268997192383,3670176,1410,1014,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-08-13 22:16:39.892844,97.81433814822853,36.05256418780475,31.39660842913579,4.2867651039202744e-14,7.0,-36.15,1.2937979144666532,-36.02,0.0885,0.1714,0.2855,1.0383,0.2149,0.2276,7
5417,npp,672,670,0.230706468224525,15.2132406234741,44.1318664550781,3670176,676,452,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-08-14 21:57:46.011575,96.30124985959019,57.351411382239206,48.18639777693873,7.276843984673783e-21,4.0,-57.48,2.2013981571160284,-57.45,0.0818,0.207,0.3568,0.8602,0.1888,0.1984,7
5507,npp,1242,2900,0.405427664518356,15.2144498825073,44.1302261352539,3670176,1241,2339,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-08-16 23:00:33.534975,-78.72635633917429,42.616551334902354,36.825941238325655,1.5982844453823378e-26,14.0,42.74,1.4867838833500562,42.74,0.0669,0.1936,0.2851,0.9193,0.3205,0.3727,7
5543,npp,523,2233,0.287557348608971,15.2154111862183,44.132438659668,3670176,523,1790,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-08-17 22:41:44.993212,-77.29962771143293,11.472292820609725,10.140671507707458,1.7809092158542455e-31,11.0,11.51,1.015504800579495,11.655,0.1118,0.1792,0.2363,0.9931,0.2847,0.2856,7
5624,npp,2144,891,0.561780482530594,15.2177228927612,44.1294021606445,3670176,2148,667,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-08-19 22:04:02.570128,96.38600731072897,51.55961926955272,43.894921395317596,6.011414103708901e-32,5.0,-51.67,1.847645286154319,-51.55,0.0766,0.2372,0.3578,0.7504,0.3537,0.4216,7
5660,npp,1398,230,0.407363504171371,15.2171087265015,44.1280174255371,3670176,1399,116,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-08-20 21:45:10.464717,95.80958806702677,66.38163360624769,54.19800752292084,1.7408969554956165e-29,2.0,-66.5,3.0,-66.47,0.0937,0.2884,0.4571,0.6173,0.2177,0.2515,7
5678,npp,307,3782,0.451165467500687,15.2169065475464,44.1316032409668,3670176,310,3047,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-08-20 23:25:35.068312,-77.45563198921751,65.15795643656425,53.451509113769454,3.781084081086138e-32,18.0,65.31,3.0,65.295,0.0879,0.3055,0.4462,0.5826,0.2266,0.2629,7
5804,npp,542,1116,0.1427186597138643,15.2137765884399,44.1297836303711,3670176,540,820,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-08-24 22:10:19.108582,97.00319082529721,44.525224815629315,38.368846816091036,1.47257580742146e-13,6.0,-44.64,1.5732132722552272,-44.51,0.0959,0.1737,0.2757,1.0246,0.1583,0.1462,7
5894,npp,1077,3345,0.535227507352829,15.2159395217896,44.1306571960449,3670176,1078,2694,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-08-26 23:13:03.074867,-78.36861951517207,55.895802630584555,47.13925422339579,1.2684763214236974e-07,16.0,56.03,2.0682789409984763,56.03,0.0775,0.231,0.3307,0.7705,0.3251,0.4124,7
6569,npp,262,2007,0.19182153791189188,15.2160091400146,44.1268272399902,3670176,262,1575,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-09-13 22:35:20.077497,103.51125066250789,1.5446555498920616,1.3672845542880068,3.1559401518003027e-21,10.0,-1.59,1.0,-1.33,0.0937,0.178,0.2427,1.0,0.1918,0.1918,7
6605,npp,2592,1339,0.25088767707347903,15.2160415649414,44.126823425293,3670176,2594,1012,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-09-14 22:16:27.990355,96.5027561576695,36.19582743433887,31.516197689829838,7.8778250591979515e-28,7.0,-36.28,1.2937979144666532,-36.02,0.0885,0.1714,0.2855,1.0383,0.2394,0.2605,7
6704,npp,33,3560,0.007907427847385004,15.2186889648438,44.1314163208008,3670176,36,2889,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-09-16 23:19:10.193191,-77.98683704331062,60.84540368944485,50.630775838062306,2.174059665113562e-31,17.0,60.99,2.5331140255951103,60.99,0.0828,0.2326,0.351,0.7655,0.0893,0.0061,7
6740,npp,2415,2896,0.369579806923866,15.215521812439,44.1283721923828,3670176,2413,2336,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-09-17 23:00:21.657190,-78.33799088830142,42.4839537820799,36.716641001448764,7.913053785750325e-33,14.0,42.6,1.4867838833500562,42.74,0.0669,0.1936,0.2851,0.9193,0.2963,0.3398,7
6767,npp,1709,2229,0.386164575815201,15.2141847610474,44.1291618347168,3670176,1709,1787,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-09-18 22:41:33.122562,-78.97682492327225,11.263362947512805,9.956112123306507,2.8746836760119206e-32,11.0,11.29,1.015504800579495,11.655,0.1118,0.1792,0.2363,0.9931,0.3818,0.3835,7
6794,npp,987,1561,0.263187199831009,15.2202138900757,44.1278533935547,3670176,987,1172,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-09-19 22:22:42.813238,97.06472240242738,26.125740500791952,22.94080279304708,1.580061909028923e-29,8.0,-26.19,1.1367971201176101,-25.765,0.0987,0.1729,0.2479,1.0293,0.2574,0.2709,7
6839,npp,251,888,0.550875067710876,15.2187070846558,44.1312217712402,3670176,250,664,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-09-20 22:03:50.724783,96.57215553587382,51.642722032507734,43.955707633457976,1.4162212317410944e-24,5.0,-51.75,1.847645286154319,-51.55,0.0766,0.2372,0.3578,0.7504,0.3478,0.4134,7
6974,npp,79,2448,0.454382479190826,15.2170886993408,44.1318168640137,3670176,79,1982,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-09-23 22:47:46.180151,-78.9379542643654,23.17954310910982,20.39073899227701,5.545690179403427e-12,12.0,23.25,1.0837787002826917,23.665,0.1175,0.1666,0.2477,1.0682,0.4435,0.4854,7
7010,npp,2434,1782,0.375370979309082,15.2197504043579,44.1279640197754,3670176,2434,1362,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-09-24 22:28:57.655151,98.9220671135537,14.46145452450109,12.77075513457945,0.00041516942433720704,9.0,-14.51,1.015504800579495,-14.06,0.0837,0.1685,0.2236,1.0564,0.3817,0.3966,7
7676,npp,2985,1777,0.16048514097929,15.2152614593506,44.1305961608887,3670176,2985,1357,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-10-10 22:28:46.737241,100.11607542619842,14.756707636200407,13.029270978693686,1.9920143153338976e-07,9.0,-14.8,1.015504800579495,-14.06,0.0837,0.1685,0.2236,1.0564,0.1701,0.1695,7
7721,npp,2265,1107,0.283529654145241,15.2198238372803,44.1300811767578,3670176,2265,814,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-10-11 22:09:56.446132,97.08430985528685,44.837457721969194,38.615713192415136,1.7989466394000433e-15,6.0,-44.95,1.5732132722552272,-44.51,0.0959,0.1737,0.2757,1.0246,0.2478,0.2905,7
7757,npp,1532,443,0.26402567327022597,15.2142124176025,44.1324157714844,3670176,1530,257,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-10-12 21:51:04.376171,95.68506163590929,62.39093974403032,51.657039781363686,7.7784656292386e-23,3.0,-62.5,2.6065528283652384,-62.32,0.101,0.2666,0.4558,0.6676,0.177,0.1763,7
7775,npp,415,3988,0.029485076665878296,15.2150802612305,44.1313095092773,3670176,421,3162,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-10-12 23:31:25.423882,-76.26877758102903,68.62930901425115,55.51935953741296,3.4879421770324104e-13,19.0,68.77,3.5496478698597698,68.95,0.1345,0.2567,0.4866,0.6935,0.114,0.0204,7
7811,npp,2820,3335,0.421433359384537,15.215368270874,44.1300315856934,3670176,2822,2683,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-10-13 23:12:42.255141,-77.50926328684105,55.65482481689658,46.9557084239271,1.6532689600302689e-21,16.0,55.77,2.0682789409984763,56.03,0.0775,0.231,0.3307,0.7705,0.2701,0.3247,7
7847,npp,2135,2667,0.245257720351219,15.2170515060425,44.1313667297363,3670176,2135,2148,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-10-14 22:53:55.532100,-77.78732330674819,33.50922861024032,29.252812212529225,6.131632940326395e-29,13.0,33.59,1.2937979144666532,34.1,0.1259,0.1811,0.2417,0.9828,0.2276,0.241,7
7883,npp,1435,2001,0.177749864757061,15.2191371917725,44.1274490356445,3670176,1435,1570,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-10-15 22:35:07.026925,95.02333377431812,1.9019808118239019,1.6833947852308386,2.361145569631253e-33,10.0,-1.93,1.0,-1.33,0.0937,0.178,0.2427,1.0,0.1777,0.1777,7
7919,npp,704,1335,0.28545069694519,15.2183704376221,44.1297569274902,3670176,706,1010,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-10-16 22:16:16.745066,96.7188858884376,36.358913419412275,31.649519919754404,1.87357181207963e-33,7.0,-36.44,1.357151599901897,-36.02,0.0885,0.1714,0.2855,1.0383,0.262,0.2964,7
7955,npp,3047,665,0.212888315320015,15.2151041030884,44.1299095153809,3670176,3047,447,196611,3866787,3246,yem_sanaa_6_73,15.21666667,44.12916667,6,73,yem_sanaa,2012-10-17 21:57:26.460740,96.52406870513315,57.48622336506646,48.27558083773267,7.537547171751216e-32,4.0,-57.6,2.2013981571160284,-57.45,0.0818,0.207,0.3568,0.8602,0.1807,0.1831,7
