gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2989,242,-0.03906071186065699,15.2180509567261,44.10498046875,3670176,2987,124,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-04-14 21:46:16.523046,95.58696891558367,66.15656257252977,54.06065400641956,7.708668203562394e-11,2.0,-66.29,3.0,-66.52,0.0412,0.2587,0.4209,0.6654,0.0729,-0.026,7
764,npp,276,4014,0.595193654298782,15.2232646942139,44.1062622070312,3670176,279,3175,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.68243021936954,68.98682953571021,55.73020115667968,1.2001801567958139e-21,19.0,69.16,3.5496478698597698,68.91,0.0749,0.2897,0.4801,0.5942,0.2582,0.3537,7
872,npp,1248,2022,0.1839313544332981,15.2229661941528,44.1100883483887,3670176,1248,1589,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-04-22 22:36:30.055781,64.66792790594211,0.8670178101020846,0.7675096402090894,4.122922408781461e-29,10.0,-0.74,1.0,-1.47,0.1094,0.1721,0.2368,1.0,0.1839,0.1839,7
944,npp,2854,682,0.406205356121063,15.219162940979,44.1086578369141,3670176,2855,463,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-04-24 21:58:47.599202,96.52257242524666,57.04899810751611,47.97119826851328,4.430439439763743e-25,4.0,-57.19,2.1127631471468895,-57.52,0.0772,0.1801,0.3858,0.956,0.2792,0.3883,7
1781,npp,1767,899,0.228195212781429,15.2187128067017,44.1085548400879,3670176,1767,671,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-15 22:04:49.074916,97.09547937699915,51.29709009872176,43.693092654541644,3.2234344456625575e-13,5.0,-51.44,1.847645286154319,-51.67,0.1193,0.206,0.2762,0.8357,0.1842,0.1907,7
1817,npp,1014,237,0.041585892438888494,15.2221183776855,44.1090278625488,3670176,1015,120,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-16 21:45:55.191482,95.91445926973846,66.23769874735437,54.1082261197154,4.9138882063076105e-19,2.0,-66.38,3.0,-66.52,0.0412,0.2587,0.4209,0.6654,0.0998,0.0277,7
1835,npp,2994,3789,0.547011613845825,15.2220983505249,44.1112365722656,3670176,2997,3051,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-16 23:26:19.795858,-77.2867260910019,65.27975503423549,53.525713915270515,1.1580450935908918e-08,18.0,65.44,3.0,65.26,0.1652,0.3189,0.4976,0.5397,0.2482,0.2952,7
1880,npp,2306,3130,-0.005117759108543007,15.2244558334351,44.1075820922852,3670176,2308,2505,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-17 23:07:33.032088,-79.04265140330175,50.09029424063039,42.767302358064065,4.7091617874516076e-15,15.0,50.21,1.7549928774784245,50.0,0.0306,0.1665,0.2726,1.034,0.0744,-0.0053,7
1916,npp,1586,2460,0.12391555216163397,15.2211084365845,44.1082992553711,3670176,1587,1992,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-18 22:48:44.487334,-80.33572781776112,23.77640610516569,20.909173842379175,7.68601140397198e-21,12.0,23.84,1.1367971201176101,23.515,0.1057,0.1782,0.2519,0.9659,0.1244,0.1197,7
1943,npp,867,1793,0.21772915869951248,15.2195501327515,44.1081123352051,3670176,867,1372,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-19 22:29:54.162657,99.73096302838812,13.806437597801162,12.195289331564489,9.734739181858034e-26,9.0,-13.89,1.015504800579495,-14.23,0.0904,0.1583,0.2341,1.0876,0.2307,0.2368,7
1988,npp,132,1122,0.1839507035911083,15.2240419387817,44.1068420410156,3670176,133,825,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-20 22:11:02.055194,97.6935364852009,44.29883580937303,38.18534058836062,1.5836219502418279e-31,6.0,-44.44,1.5732132722552272,-44.64,0.064,0.1556,0.2381,1.1063,0.1902,0.2035,7
2024,npp,2456,456,0.35181523859500896,15.2186479568481,44.1111221313477,3670176,2456,267,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-21 21:52:08.170445,96.23853333769739,62.10341236604814,51.472293527602815,2.2770712002207944e-29,3.0,-62.24,2.6065528283652384,-62.38,0.0964,0.2223,0.354,0.7744,0.2218,0.2724,7
2042,npp,1337,4005,0.19145158678293228,15.2182302474976,44.1076583862305,3670176,1337,3170,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.76913447566353,68.87066209209964,55.6634597649245,8.228428007743439e-27,19.0,69.03,3.5496478698597698,68.91,0.0749,0.2897,0.4801,0.5942,0.1445,0.1138,7
2168,npp,2296,2013,0.28131906688213304,15.2210330963135,44.105281829834,3670176,2296,1581,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-24 22:36:05.329909,94.62449550657348,1.197790621091439,1.0602444350224771,3.100392815533953e-26,10.0,-1.25,1.0,-1.47,0.1094,0.1721,0.2368,1.0,0.2813,0.2813,7
2204,npp,1566,1345,0.1794314756989479,15.2218370437622,44.1052322387695,3670176,1565,1016,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-25 22:17:13.200543,97.24376715418342,35.90116871005384,31.268608299300585,5.1942410613143245e-23,7.0,-36.02,1.2937979144666532,-36.17,0.0749,0.1465,0.233,1.1745,0.1975,0.2108,7
2240,npp,822,674,0.1441568825393915,15.2172985076904,44.1090965270996,3670176,823,455,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-26 21:58:21.093799,96.70048303920805,57.24482433835777,48.10692458293548,2.9327156367306795e-18,4.0,-57.38,2.2013981571160284,-57.52,0.0772,0.1801,0.3858,0.956,0.1558,0.1378,7
2285,npp,63,13,-0.15062707662582397,15.2175931930542,44.1094436645508,3670176,69,3,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-27 21:39:25.433147,95.20366751782063,69.89958277092131,56.22413027185236,3.184283115437671e-12,1.0,-70.03,3.5496478698597698,-69.98,0.0602,0.2708,0.5245,0.6357,0.0534,-0.0958,7
2303,npp,2070,3565,0.2063772454857826,15.2199048995972,44.1090316772461,3670176,2071,2893,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.6762838318857,60.950390828607055,50.70072713597251,1.1451808003629952e-21,17.0,61.09,2.5331140255951103,60.95,0.0726,0.2364,0.3727,0.728,0.1603,0.1502,7
2339,npp,1375,2901,0.0658733397722244,15.2212505340576,44.1053085327148,3670176,1374,2340,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.69739373975229,42.679497452001655,36.87463083224917,2.78325021467e-16,14.0,42.78,1.4867838833500562,42.64,0.0802,0.1805,0.2867,0.9534,0.095,0.0628,7
2366,npp,664,2235,0.13063474977388978,15.2227544784546,44.1121063232422,3670176,664,1792,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-05-29 22:42:16.506361,-79.4236675539655,11.606205127916338,10.258023755108775,1.3266287865102722e-09,11.0,11.63,1.015504800579495,11.46,0.0858,0.1462,0.2251,1.1771,0.1568,0.1538,7
2951,npp,1855,2893,0.1759949885308743,15.2195854187012,44.1075096130371,3670176,1853,2333,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.28506520663419,42.38371079378771,36.63134145836517,0.00031230601212352846,14.0,42.49,1.4867838833500562,42.64,0.0802,0.1805,0.2867,0.9534,0.1691,0.1678,7
2978,npp,1142,2226,0.0013237223029139988,15.2229461669922,44.1064491271973,3670176,1142,1785,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.08456537696502,11.111446534817661,9.821337862354275,1.1454081297814685e-08,11.0,11.12,1.015504800579495,11.46,0.0858,0.1462,0.2251,1.1771,0.0294,0.0016,7
3005,npp,399,1558,0.1518975086510181,15.2176599502563,44.1069450378418,3670176,398,1170,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-06-15 22:23:06.039581,97.45743070606945,26.22177784685009,23.02126219064769,6.281898864231363e-15,8.0,-26.34,1.1367971201176101,-25.94,0.0994,0.166,0.2194,1.0369,0.1597,0.1575,7
3041,npp,2728,885,0.276756212115288,15.2210626602173,44.1084251403809,3670176,2728,663,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-06-16 22:04:13.948362,96.6160471164627,51.71294112493113,44.0041080713865,1.2750577661306242e-20,5.0,-51.84,1.847645286154319,-51.67,0.1193,0.206,0.2762,0.8357,0.2104,0.2313,7
3077,npp,1972,225,0.309563204646111,15.2198619842529,44.1122055053711,3670176,1974,113,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-06-17 21:45:20.074535,95.98590047372632,66.46342050017662,54.23618407225495,2.8159159710540285e-25,2.0,-66.59,3.0,-66.52,0.0412,0.2587,0.4209,0.6654,0.1891,0.206,7
3095,npp,881,3772,0.5008766353130341,15.2214517593384,44.1094512939453,3670176,885,3040,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-06-17 23:25:44.679207,-77.3769434340511,64.9876493454546,53.33436061918523,2.0936178665813447e-18,18.0,65.13,2.898275349237888,65.26,0.1652,0.3189,0.4976,0.5397,0.2349,0.2703,7
3140,npp,189,3113,0.057690367102623,15.2224283218384,44.1075134277344,3670176,188,2494,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.36515642096417,49.58942954704372,42.3726261399075,1.2180048165944928e-24,15.0,49.7,1.7549928774784245,50.0,0.0306,0.1665,0.2726,1.034,0.1101,0.0597,7
3176,npp,2553,2443,0.019449569284915993,15.2222166061401,44.1064491271973,3670176,2553,1978,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-06-19 22:48:07.614191,-79.18724638551735,22.93025995340676,20.172518967095968,6.296696976619632e-29,12.0,22.98,1.0837787002826917,23.515,0.1057,0.1782,0.2519,0.9659,0.0256,0.0188,7
3203,npp,1830,1777,0.024628572165966006,15.2213125228882,44.1062393188477,3670176,1830,1357,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-06-20 22:29:17.299175,98.61694349803146,14.71410248866996,12.99175239160811,2.4588966445669768e-29,9.0,-14.8,1.015504800579495,-14.23,0.0904,0.1583,0.2341,1.0876,0.0405,0.0268,7
3257,npp,2283,3986,0.08048359304666519,15.2203416824341,44.1091575622559,3670176,2282,3161,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-06-22 23:31:51.815057,-76.57843873100006,68.58990077293288,55.49390887883031,1.55859655564564e-29,19.0,68.74,3.5496478698597698,68.91,0.0749,0.2897,0.4801,0.5942,0.1132,0.0478,7
3293,npp,1597,3331,0.324421659111977,15.2226705551147,44.105655670166,3670176,1596,2680,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-06-23 23:13:05.019742,-78.08225902069731,55.548767681163945,46.87697333238146,1.137439414074701e-28,16.0,55.67,2.0682789409984763,55.95,0.0596,0.1526,0.2892,1.128,0.2552,0.366,7
4058,npp,111,1334,0.1649843566119671,15.2232837677002,44.1096954345703,3670176,114,1009,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-07-12 22:16:37.768621,96.76464224745581,36.401831100408046,31.685544293444305,0.00037103709733083117,7.0,-36.48,1.357151599901897,-36.17,0.0749,0.1465,0.233,1.1745,0.1857,0.1938,7
4094,npp,2449,663,0.349578559398651,15.2220344543457,44.1051483154297,3670176,2452,445,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-07-13 21:57:47.437155,96.79719141673888,57.52598469084786,48.304633127975,5.265828811712947e-09,4.0,-57.64,2.2013981571160284,-57.52,0.0772,0.1801,0.3858,0.956,0.2491,0.3342,7
4184,npp,3026,2892,0.225862562656403,15.2180023193359,44.1078262329102,3670176,3027,2332,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-07-15 23:00:34.941583,-79.02108128420092,42.32449652016496,36.583388495415484,1.180250144917882e-12,14.0,42.45,1.4867838833500562,42.64,0.0802,0.1805,0.2867,0.9534,0.2026,0.2153,7
4301,npp,880,885,0.23811008781194698,15.2189092636108,44.1099624633789,3670176,877,662,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-07-18 22:04:03.962798,96.20601396685211,51.73501868364728,44.02344328732275,2.7881605604071466e-30,5.0,-51.84,1.847645286154319,-51.67,0.1193,0.206,0.2762,0.8357,0.1895,0.199,7
4436,npp,727,2446,0.2167217880487442,15.224573135376,44.1054534912109,3670176,728,1981,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-07-21 22:48:02.942613,-79.0763024773386,23.050662009422872,20.277885433621872,6.03354623083997e-31,12.0,23.14,1.0837787002826917,23.515,0.1057,0.1782,0.2519,0.9659,0.2077,0.2093,7
4481,npp,17,1781,0.314570024609566,15.2220325469971,44.1058006286621,3670176,17,1361,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-07-22 22:29:14.398196,99.73854456695702,14.519895508463074,12.821737777293263,2.1687213838944197e-29,9.0,-14.57,1.015504800579495,-14.23,0.0904,0.1583,0.2341,1.0876,0.326,0.3421,7
4553,npp,1624,445,0.11658509727567434,15.2188634872437,44.1051788330078,3670176,1624,260,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-07-24 21:51:30.187486,96.18123915251667,62.33703862025669,51.62339443527645,1.2670700284484403e-20,3.0,-62.46,2.6065528283652384,-62.38,0.0964,0.2223,0.354,0.7744,0.1316,0.0903,7
4571,npp,506,3993,0.624807626008987,15.2233762741089,44.109733581543,3670176,505,3164,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-07-24 23:31:51.233078,-76.72890201795258,68.68611218894576,55.553411143919625,5.891949520083362e-28,19.0,68.85,3.5496478698597698,68.91,0.0749,0.2897,0.4801,0.5942,0.2665,0.3713,7
4688,npp,1492,2005,0.28277988731861103,15.2223014831543,44.1116790771484,3670176,1492,1573,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-07-27 22:35:30.933445,92.25179517304753,1.7183949353155554,1.5209821946977378,5.267062871320713e-09,10.0,-1.7,1.0,-1.47,0.1094,0.1721,0.2368,1.0,0.2828,0.2828,7
5381,npp,1409,1339,0.20217420160770422,15.2203483581543,44.1062698364258,3670176,1410,1012,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-08-13 22:16:39.892844,97.81000415799922,36.1766867461088,31.500650426229814,4.214011308692152e-14,7.0,-36.28,1.2937979144666532,-36.17,0.0749,0.1465,0.233,1.1745,0.2151,0.2375,7
5417,npp,671,666,0.429284334182739,15.2228755950928,44.1065063476562,3670176,676,449,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-08-14 21:57:46.011575,96.33676884459996,57.44055938250264,48.25021368786146,7.179371697704982e-21,4.0,-57.57,2.2013981571160284,-57.52,0.0772,0.1801,0.3858,0.956,0.2853,0.4104,7
5543,npp,523,2229,0.22364617884159088,15.2199201583862,44.1049270629883,3670176,523,1788,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-08-17 22:41:44.993212,-77.24254841519048,11.246034067337805,9.941250989261023,1.7660100952193898e-31,11.0,11.29,1.015504800579495,11.46,0.0858,0.1462,0.2251,1.1771,0.2484,0.2633,7
5624,npp,2144,888,0.472558319568634,15.220027923584,44.1096572875977,3670176,2141,664,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-08-19 22:04:02.570128,96.38199411246949,51.64063945974168,43.956773189345874,6.035911861185004e-32,5.0,-51.75,1.847645286154319,-51.67,0.1193,0.206,0.2762,0.8357,0.3164,0.3949,7
5660,npp,1398,227,0.920035481452942,15.2191305160522,44.1080055236816,3670176,1399,114,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-08-20 21:45:10.464717,95.80454214630555,66.4308556877963,54.22782969819951,1.7572467223148288e-29,2.0,-66.56,3.0,-66.52,0.0412,0.2587,0.4209,0.6654,0.3926,0.6122,7
5678,npp,307,3779,0.508351534605026,15.2215299606323,44.1100158691406,3670176,310,3045,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-08-20 23:25:35.068312,-77.4611110898185,65.1010843770867,53.41596689268035,3.7875341226318046e-32,18.0,65.26,3.0,65.26,0.1652,0.3189,0.4976,0.5397,0.2353,0.2744,7
5804,npp,541,1113,0.2075435295701027,15.2228584289551,44.1116371154785,3670176,540,818,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-08-24 22:10:19.108582,97.06140927077041,44.619658443614,38.44483811734115,1.4943942587358544e-13,6.0,-44.74,1.5732132722552272,-44.64,0.064,0.1556,0.2381,1.1063,0.2052,0.2296,7
5894,npp,1077,3342,0.428212255239487,15.2204399108887,44.1079864501953,3670176,1078,2691,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-08-26 23:13:03.074867,-78.37438093033371,55.81311796057089,47.07888834173756,1.2951171947621554e-07,16.0,55.95,2.0682789409984763,55.95,0.0596,0.1526,0.2892,1.128,0.3054,0.483,7
6605,npp,2592,1336,0.2028876319527626,15.2201023101807,44.1068077087402,3670176,2594,1010,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-09-14 22:16:27.990355,96.51964674616413,36.31674042194068,31.617492839495913,7.795136462196848e-28,7.0,-36.4,1.357151599901897,-36.17,0.0749,0.1465,0.233,1.1745,0.2136,0.2383,7
6704,npp,33,3557,0.275949269533157,15.2231283187866,44.1097450256348,3670176,36,2887,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-09-16 23:19:10.193191,-77.99232283813954,60.77858152788074,50.58531983185864,2.1549463627254748e-31,17.0,60.93,2.5331140255951103,60.95,0.0726,0.2364,0.3727,0.728,0.1877,0.2009,7
6740,npp,2415,2893,0.284051701426506,15.219578742981,44.1068305969238,3670176,2413,2333,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-09-17 23:00:21.657190,-78.3411391969095,42.3698233391464,36.62366612977841,7.891739445819467e-33,14.0,42.49,1.4867838833500562,42.64,0.0802,0.1805,0.2867,0.9534,0.2418,0.2708,7
6794,npp,987,1558,0.245634235441685,15.2231025695801,44.1073303222656,3670176,987,1170,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-09-19 22:22:42.813238,97.06671901439185,26.271422551912302,23.066505095107928,1.593779194404273e-29,8.0,-26.34,1.1367971201176101,-25.94,0.0994,0.166,0.2194,1.0369,0.2422,0.2547,7
6839,npp,251,885,0.472181022167206,15.2210559844971,44.1114959716797,3670176,250,662,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-09-20 22:03:50.724783,96.5680186807956,51.72346417352409,44.017294360765725,1.435197907542822e-24,5.0,-51.84,1.847645286154319,-51.67,0.1193,0.206,0.2762,0.8357,0.3162,0.3946,7
6893,npp,1482,3773,0.703710317611694,15.2239866256714,44.1072387695312,3670176,1482,3041,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-09-21 23:25:21.458779,-77.16027644449812,64.99547274702726,53.34605045270055,7.694513133834145e-26,18.0,65.15,2.898275349237888,65.26,0.1652,0.3189,0.4976,0.5397,0.3049,0.3798,7
6974,npp,79,2445,0.356781363487244,15.2208318710327,44.1101570129395,3670176,79,1980,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-09-23 22:47:46.180151,-78.93622878984552,23.01860993585061,20.251007994578032,5.660074130452171e-12,12.0,23.09,1.0837787002826917,23.515,0.1057,0.1782,0.2519,0.9659,0.3369,0.3446,7
7010,npp,2434,1779,0.283690616488457,15.2228755950928,44.1071395874023,3670176,2434,1359,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-09-24 22:28:57.655151,98.9150199727039,14.628984108890341,12.917977336218533,0.00041847419878717737,9.0,-14.68,1.015504800579495,-14.23,0.0904,0.1583,0.2341,1.0876,0.2956,0.3085,7
7676,npp,2985,1774,0.17201828956603998,15.2183446884155,44.110408782959,3670176,2985,1354,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-10 22:28:46.737241,100.09755659776127,14.918723033815182,13.171593439046974,1.9524271427522252e-07,9.0,-14.96,1.0442604737599883,-14.23,0.0904,0.1583,0.2341,1.0876,0.1853,0.1871,7
7721,npp,2265,1104,0.347616270184517,15.2223281860352,44.1103363037109,3670176,2265,811,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-11 22:09:56.446132,97.08022910893766,44.93489755014981,38.69396147458636,1.7658748135788607e-15,6.0,-45.05,1.5732132722552272,-44.64,0.064,0.1556,0.2381,1.1063,0.2942,0.3846,7
7757,npp,1531,439,0.320620313286781,15.2238903045654,44.1070976257324,3670176,1530,255,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-12 21:51:04.376171,95.71600345802298,62.46528532129272,51.70616261489824,7.639162183213267e-23,3.0,-62.58,2.6065528283652384,-62.38,0.0964,0.2223,0.354,0.7744,0.2099,0.2483,7
7775,npp,415,3985,0.385008305311203,15.2201900482178,44.1088981628418,3670176,421,3161,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-12 23:31:25.423882,-76.27380024253556,68.57761932378243,55.48988561599104,3.4103204992491375e-13,19.0,68.72,3.5496478698597698,68.91,0.0749,0.2897,0.4801,0.5942,0.199,0.2288,7
7811,npp,2820,3332,0.250881388783455,15.2198190689087,44.1075401306152,3670176,2822,2680,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-13 23:12:42.255141,-77.51271340749359,55.572233628487325,46.895253049028526,1.6214372148230189e-21,16.0,55.7,2.0682789409984763,55.95,0.0596,0.1526,0.2892,1.128,0.2197,0.283,7
7847,npp,2135,2664,0.306732758879662,15.2209701538086,44.1107978820801,3670176,2135,2146,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-14 22:53:55.532100,-77.78743940205712,33.37796292722988,29.141749394994996,6.052799220783464e-29,13.0,33.46,1.2365102219381485,33.97,0.0801,0.1612,0.2703,1.0675,0.2898,0.3274,7
7883,npp,1435,1998,0.1904518529772758,15.222282409668,44.1070709228516,3670176,1435,1567,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-15 22:35:07.026925,95.35129580542214,2.073741122455744,1.8354016704048828,2.344306324906563e-33,10.0,-2.1,1.0,-1.47,0.1094,0.1721,0.2368,1.0,0.1905,0.1905,7
7919,npp,704,1332,0.244702219963074,15.220908164978,44.1104393005371,3670176,706,1007,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-16 22:16:16.745066,96.71773233197403,36.47424406975105,31.74606666873645,1.8719544227675202e-33,7.0,-36.56,1.357151599901897,-36.17,0.0749,0.1465,0.233,1.1745,0.2445,0.2874,7
7955,npp,3047,662,0.1380212474614382,15.2172822952271,44.1108016967773,3670176,3047,444,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-17 21:57:26.460740,96.51939967826993,57.55118164461946,48.32199265869169,7.571586004373256e-32,4.0,-57.67,2.2013981571160284,-57.52,0.0772,0.1801,0.3858,0.956,0.153,0.1319,7
8018,npp,1240,3551,0.395825356245041,15.2201194763184,44.1079139709473,3670176,1240,2882,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-18 23:19:00.778464,-77.55469860842017,60.663432755535254,50.500512394424796,1.0395896789803397e-31,17.0,60.8,2.4157378735459294,60.95,0.0726,0.2364,0.3727,0.728,0.2381,0.2882,7
8054,npp,560,2889,0.317931219935417,15.220253944397,44.1051330566406,3670176,558,2330,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-19 23:00:14.054124,-78.6194494371893,42.23503139355242,36.509975719023515,1.0438878111372747e-28,14.0,42.35,1.4867838833500562,42.64,0.0802,0.1805,0.2867,0.9534,0.2645,0.3031,7
8090,npp,2936,2224,0.240864261984825,15.2213754653931,44.1108512878418,3670176,2936,1782,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-20 22:41:27.333814,-79.7986233316102,10.972571609542802,9.698936099616386,1.59123739592254e-23,11.0,11.01,1.015504800579495,11.46,0.0858,0.1462,0.2251,1.1771,0.2653,0.2835,7
8135,npp,2225,1557,0.282878786325455,15.2230453491211,44.1050605773926,3670176,2226,1169,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-21 22:22:38.837077,98.31801661405926,26.31762994780144,23.104181330471484,1.36989763510544e-16,8.0,-26.39,1.1367971201176101,-25.94,0.0994,0.166,0.2194,1.0369,0.2749,0.2933,7
8171,npp,1499,884,0.336050465703011,15.2216024398804,44.1051177978516,3670176,1498,662,196611,3866787,3196,yem_sanaa_1_72,15.22083333,44.10833333,1,72,yem_sanaa,2012-10-22 22:03:46.780619,96.54594619202977,51.762346693084815,44.04202067445657,1.1884072645318063e-08,5.0,-51.87,1.847645286154319,-51.67,0.1193,0.206,0.2762,0.8357,0.2425,0.2809,7
