gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2953,262,1.31187868118286,15.4382019042969,44.2796592712402,3670176,2953,135,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-14 21:46:12.964532,95.58575377300797,65.82339490899427,53.857101064593195,8.868921427025264e-11,2.0,-65.93,3.0,-66.2,0.2626,0.7219,1.2406,0.4507,0.522,0.5912,7
593,npp,1176,3152,0.886052429676056,15.4397954940796,44.2824440002441,3670176,1176,2518,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-15 23:07:50.770975,-78.29483881947127,50.73627757149205,43.26683900103039,1.0591252630972434e-06,15.0,50.84,1.847645286154319,50.39,0.2951,0.5073,0.8033,0.6414,0.5304,0.5683,7
629,npp,477,2483,0.268669843673706,15.43701171875,44.2807693481445,3670176,477,2010,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-16 22:49:02.200789,-79.15897268817753,24.930748364775027,21.909852122322647,2.8450011951003986e-13,12.0,24.97,1.1367971201176101,24.33,0.1837,0.3296,0.5734,0.9871,0.2718,0.2652,7
665,npp,2834,1817,0.575000077486038,15.4405117034912,44.2772941589355,3670176,2834,1395,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-17 22:30:13.632454,98.812664740627,12.477885089623543,11.026518572435553,1.9765386256619065e-19,9.0,-12.54,1.015504800579495,-13.27,0.191,0.3593,0.5991,0.9056,0.5378,0.5207,7
710,npp,2104,1148,0.274380847811699,15.4406757354736,44.2773094177246,3670176,2104,845,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-18 22:11:21.506297,97.20023952386008,43.43481793462362,37.48871638425853,1.391003999885852e-24,6.0,-43.55,1.4867838833500562,-43.97,0.2237,0.4211,0.7557,0.7726,0.2267,0.212,7
764,npp,238,4026,0.89748752117157,15.4363260269165,44.2773590087891,3670176,235,3180,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-19 23:32:48.639973,-76.37206420262531,69.20074408839635,55.85095201208791,1.490742594311436e-21,19.0,69.35,3.5496478698597698,69.1,0.3696,0.9381,1.4667,0.3468,0.3139,0.3112,7
872,npp,1212,2039,0.498135924339294,15.4361028671265,44.277416229248,3670176,1212,1606,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-22 22:36:26.497228,-20.2435077152889,0.6687516143206628,0.5920036730510868,4.760430516902477e-29,10.0,0.39,1.0,-0.53,0.1903,0.3253,0.6268,1.0,0.4981,0.4981,7
908,npp,487,1372,0.888377606868744,15.4348287582397,44.2769088745117,3670176,487,1034,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-23 22:17:36.157229,97.8649630572957,34.763711614804,30.31473988233485,9.12037987216691e-28,7.0,-34.87,1.2937979144666532,-35.42,0.2215,0.4058,0.7511,0.8017,0.6983,0.7122,7
944,npp,2818,701,1.54059767723083,15.4396085739136,44.2797966003418,3670176,2821,482,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-24 21:58:44.040642,96.91658900231208,56.594623660422606,47.64372036682975,4.72357060875043e-25,4.0,-56.72,2.1127631471468895,-57.07,0.2816,0.6203,1.2685,0.5245,0.7609,0.808,7
980,npp,2047,40,0.36227835714817,15.4380588531494,44.2778968811035,3670176,2053,16,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-25 21:39:48.364748,95.2054418024446,69.49262125078651,56.00713124980535,6.754261240871273e-21,1.0,-69.61,3.5496478698597698,-69.8,0.3113,0.7573,1.4652,0.4296,0.2141,0.1556,7
998,npp,996,3589,0.64093804359436,15.4386262893677,44.2787399291992,3670176,998,2912,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-25 23:20:16.526175,-77.6578317087913,61.466754881165684,51.055228410967466,5.683537334000841e-26,17.0,61.59,2.5331140255951103,61.23,0.2811,0.5006,1.0246,0.6499,0.3807,0.4165,7
1034,npp,306,2928,1.076757669448853,15.4373178482056,44.2796363830566,3670176,308,2361,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-26 23:01:29.746503,-79.06917819259182,43.63402762834791,37.65221100752744,5.253192624160886e-23,14.0,43.74,1.5732132722552272,43.18,0.2249,0.386,0.7955,0.8429,0.7644,0.9076,7
1070,npp,2656,2261,0.521131306886673,15.4350137710571,44.2813339233398,3670176,2656,1816,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-27 22:42:39.405808,-77.71347222049697,13.091666991126305,11.566986146224695,1.6107311066004454e-18,11.0,13.09,1.015504800579495,12.36,0.1647,0.3198,0.603,1.0173,0.5236,0.5301,7
1142,npp,1198,922,0.915647268295288,15.4353561401367,44.2807540893555,3670176,1196,685,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-04-29 22:04:56.951883,96.33245835094561,50.68608812321411,43.22573948515026,4.821025809102143e-06,5.0,-50.79,1.847645286154319,-51.1,0.276,0.6437,1.1497,0.5054,0.4725,0.4628,7
1745,npp,2470,1591,0.777800023555756,15.43434715271,44.2810211181641,3670176,2470,1196,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-14 22:23:37.623923,98.00107955615185,24.62731915164618,21.646554823243953,9.924794573809384e-07,8.0,-24.71,1.1367971201176101,-25.05,0.2161,0.3116,0.6738,1.0441,0.7354,0.8121,7
1781,npp,1731,918,0.794962465763092,15.43869972229,44.2766380310059,3670176,1733,683,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-15 22:04:45.516361,97.10927156000398,50.789616304335574,43.30404653858466,3.9723627136798867e-13,5.0,-50.9,1.847645286154319,-51.1,0.276,0.6437,1.1497,0.5054,0.4072,0.4018,7
1817,npp,979,256,1.4930682182312,15.4356136322021,44.2755928039551,3670176,981,132,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-16 21:45:51.632971,95.87991748595049,65.92406716061011,53.917112405462376,6.081591327575117e-19,2.0,-66.04,3.0,-66.2,0.2626,0.7219,1.2406,0.4507,0.5824,0.6729,7
1835,npp,2956,3802,0.573480039834976,15.4377336502075,44.2822494506836,3670176,2954,3059,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-16 23:26:14.458021,-76.95652178468889,65.53057376924816,53.68200885440296,1.443521647322187e-08,18.0,65.66,3.0,65.49,0.2376,0.5916,1.2255,0.5499,0.3193,0.3154,7
1880,npp,2253,3144,0.313996806740761,15.4401521682739,44.2773590087891,3670176,2252,2514,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-17 23:07:27.694296,-78.07910969329016,50.51269438368442,43.09396406852187,5.972619881410864e-15,15.0,50.62,1.847645286154319,50.39,0.2951,0.5073,0.8033,0.6414,0.2207,0.2014,7
1916,npp,1550,2476,0.519253492355347,15.4357004165649,44.2817916870117,3670176,1549,2005,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-18 22:48:39.149535,-79.1244857794953,24.593513194434987,21.617354546506647,9.73484177459584e-21,12.0,24.63,1.1367971201176101,24.33,0.1837,0.3296,0.5734,0.9871,0.4922,0.5126,7
1943,npp,831,1809,0.465147256851196,15.4363164901733,44.2770004272461,3670176,831,1387,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-19 22:29:48.824867,95.26281942873987,12.960731391647982,11.451321766738804,1.205624015820915e-25,9.0,-12.99,1.015504800579495,-13.27,0.191,0.3593,0.5991,0.9056,0.4296,0.4212,7
1988,npp,97,1142,0.566766113042831,15.4357833862305,44.2822685241699,3670176,99,840,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-20 22:10:58.496683,97.65317119861975,43.65148661487263,37.6628311036437,1.8013554708414362e-31,6.0,-43.77,1.5732132722552272,-43.97,0.2237,0.4211,0.7557,0.7726,0.4179,0.4379,7
2024,npp,2420,475,1.16526663303375,15.4389028549194,44.2804298400879,3670176,2422,282,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-21 21:52:04.611890,96.241864553638,61.735502393204385,51.22725475400538,2.632791702247082e-29,3.0,-61.84,2.5331140255951103,-61.99,0.2737,0.6381,1.1082,0.5099,0.5335,0.5941,7
2042,npp,1299,4018,0.699382185935974,15.4366140365601,44.2770538330078,3670176,1302,3176,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-21 23:32:25.657604,-76.73758287345215,69.08701142642951,55.78593308794387,1.0115689728648634e-26,19.0,69.23,3.5496478698597698,69.1,0.3696,0.9381,1.4667,0.3468,0.2581,0.2425,7
2168,npp,2260,2031,0.790277540683746,15.4355440139771,44.2800178527832,3670176,2260,1598,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-24 22:36:01.771347,67.88208733801271,0.26329526058018465,0.23306502922991487,3.28317938748252e-26,10.0,-0.3,1.0,-0.53,0.1903,0.3253,0.6268,1.0,0.7903,0.7903,7
2204,npp,1531,1363,0.75142502784729,15.4346599578857,44.2758979797363,3670176,1530,1028,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-25 22:17:09.642033,97.17630202963545,35.162232471655585,30.64808935886137,5.186940670546658e-23,7.0,-35.25,1.2937979144666532,-35.42,0.2215,0.4058,0.7511,0.8017,0.5925,0.6024,7
2240,npp,786,693,0.889352798461914,15.438346862793,44.2814865112305,3670176,788,474,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-26 21:58:17.535288,96.71864049693224,56.80402234440514,47.79022802573676,2.7607748095501934e-18,4.0,-56.92,2.1127631471468895,-57.07,0.2816,0.6203,1.2685,0.5245,0.4527,0.4665,7
2285,npp,27,33,1.33480954170227,15.4378309249878,44.2789344787598,3670176,26,12,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-27 21:39:21.874585,95.19484314271085,69.62019198427635,56.07102946538484,2.8363379312105876e-12,1.0,-69.72,3.5496478698597698,-69.8,0.3113,0.7573,1.4652,0.4296,0.488,0.5734,7
2303,npp,2032,3578,0.51478385925293,15.4391899108887,44.2805976867676,3670176,2036,2904,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-27 23:19:48.257746,-77.3277407976678,61.250375775273234,50.90429365176446,1.0831499479478947e-21,17.0,61.36,2.5331140255951103,61.23,0.2811,0.5006,1.0246,0.6499,0.3309,0.3345,7
2339,npp,1338,2917,0.295772925019264,15.4401693344116,44.2815628051758,3670176,1338,2353,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-28 23:01:01.492331,-78.71230575715785,43.26798358936187,37.35283507386617,2.4575097971188563e-16,14.0,43.36,1.4867838833500562,43.18,0.2249,0.386,0.7955,0.8429,0.2647,0.2493,7
2366,npp,628,2251,0.411004215478897,15.4402294158936,44.2777976989746,3670176,628,1808,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-05-29 22:42:12.947798,-79.48138022897825,12.497253018324129,11.042948590416419,1.1210817867454011e-09,11.0,12.53,1.015504800579495,12.36,0.1647,0.3198,0.603,1.0173,0.4151,0.4181,7
2951,npp,1818,2908,0.900414168834686,15.4396057128906,44.2771110534668,3670176,1818,2346,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-06-13 23:00:43.105866,-78.8933766755615,42.9578781931429,37.098582077871846,0.00032740339076552485,14.0,43.03,1.4867838833500562,43.18,0.2249,0.386,0.7955,0.8429,0.6714,0.759,7
2978,npp,1106,2243,0.603099942207336,15.4392528533936,44.2792282104492,3670176,1106,1800,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-06-14 22:41:54.571484,-81.01604714968204,12.06372294450568,10.660452755061495,1.4617375128640798e-08,11.0,12.08,1.015504800579495,12.36,0.1647,0.3198,0.603,1.0173,0.6043,0.6135,7
3005,npp,363,1576,0.680122196674347,15.4362745285034,44.279857635498,3670176,363,1184,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-06-15 22:23:02.481070,97.4679456069067,25.356496251086664,22.27420722705799,8.121691168369833e-15,8.0,-25.45,1.1367971201176101,-25.05,0.2161,0.3116,0.6738,1.0441,0.6495,0.7101,7
3041,npp,2692,904,1.20994162559509,15.441011428833,44.2782783508301,3670176,2694,674,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-06-16 22:04:10.389806,97.07608920288553,51.185969189372784,43.60159352602218,1.6274068032357568e-20,5.0,-51.3,1.847645286154319,-51.1,0.276,0.6437,1.1497,0.5054,0.6318,0.6115,7
3077,npp,1935,243,1.13800287246704,15.4399766921997,44.2812080383301,3670176,1941,125,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-06-17 21:45:14.736743,95.41605369894347,66.1700782367913,54.05877749574556,3.4955894500280523e-25,2.0,-66.27,3.0,-66.2,0.2626,0.7219,1.2406,0.4507,0.464,0.5128,7
3095,npp,843,3784,3.95299124717712,15.4391708374023,44.2777976989746,3670176,842,3048,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-06-17 23:25:39.341415,-77.05197135826961,65.23345673241658,53.48852617966416,2.7034756699097077e-18,18.0,65.35,3.0,65.49,0.2376,0.5916,1.2255,0.5499,1.4458,2.1739,7
3140,npp,153,3128,0.792263746261597,15.4341630935669,44.278564453125,3670176,153,2503,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-06-18 23:06:52.587089,-78.30793420318072,50.05777963694759,42.73597846283934,1.5318208198292902e-24,15.0,50.15,1.7549928774784245,50.39,0.2951,0.5073,0.8033,0.6414,0.4877,0.5081,7
3176,npp,2517,2460,0.1770937778055668,15.4368410110474,44.2803573608398,3670176,2517,1992,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-06-19 22:48:04.055627,-80.36510004918638,23.80831010771421,20.93452524109588,7.634259429271391e-29,12.0,23.84,1.1367971201176101,24.33,0.1837,0.3296,0.5734,0.9871,0.1912,0.1748,7
3203,npp,1794,1795,0.385138124227524,15.43874168396,44.2825202941895,3670176,1794,1373,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-06-20 22:29:13.740614,98.66994505909464,13.723817921486315,12.121358020534322,2.8398498244844957e-29,9.0,-13.78,1.015504800579495,-13.27,0.191,0.3593,0.5991,0.9056,0.3508,0.3488,7
3239,npp,293,461,0.30261753499507904,15.436502456665,44.2829093933105,3670176,294,271,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-06-22 21:51:27.222679,96.29727907198291,62.034462674461345,51.418305132263754,8.628093450826452e-27,3.0,-62.14,2.5331140255951103,-61.99,0.2737,0.6381,1.1082,0.5099,0.1929,0.1543,7
3365,npp,140,2013,0.770661115646362,15.4348344802856,44.2775573730469,3670176,139,1581,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-06-25 22:35:22.602922,77.03418726198227,1.3392119970191412,1.1853158971861455,1.4505607819801383e-21,10.0,-1.25,1.0,-0.53,0.1903,0.3253,0.6268,1.0,0.7707,0.7707,7
4058,npp,76,1352,0.929004669189453,15.4350938796997,44.2792205810547,3670176,75,1020,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-07-12 22:16:34.210059,97.41600511062659,35.64557396409996,31.05164251076774,0.0003914296373569728,7.0,-35.72,1.2937979144666532,-35.42,0.2215,0.4058,0.7511,0.8017,0.7297,0.7448,7
4094,npp,2413,682,1.35840332508087,15.436806678772,44.2788047790527,3670176,2411,463,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-07-13 21:57:42.099313,96.40209342513685,57.09692995247883,47.99762836541416,6.8153412325336005e-09,4.0,-57.19,2.1127631471468895,-57.07,0.2816,0.6203,1.2685,0.5245,0.6747,0.7125,7
4184,npp,2989,2906,0.906640291213989,15.4361362457275,44.2754707336426,3670176,2988,2344,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-07-15 23:00:29.603746,-78.42380605002002,42.85864463647951,37.01836077142229,1.5352612386892042e-12,14.0,42.96,1.4867838833500562,43.18,0.2249,0.386,0.7955,0.8429,0.6755,0.7642,7
4301,npp,844,904,0.787533760070801,15.4393215179443,44.2798461914062,3670176,843,674,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-07-18 22:04:00.404244,96.66257139790538,51.206453114316744,43.61973468971996,3.3117585825610025e-30,5.0,-51.3,1.847645286154319,-51.1,0.276,0.6437,1.1497,0.5054,0.4032,0.398,7
4436,npp,691,2463,0.732439279556274,15.4392032623291,44.278133392334,3670176,692,1995,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-07-21 22:47:59.384058,-80.24841008579246,23.91783729417601,21.030319461291782,6.574759801755549e-31,12.0,23.99,1.1367971201176101,24.33,0.1837,0.3296,0.5734,0.9871,0.6797,0.723,7
4472,npp,3053,1798,0.784964978694916,15.4370269775391,44.2818222045898,3670176,3053,1376,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-07-22 22:29:09.060397,97.62693811749646,13.56263108035356,11.980185270993198,2.1435457927041784e-29,9.0,-13.61,1.015504800579495,-13.27,0.191,0.3593,0.5991,0.9056,0.7445,0.7108,7
4553,npp,1588,465,1.57930862903595,15.4388771057129,44.2787971496582,3670176,1590,275,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-07-24 21:51:26.628932,96.1862619763618,61.959534336715365,51.37299958111432,1.0908777446764768e-20,3.0,-62.05,2.5331140255951103,-61.99,0.2737,0.6381,1.1082,0.5099,0.6969,0.8053,7
4607,npp,2868,3353,2.40468978881836,15.4372396469116,44.2820701599121,3670176,2870,2702,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-07-25 23:13:02.686659,-78.11308548299611,56.11367607805018,47.29311108217444,2.508640835566691e-23,16.0,56.23,2.1127631471468895,56.28,0.2349,0.5105,0.9834,0.6373,1.2219,1.5324,7
4688,npp,1456,2021,0.746281862258911,15.4418210983276,44.2804565429688,3670176,1456,1588,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-07-27 22:35:25.595652,56.98110601152635,1.1067882967908347,0.9796629456544591,4.1375779343409506e-09,10.0,-0.8,1.0,-0.53,0.1903,0.3253,0.6268,1.0,0.7463,0.7463,7
5417,npp,636,685,1.54987633228302,15.4354829788208,44.2762718200684,3670176,635,466,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-08-14 21:57:42.453064,96.29518448342105,57.00792998032062,47.94014238810186,9.077769861420186e-21,4.0,-57.11,2.1127631471468895,-57.07,0.2816,0.6203,1.2685,0.5245,0.7653,0.8129,7
5507,npp,1205,2912,0.876366555690765,15.4387321472168,44.2786903381348,3670176,1206,2349,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-08-16 23:00:29.976457,-78.74805928288885,43.06134929366024,37.18772469471706,1.9287847193393696e-26,14.0,43.18,1.4867838833500562,43.18,0.2249,0.386,0.7955,0.8429,0.6552,0.7387,7
5543,npp,487,2246,0.852501809597015,15.4362630844116,44.2770538330078,3670176,487,1803,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-08-17 22:41:41.434656,-79.8940644843819,12.203738052328475,10.785149279738146,2.041053883657814e-31,11.0,12.25,1.015504800579495,12.36,0.1647,0.3198,0.603,1.0173,0.8499,0.8672,7
5624,npp,2108,907,1.17425441741943,15.4403085708618,44.280574798584,3670176,2107,676,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-08-19 22:03:59.011610,96.84298250692868,51.10689512434306,43.54867929189006,6.407039654248886e-32,5.0,-51.21,1.847645286154319,-51.1,0.276,0.6437,1.1497,0.5054,0.6125,0.5935,7
5660,npp,1362,246,1.24535501003265,15.4394502639771,44.2774467468262,3670176,1365,126,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-08-20 21:45:06.906199,95.80254054237855,66.11395204883286,54.03559223332311,1.6661577180578228e-29,2.0,-66.22,3.0,-66.2,0.2626,0.7219,1.2406,0.4507,0.4998,0.5612,7
5678,npp,269,3791,1.117630660533905,15.4392061233521,44.2772026062012,3670176,267,3052,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-08-20 23:25:29.730521,-76.84196829178383,65.33391366428606,53.561796886297664,3.8535701513480325e-32,18.0,65.47,3.0,65.49,0.2376,0.5916,1.2255,0.5499,0.5007,0.6146,7
5840,npp,2835,466,2.52466464042664,15.4405279159546,44.2766723632812,3670176,2838,276,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-08-25 21:51:23.449168,96.27468743677551,61.92297186394561,51.353556033606374,1.6809448785489583e-05,3.0,-62.03,2.5331140255951103,-61.99,0.2737,0.6381,1.1082,0.5099,1.0701,1.2873,7
5858,npp,1715,4011,2.3041455745697,15.4389324188232,44.2805213928223,3670176,1718,3173,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-08-25 23:31:44.494765,-76.75621728486156,68.96581452719975,55.718466736276476,1.0875683000850683e-15,19.0,69.12,3.5496478698597698,69.1,0.3696,0.9381,1.4667,0.3468,0.7102,0.7991,7
5894,npp,1039,3355,1.61120617389679,15.4407844543457,44.2768859863281,3670176,1044,2705,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-08-26 23:12:57.737031,-77.58738774406208,56.15556800389877,47.32900911818776,1.284227915819916e-07,16.0,56.28,2.1127631471468895,56.28,0.2349,0.5105,0.9834,0.6373,0.8463,1.0268,7
6497,npp,1631,3353,1.19670367240906,15.4367790222168,44.2764053344727,3670176,1629,2702,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-09-11 23:12:51.805937,-77.55044803934862,56.109133092397975,47.29368019307827,1.514090914576436e-05,16.0,56.23,2.1127631471468895,56.28,0.2349,0.5105,0.9834,0.6373,0.6501,0.7626,7
6569,npp,226,2022,0.561300307512283,15.4344673156738,44.2820243835449,3670176,226,1589,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-09-13 22:35:16.518987,108.18930337905101,0.6926320340531328,0.6131141777504218,3.859174186456067e-21,10.0,-0.74,1.0,-0.53,0.1903,0.3253,0.6268,1.0,0.5613,0.5613,7
6605,npp,2556,1354,0.889974236488342,15.4383163452148,44.278751373291,3670176,2556,1022,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-09-14 22:16:24.431845,97.24953104395281,35.54799929777296,30.972835719998265,9.213464955051033e-28,7.0,-35.64,1.2937979144666532,-35.42,0.2215,0.4058,0.7511,0.8017,0.6995,0.7135,7
6641,npp,1816,683,1.5101557970047,15.4361848831177,44.2755393981934,3670176,1816,465,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-09-15 21:57:32.342647,96.50756749374024,57.05747520296072,47.97429498904373,3.592225083578373e-33,4.0,-57.16,2.1127631471468895,-57.07,0.2816,0.6203,1.2685,0.5245,0.7465,0.7921,7
6677,npp,1062,24,1.21331131458282,15.435887336731,44.2809600830078,3670176,1063,8,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-09-16 21:38:38.472064,95.42514393387005,69.74564125043744,56.14189843338405,6.774708873891837e-34,1.0,-69.86,3.5496478698597698,-69.8,0.3113,0.7573,1.4652,0.4296,0.4538,0.5212,7
6695,npp,3068,3570,1.6753523349762,15.4362707138062,44.2797470092773,3670176,3066,2897,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-09-16 23:19:04.855399,-77.27080340611809,61.069170894259315,50.78321986721524,2.389321487206209e-31,17.0,61.2,2.5331140255951103,61.23,0.2811,0.5006,1.0246,0.6499,0.7891,1.0887,7
6740,npp,2378,2909,1.35723292827606,15.438648223877,44.2819023132324,3670176,2378,2346,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-09-17 23:00:18.098629,-78.94821034910994,42.97333160539962,37.11483816440995,8.213289683126012e-33,14.0,43.07,1.4867838833500562,43.18,0.2249,0.386,0.7955,0.8429,0.9786,1.1441,7
6767,npp,1673,2243,0.805988430976868,15.4338579177856,44.2806243896484,3670176,1673,1800,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-09-18 22:41:29.564007,-79.0559255079423,12.040148542681484,10.64062891563226,2.8168982420432867e-32,11.0,12.08,1.015504800579495,12.36,0.1647,0.3198,0.603,1.0173,0.8041,0.8199,7
6794,npp,952,1576,0.981876611709595,15.4350309371948,44.2784271240234,3670176,952,1184,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-09-19 22:22:39.254677,98.04182154744927,25.376893586326943,22.2941316049515,1.4547381406486162e-29,8.0,-25.45,1.1367971201176101,-25.05,0.2161,0.3116,0.6738,1.0441,0.915,1.0252,7
6839,npp,216,904,1.79023098945618,15.4344139099121,44.2803688049316,3670176,216,674,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-09-20 22:03:47.166220,96.97728615445465,51.196927012185384,43.615082775932386,1.2294385055738127e-24,5.0,-51.3,1.847645286154319,-51.1,0.276,0.6437,1.1497,0.5054,0.9459,0.9048,7
6929,npp,744,3130,1.41606104373932,15.4394159317017,44.2792282104492,3670176,744,2505,196611,3866787,897,yem_sanaa_42_20,15.4375,44.27916667,42,20,yem_sanaa,2012-09-22 23:06:31.149298,-78.58022899545117,50.10110700650315,42.773871534452,1.0559252633737771e-19,15.0,50.21,1.7549928774784245,50.39,0.2951,0.5073,0.8033,0.6414,0.8432,0.9082,7
