gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2752,4011,2.18455910682678,15.2637624740601,44.1143417358398,3670144,2757,3173,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-04-03 23:32:58.648004,-76.4061273402382,68.9629071196664,55.7135909270282,0.01668174483235813,19.0,69.12,3.5496478698597698,68.88,0.3279,0.9796,2.3149,0.4009,0.7322,0.8758,0.5041353474326378,7
350,npp,1515,22,2.36879110336304,15.2627782821655,44.1113128662109,3670144,1514,7,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-04-09 21:40:00.136907,95.40102151226701,69.75532923708211,56.14962049763908,0.04932901993954371,1.0,-69.89,3.5496478698597698,-69.95,0.5165,1.6145,3.4048,0.2433,0.6052,0.5762,-0.5228368958141729,7
539,npp,2983,243,0.859282851219177,15.2589902877808,44.1152305603027,3670176,2984,124,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-04-14 21:46:16.523046,95.78294669836738,66.14136530389104,54.05138709622884,7.733577726313357e-11,2.0,-66.27,3.0,-66.52,0.3589,1.0289,2.5266,0.3817,0.3362,0.328,0.328,7
557,npp,1890,3794,1.36144614219666,15.2653884887695,44.1141090393066,3670144,1893,3054,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-04-14 23:26:41.124683,-77.45866761353095,65.3721050387552,53.58428964643186,0.0010622126861402261,18.0,65.52,3.0,65.23,0.2652,0.7275,2.3005,0.5398,0.6041,0.735,0.7113341956783099,7
764,npp,270,4012,0.33016973733902,15.259090423584,44.1127319335938,3670176,267,3173,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.57331217660023,68.97383424526662,55.72298464364265,1.2219121246009538e-21,19.0,69.13,3.5496478698597698,68.88,0.3279,0.9796,2.3149,0.4009,0.2098,0.1324,0.1324,7
872,npp,1242,2021,0.231407672166824,15.2623157501221,44.1101989746094,3670176,1242,1589,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-04-22 22:36:30.055781,89.1566589287819,0.7488566800442076,0.6629113265531439,4.219587026797517e-29,10.0,-0.8,1.0,-1.53,0.2005,0.3927,1.6814,1.0,0.2314,0.2314,0.2314,7
908,npp,516,1354,0.527233421802521,15.2625312805176,44.1137428283691,3670176,517,1022,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-04-23 22:17:39.715789,97.6802836140133,35.52339920494971,30.953704711690722,8.415188070818552e-28,7.0,-35.64,1.2937979144666532,-36.19,0.1954,0.4716,2.1894,0.8327,0.4357,0.4391,0.4391,7
1070,npp,2686,2244,0.25446359813213304,15.2592906951904,44.1149444580078,3670176,2686,1801,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-04-27 22:42:42.964317,-76.73616345115938,12.12066828559075,10.711999947297475,1.6790276914067365e-18,11.0,12.13,1.015504800579495,11.43,0.1764,0.341,1.3101,1.1519,0.3076,0.2931,0.2931,7
1142,npp,1227,902,0.395985275506973,15.2627191543579,44.1103820800781,3670176,1226,673,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-04-29 22:05:00.510400,96.67904077766705,51.22667449871006,43.6405435971665,4.2437928773384145e-06,5.0,-51.36,1.847645286154319,-51.7,0.2627,0.6289,2.4537,0.6245,0.2667,0.2473,0.2473,7
1178,npp,476,240,1.61420297622681,15.2625427246094,44.1131324768066,3670144,474,122,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-04-30 21:46:06.614703,95.60973779442759,66.19058004116437,54.08259542823015,0.004019190013224184,2.0,-66.32,3.0,-66.52,0.3589,1.0289,2.5266,0.3817,0.5878,0.6161,0.5265535601713782,7
1232,npp,1770,3133,0.352387025952339,15.2647838592529,44.1106872558594,3670144,1770,2507,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-01 23:07:44.442442,-78.3816827570461,50.176094904921904,42.835011065726825,0.0008170895065904403,15.0,50.3,1.7549928774784245,49.91,0.1921,0.4897,2.0722,0.802,0.3145,0.2826,0.2826,7
1268,npp,1068,2463,1.12392657995224,15.2630567550659,44.1106262207031,3670144,1068,1995,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-02 22:48:55.892152,-78.50961155732509,23.922567603887693,21.036830065494183,0.015564808736993268,12.0,23.99,1.1367971201176101,23.44,0.2113,0.5235,1.6399,0.7502,0.9209,0.8431,0.4963203741486977,7
1295,npp,334,1796,1.78083574771881,15.2658958435059,44.1115837097168,3670144,334,1375,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-03 22:30:05.566651,96.11524380559106,13.66583470940802,12.072004658182758,0.04902876342619024,9.0,-13.72,1.015504800579495,-14.29,0.1761,0.4007,1.9598,0.98,1.7518,1.7453,0.6529527361061129,7
1331,npp,2674,1127,3.469890832901,15.2628889083862,44.1159172058105,3670144,2676,829,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-04 22:11:15.240044,97.71513278435773,44.12961260211112,38.05032397268092,0.10464962219511591,6.0,-44.27,1.5732132722552272,-44.64,0.2806,0.5185,2.4178,0.7574,2.2688,2.6282,0.29663541456116693,7
1367,npp,1927,460,6.32533693313599,15.2640075683594,44.1146392822266,3670144,1928,270,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-05 21:52:21.357786,96.20834691075878,62.02129302174491,51.419272292252884,0.21000728427661206,3.0,-62.16,2.5331140255951103,-62.38,0.3134,0.9902,2.7771,0.3966,2.4989,2.5088,-2.1701041033574446,7
1385,npp,808,4010,6.46081256866455,15.2604970932007,44.1142349243164,3670144,808,3172,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-05 23:32:42.403541,-76.72461100522811,68.93595542723212,55.70203940210839,0.15546501860724768,19.0,69.1,3.5496478698597698,68.88,0.3279,0.9796,2.3149,0.4009,1.9369,2.5903,-0.8734175372064077,7
1430,npp,127,3353,4.95331239700317,15.2635288238525,44.1147727966309,3670144,125,2702,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-06 23:13:55.636136,-77.62939697800287,56.10111809140052,47.28833616479737,0.13776686987610792,16.0,56.23,2.1127631471468895,55.9,0.2281,0.5233,2.1508,0.7505,2.4895,3.7175,0.6480923125933225,7
1466,npp,2502,2685,2.82026028633118,15.2620658874512,44.1128692626953,3670144,2502,2160,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-07 22:55:08.871026,-79.13607829096902,34.24773079986964,29.87972776863179,0.09959416151183315,13.0,34.35,1.2937979144666532,33.88,0.1981,0.4801,1.7374,0.818,2.2015,2.307,0.08806967778137942,7
1538,npp,1061,1351,1.64594149589539,15.2622079849243,44.1152153015137,3670144,1062,1019,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-09 22:17:28.217870,97.96541028585229,35.64367261868559,31.054245893567824,0.0393652673369302,7.0,-35.76,1.2937979144666532,-36.19,0.1954,0.4716,2.1894,0.8327,1.3004,1.3707,0.4936527513439788,7
1574,npp,302,678,1.40184223651886,15.2618198394775,44.1132202148438,3670144,300,459,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-10 21:58:34.332723,96.28611335633501,57.15664591331788,48.048341048628565,0.018271851242264107,4.0,-57.29,2.2013981571160284,-57.52,0.3117,0.7706,2.1464,0.5097,0.6795,0.7145,0.30740821721802825,7
1610,npp,2618,17,0.516548305749893,15.2596521377563,44.1091690063477,3670144,2617,5,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-11 21:39:40.444106,95.35887628181983,69.83650010374647,56.19588121111441,0.004781957065021837,1.0,-69.97,3.5496478698597698,-69.95,0.5165,1.6145,3.4048,0.2433,0.0834,0.1257,0.01915932161029539,7
1628,npp,1552,3570,0.921513140201569,15.2624254226685,44.1148300170898,3670144,1556,2898,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-11 23:20:06.826709,-77.21311007388591,61.05249406946723,50.775178432206474,0.017802589145269245,17.0,61.2,2.5331140255951103,60.94,0.2578,0.5777,1.6348,0.6799,0.5285,0.6265,0.22986324671256414,7
1664,npp,859,2907,0.619909822940826,15.265230178833,44.1132774353027,3670144,859,2345,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-12 23:01:20.058012,-78.89933494951931,42.8971484099706,37.05445044429183,0.007039854744689595,14.0,43.0,1.4867838833500562,42.64,0.2124,0.5043,1.8829,0.7788,0.4705,0.4828,0.3259539869417909,7
1745,npp,2499,1572,0.347932890057564,15.2635307312012,44.1101455688477,3670176,2500,1181,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-14 22:23:41.182478,98.84370126930078,25.536487779606116,22.43280083505803,8.201188054106049e-07,8.0,-25.65,1.1367971201176101,-25.94,0.1811,0.3855,1.9344,1.0187,0.3597,0.3544,0.3544,7
1781,npp,1760,898,0.34289607405662503,15.2629537582397,44.1124534606934,3670176,1764,671,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-15 22:04:47.295643,96.52537414306997,51.33996121809456,43.72605693172815,3.2617429714459224e-13,5.0,-51.47,1.847645286154319,-51.7,0.2627,0.6289,2.4537,0.6245,0.2379,0.2141,0.2141,7
1817,npp,1007,236,0.646110534667969,15.2630758285522,44.1121139526367,3670176,1013,120,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-16 21:45:53.412252,95.53717341355376,66.26212763800413,54.12330508369466,4.991820872848341e-19,2.0,-66.4,3.0,-66.52,0.3589,1.0289,2.5266,0.3817,0.2651,0.2466,0.2466,7
1835,npp,2988,3787,0.785130858421326,15.259162902832,44.1137161254883,3670176,2986,3050,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.16796030657747,65.25475810772626,53.510252826259766,1.1700305618229268e-08,18.0,65.4,3.0,65.23,0.2652,0.7275,2.3005,0.5398,0.4119,0.4238,0.4238,7
1880,npp,2284,3128,-0.091321140527725,15.261962890625,44.1099586486816,3670176,2283,2504,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.39248804306312,50.03544995525595,42.72501271044977,4.782767785572905e-15,15.0,50.15,1.7549928774784245,49.91,0.1921,0.4897,2.0722,0.802,0.0617,-0.0732,-0.0732,7
1916,npp,1580,2458,0.0903020352125168,15.2618646621704,44.1094017028809,3670176,1580,1991,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-18 22:48:42.708053,-78.74193342523509,23.681774922937212,20.827165723285656,7.841045458966736e-21,12.0,23.74,1.1367971201176101,23.44,0.2113,0.5235,1.6399,0.7502,0.0116,0.0677,0.0677,7
1943,npp,860,1792,0.461568295955658,15.2648286819458,44.115047454834,3670176,860,1371,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-19 22:29:52.383383,97.11489519507882,13.87934218321519,12.25943908153225,1.0019731425667976e-25,9.0,-13.95,1.015504800579495,-14.29,0.1761,0.4007,1.9598,0.98,0.4526,0.4523,0.4523,7
1988,npp,126,1121,0.229210965335369,15.2622976303101,44.1120223999023,3670176,125,824,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-20 22:11:00.275957,96.93284300283106,44.34132071423445,38.21970605441383,1.6232124898110546e-31,6.0,-44.47,1.5732132722552272,-44.64,0.2806,0.5185,2.4178,0.7574,0.2088,0.1736,0.1736,7
2024,npp,2450,456,0.43353670835495,15.260124206543,44.114185333252,3670176,2453,267,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-21 21:52:08.170445,96.45901765152679,62.1078844692618,51.475266828041406,2.3374307185866292e-29,3.0,-62.24,2.6065528283652384,-62.38,0.3134,0.9902,2.7771,0.3966,0.1792,0.172,0.172,7
2042,npp,1330,4004,0.526426166296005,15.2652883529663,44.1146240234375,3670176,1334,3170,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-21 23:32:29.216159,-76.96772302912706,68.86091810252375,55.65794629434068,8.494335922667308e-27,19.0,69.01,3.5496478698597698,68.88,0.3279,0.9796,2.3149,0.4009,0.2651,0.2111,0.2111,7
2168,npp,2290,2013,0.46641406416893,15.25963306427,44.1116409301758,3670176,2290,1581,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-24 22:36:05.329909,110.61719796763136,1.1919975071519555,1.055116723720193,3.1616919730817767e-26,10.0,-1.25,1.0,-1.53,0.2005,0.3927,1.6814,1.0,0.4664,0.4664,0.4664,7
2204,npp,1560,1345,0.2034128755331039,15.2625503540039,44.1105461120605,3670176,1560,1016,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-25 22:17:13.200543,97.74769374347541,35.901555625173565,31.268932866629573,5.2823951110915673e-23,7.0,-36.02,1.2937979144666532,-36.19,0.1954,0.4716,2.1894,0.8327,0.1854,0.1694,0.1694,7
2240,npp,815,673,0.971093952655792,15.261040687561,44.1137886047363,3670176,812,454,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-26 21:58:19.314569,96.22218474185406,57.276262543951745,48.12964793171323,2.9709774296490078e-18,4.0,-57.41,2.2013981571160284,-57.52,0.3117,0.7706,2.1464,0.5097,0.4838,0.4949,0.4949,7
2285,npp,57,13,-0.139323979616165,15.2593574523926,44.1112899780273,3670176,57,3,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-27 21:39:25.433147,95.37445165645642,69.90383119728791,56.2264546644568,3.211041104057719e-12,1.0,-70.03,3.5496478698597698,-69.95,0.5165,1.6145,3.4048,0.2433,-0.1013,-0.0339,-0.0339,7
2303,npp,2063,3563,0.425571382045746,15.2653207778931,44.1135864257812,3670176,2068,2892,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.2523573789413,60.91253393808657,50.67522889050102,1.1587226999049906e-21,17.0,61.05,2.5331140255951103,60.94,0.2578,0.5777,1.6348,0.6799,0.3327,0.2893,0.2893,7
2339,npp,1369,2901,0.1381614906713367,15.2611875534058,44.1139526367188,3670176,1369,2339,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.09366975010549,42.68169929267677,36.876421999058564,2.7817382488990607e-16,14.0,42.78,1.4867838833500562,42.64,0.2124,0.5043,1.8829,0.7788,0.1465,0.1076,0.1076,7
2366,npp,658,2234,0.290437936782837,15.263970375061,44.1124458312988,3670176,658,1792,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-29 22:42:16.506361,-81.14621539352457,11.547893296855971,10.206640941771928,1.3273300900124724e-09,11.0,11.57,1.015504800579495,11.43,0.1764,0.341,1.3101,1.1519,0.343,0.3345,0.3345,7
2402,npp,3004,1566,0.663212299346924,15.2648267745972,44.115177154541,3670144,3004,1176,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-30 22:23:24.402928,97.4697672146664,25.8422908911799,22.695275693554347,0.0010846751161447748,8.0,-25.94,1.1367971201176101,-25.94,0.1811,0.3855,1.9344,1.0187,0.637,0.6756,0.6514337389618599,7
2447,npp,2248,893,1.52237343788147,15.2606420516968,44.1147041320801,3670144,2248,667,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-05-31 22:04:32.303091,96.9253210059933,51.48311378159478,43.83206132840105,0.015758910870507126,5.0,-51.61,1.847645286154319,-51.7,0.2627,0.6289,2.4537,0.6245,0.8763,0.9507,0.599595832397221,7
2537,npp,2784,3121,3.24189329147339,15.2627372741699,44.1135940551758,3670144,2787,2499,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-02 23:07:14.489144,-78.03512244127599,49.828293846638594,42.56072260787578,0.0519496915637641,15.0,49.94,1.7549928774784245,49.91,0.1921,0.4897,2.0722,0.802,1.9609,2.6,1.4425752665526983,7
2564,npp,2078,2451,7.0759973526001,15.263726234436,44.1134796142578,3670144,2078,1985,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-03 22:48:25.948171,-78.16937321760595,23.34258481978832,20.53137252314995,0.1355588300225477,12.0,23.39,1.1367971201176101,23.44,0.2113,0.5235,1.6399,0.7502,6.1567,5.3082,2.2879868287111154,7
2591,npp,1357,1785,8.5883674621582,15.2615327835083,44.1135864257812,3670144,1357,1364,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-04 22:29:35.632987,96.3806813669228,14.285554414942311,12.61568444046578,0.17269675699545217,9.0,-14.34,1.015504800579495,-14.29,0.1761,0.4007,1.9598,0.98,8.4554,8.4168,4.569164106198135,7
2627,npp,621,1114,7.60644912719727,15.2598886489868,44.1096649169922,3670144,620,819,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-05 22:10:43.539074,96.82292019271037,44.58716178220324,38.41460240352821,0.11567375795761964,6.0,-44.71,1.5732132722552272,-44.64,0.2806,0.5185,2.4178,0.7574,4.8981,5.7613,3.1841207244192375,7
2681,npp,1823,3994,3.14897584915161,15.2654714584351,44.1100006103516,3670144,1829,3166,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-06 23:32:10.712267,-76.45691338452886,68.70937570606362,55.565986321042686,0.08424754597498385,19.0,68.86,3.5496478698597698,68.88,0.3279,0.9796,2.3149,0.4009,1.0039,1.2625,-0.6145119804079879,7
2717,npp,1139,3340,2.45090746879578,15.2658414840698,44.1124076843262,3670144,1141,2689,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-07 23:13:25.733686,-78.13327169508153,55.775255851849906,47.04463764833863,0.061260021571074456,16.0,55.9,2.0682789409984763,55.9,0.2281,0.5233,2.1508,0.7505,1.3247,1.8394,0.4745436937628784,7
2753,npp,422,2671,1.67195963859558,15.2617893218994,44.109935760498,3670144,422,2151,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-08 22:54:37.199140,-79.68915408721365,33.67051535262562,29.38914131125497,0.039337458268577014,13.0,33.76,1.2937979144666532,33.88,0.1981,0.4801,1.7374,0.818,1.3139,1.3677,0.4912723296813515,7
2789,npp,2777,2005,0.916167080402374,15.2615642547607,44.1121025085449,3670144,2777,1573,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-09 22:35:46.887986,82.95982588950568,1.7753528836498145,1.5713635326844375,0.021343671102118416,10.0,-1.7,1.0,-1.53,0.2005,0.3927,1.6814,1.0,0.9162,0.9162,0.4406689219023663,7
2825,npp,2045,1338,0.5340735912323,15.2597064971924,44.1140975952148,3670144,2044,1011,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-10 22:16:54.792708,96.87910868020728,36.22297296437159,31.536402113479788,0.008636210324177579,7.0,-36.32,1.2937979144666532,-36.19,0.1954,0.4716,2.1894,0.8327,0.441,0.4447,0.25228762696045903,7
2861,npp,1298,667,0.915207743644714,15.2636747360229,44.1158638000488,3670144,1301,448,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-11 21:58:02.694873,96.67164258195984,57.42794502621694,48.235010580473315,0.0015904737140418094,4.0,-57.55,2.2013981571160284,-57.52,0.3117,0.7706,2.1464,0.5097,0.4584,0.4664,0.43096468635101937,7
2915,npp,2545,3555,0.608681321144104,15.2657995223999,44.1130599975586,3670144,2549,2886,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-12 23:19:35.200862,-78.01917062249754,60.758761296412565,50.566781991797,0.0031614362155415114,17.0,60.89,2.5331140255951103,60.94,0.2578,0.5777,1.6348,0.6799,0.405,0.4138,0.3433640771111702,7
2951,npp,1849,2892,0.30310019850730896,15.2606515884399,44.1093215942383,3670176,1849,2333,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.68493316124811,42.34830410513523,36.60249227861434,0.0003129890531288006,14.0,42.45,1.4867838833500562,42.64,0.2124,0.5043,1.8829,0.7788,0.2574,0.2361,0.2361,7
2978,npp,1136,2225,0.277395471930504,15.2617673873901,44.1134567260742,3670176,1136,1783,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-14 22:41:56.350721,-77.50117237194634,11.06930029456981,9.78421565819523,1.1684508568934971e-08,11.0,11.06,1.015504800579495,11.43,0.1764,0.341,1.3101,1.1519,0.3301,0.3195,0.3195,7
3005,npp,392,1558,0.38334384560585,15.2647724151611,44.1136817932129,3670176,392,1169,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-15 22:23:06.039581,98.30311344377276,26.2202514495251,23.019945351711083,6.458371004701414e-15,8.0,-26.34,1.1367971201176101,-25.94,0.1811,0.3855,1.9344,1.0187,0.3908,0.3905,0.3905,7
3041,npp,2722,885,0.451611667871475,15.261944770813,44.1126365661621,3670176,2724,663,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-16 22:04:13.948362,96.9183125970282,51.71561276819205,44.006144934625006,1.3079963179564058e-20,5.0,-51.84,1.847645286154319,-51.7,0.2627,0.6289,2.4537,0.6245,0.2968,0.282,0.282,7
3077,npp,1965,224,0.408199310302734,15.2624654769897,44.1141929626465,3670176,1963,112,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-17 21:45:18.295260,95.61829180459696,66.49030595701518,54.252654278633074,2.892200470053765e-25,2.0,-66.61,3.1865100272627664,-66.52,0.3589,1.0289,2.5266,0.3817,0.1979,0.1558,0.1558,7
3095,npp,875,3770,0.347072124481201,15.2591133117676,44.1147575378418,3670176,874,3039,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-17 23:25:42.899971,-76.96657588987351,64.96013912918846,53.31732860971617,2.146402338578793e-18,18.0,65.1,2.898275349237888,65.23,0.2652,0.7275,2.3005,0.5398,0.2615,0.1874,0.1874,7
3140,npp,183,3112,0.405233204364777,15.2637605667114,44.1099319458008,3670176,184,2493,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-18 23:06:56.145599,-78.68593872342974,49.56252844582406,42.351730425352734,1.2502036076483779e-24,15.0,49.67,1.7549928774784245,49.91,0.1921,0.4897,2.0722,0.802,0.3446,0.325,0.325,7
3203,npp,1824,1776,0.1488259751349688,15.2606964111328,44.1122245788574,3670176,1824,1356,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-20 22:29:15.519894,95.98012636766549,14.799305215667868,13.066640970366345,2.518083740575621e-29,9.0,-14.85,1.0442604737599883,-14.29,0.1761,0.4007,1.9598,0.98,0.1515,0.1459,0.1459,7
3365,npp,169,1995,0.245026223361492,15.2640953063965,44.1097984313965,3670176,169,1564,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-25 22:35:26.161477,96.61789439251122,2.230497177789139,1.9740988705098614,1.613735297502722e-21,10.0,-2.28,1.0,-1.53,0.2005,0.3927,1.6814,1.0,0.245,0.245,0.245,7
3401,npp,2510,1328,0.420610308647156,15.2602052688599,44.1106185913086,3670176,2509,1003,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-06-26 22:16:34.063210,97.50229571150527,36.600246265996546,31.85086626070469,1.8100855517547625e-15,7.0,-36.72,1.357151599901897,-36.19,0.1954,0.4716,2.1894,0.8327,0.3552,0.3503,0.3503,7
3635,npp,183,881,5.00829410552979,15.2627973556519,44.1133804321289,3670144,184,660,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-07-02 22:04:00.100756,96.58454819031526,51.84927847254552,44.10730511557361,0.12626435141004266,5.0,-51.96,1.847645286154319,-51.7,0.2627,0.6289,2.4537,0.6245,2.763,3.1275,0.31436523681689055,7
3725,npp,761,3110,4.81057357788086,15.2655038833618,44.1125221252441,3670144,761,2492,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-07-04 23:06:46.854098,-78.24889580699929,49.47637784548819,42.28412193391133,0.1347728426744327,15.0,49.61,1.7549928774784245,49.91,0.1921,0.4897,2.0722,0.802,2.8548,3.8581,0.8553984090401023,7
3878,npp,952,442,1.60196888446808,15.2594089508057,44.1105842590332,3670144,952,257,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-07-08 21:51:27.351388,96.1500622501228,62.41627991547126,51.672515165856744,0.026322185481278373,3.0,-62.52,2.6065528283652384,-62.38,0.3134,0.9902,2.7771,0.3966,0.6274,0.6354,0.048949001017175586,7
3896,npp,2907,3986,2.03914570808411,15.261697769165,44.1106605529785,3670144,2906,3161,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-07-08 23:31:48.396454,-76.68479971079996,68.58913761244423,55.494598306418865,0.04164303251050867,19.0,68.74,3.5496478698597698,68.88,0.3279,0.9796,2.3149,0.4009,0.6912,0.8175,-0.11029522558382843,7
3977,npp,1545,2665,0.5663895905017851,15.2649097442627,44.1134948730469,3670144,1545,2147,196611,3866755,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-07-10 22:54:16.643109,-79.06349625027663,33.38777762865422,29.149232458716032,0.012281382157900938,13.0,33.5,1.2937979144666532,33.88,0.1981,0.4801,1.7374,0.818,0.4594,0.4633,0.18967420853547434,7
4058,npp,105,1334,0.312382712960243,15.2631120681763,44.1147422790527,3670176,105,1008,196611,3866787,2747,yem_sanaa_2_62,15.2625,44.1125,2,62,yem_sanaa,2012-07-12 22:16:37.768621,97.24861774502251,36.40101092647707,31.684857658619,0.0003725042582809734,7.0,-36.48,1.357151599901897,-36.19,0.1954,0.4716,2.1894,0.8327,0.2754,0.2601,0.2601,7
