lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.832,0.876,0.783
2,0.793,0.826,0.639
3,0.765,0.783,0.507
4,0.715,0.746,0.393
5,0.733,0.716,0.31
6,0.714,0.69,0.246
7,0.674,0.669,0.178
8,0.656,0.652,0.14
9,0.649,0.637,0.115
10,0.64,0.626,0.103
11,0.629,0.617,0.091
12,0.619,0.61,0.092
13,0.605,0.605,0.072
14,0.594,0.6,0.076
15,0.59,0.597,0.08
16,0.589,0.595,0.082
17,0.585,0.593,0.068
18,0.586,0.592,0.08
19,0.583,0.59,0.09
20,0.583,0.59,0.097
21,0.593,0.589,0.149
22,0.587,0.588,0.165
23,0.579,0.587,0.191
24,0.587,0.587,0.261
25,0.592,0.586,0.349
26,0.596,0.583,0.451
27,0.595,0.584,0.557
28,0.575,0.585,0.627
29,0.564,0.587,0.674
30,0.578,0.589,0.677
31,0.594,0.59,0.643
32,0.61,0.591,0.562
33,0.592,0.593,0.444
34,0.601,0.595,0.339
35,0.583,0.596,0.243
36,0.586,0.596,0.194
37,0.611,0.597,0.156
38,0.591,0.598,0.107
39,0.593,0.599,0.087
40,0.589,0.6,0.083
41,0.592,0.601,0.064
42,0.606,0.601,0.067
43,0.612,0.602,0.071
44,0.611,0.602,0.059
45,0.608,0.601,0.065
46,0.607,0.601,0.066
47,0.603,0.599,0.072
48,0.606,0.597,0.086
49,0.594,0.596,0.076
50,0.587,0.595,0.092
51,0.581,0.593,0.113
52,0.59,0.591,0.157
53,0.594,0.59,0.212
54,0.593,0.588,0.276
55,0.585,0.587,0.355
56,0.578,0.585,0.459
57,0.582,0.583,0.584
58,0.587,0.58,0.688
59,0.584,0.578,0.718
60,0.572,0.574,0.653
61,0.552,0.572,0.548
62,0.564,0.57,0.447
63,0.556,0.567,0.351
64,0.572,0.565,0.282
65,0.57,0.564,0.211
66,0.57,0.563,0.15
67,0.567,0.562,0.113
68,0.574,0.561,0.104
69,0.576,0.56,0.084
70,0.565,0.558,0.069
71,0.558,0.557,0.059
72,0.544,0.555,0.058
73,0.54,0.553,0.051
74,0.542,0.552,0.062
75,0.543,0.551,0.052
76,0.539,0.551,0.057
77,0.543,0.551,0.053
78,0.56,0.551,0.077
79,0.557,0.55,0.098
80,0.56,0.549,0.115
81,0.557,0.548,0.135
82,0.548,0.548,0.167
83,0.551,0.548,0.226
84,0.554,0.547,0.308
85,0.545,0.547,0.402
86,0.547,0.547,0.504
87,0.538,0.548,0.575
88,0.527,0.548,0.631
89,0.551,0.549,0.648
90,0.556,0.55,0.607
91,0.55,0.55,0.513
92,0.552,0.55,0.409
93,0.547,0.55,0.32
94,0.551,0.548,0.237
95,0.548,0.546,0.175
96,0.543,0.543,0.127
97,0.527,0.54,0.092
98,0.529,0.537,0.067
99,0.533,0.534,0.06
100,0.538,0.529,0.056
101,0.547,0.525,0.055
102,0.541,0.522,0.06
103,0.532,0.518,0.047
104,0.524,0.515,0.048
105,0.514,0.511,0.046
106,0.506,0.508,0.035
107,0.502,0.505,0.041
108,0.493,0.503,0.055
109,0.491,0.501,0.059
110,0.486,0.499,0.083
111,0.479,0.497,0.114
112,0.492,0.496,0.175
113,0.482,0.496,0.232
114,0.482,0.497,0.327
115,0.483,0.497,0.435
116,0.49,0.496,0.554
117,0.502,0.496,0.638
118,0.505,0.496,0.662
119,0.502,0.497,0.613
120,0.498,0.496,0.529
121,0.513,0.496,0.442
122,0.517,0.496,0.356
123,0.522,0.496,0.275
124,0.519,0.497,0.197
125,0.503,0.497,0.136
126,0.495,0.497,0.105
127,0.495,0.496,0.073
128,0.495,0.495,0.063
129,0.487,0.494,0.046
130,0.482,0.494,0.044
131,0.48,0.494,0.04
132,0.482,0.495,0.042
133,0.483,0.495,0.045
134,0.485,0.496,0.045
135,0.486,0.497,0.044
136,0.489,0.498,0.048
137,0.493,0.499,0.052
138,0.498,0.5,0.062
139,0.502,0.501,0.076
140,0.507,0.501,0.1
141,0.499,0.502,0.142
142,0.509,0.503,0.211
143,0.512,0.503,0.29
144,0.52,0.502,0.39
145,0.513,0.502,0.472
146,0.507,0.502,0.542
147,0.509,0.5,0.603
148,0.51,0.498,0.625
149,0.526,0.495,0.591
150,0.506,0.491,0.498
151,0.487,0.488,0.391
152,0.468,0.485,0.29
153,0.459,0.481,0.207
154,0.459,0.476,0.151
155,0.465,0.473,0.11
156,0.455,0.47,0.081
157,0.448,0.467,0.054
158,0.454,0.464,0.046
159,0.455,0.461,0.037
160,0.459,0.458,0.038
161,0.459,0.455,0.032
162,0.459,0.453,0.029
163,0.458,0.451,0.031
164,0.456,0.45,0.031
165,0.456,0.448,0.032
166,0.453,0.447,0.033
167,0.451,0.446,0.046
168,0.448,0.446,0.058
169,0.454,0.446,0.083
170,0.454,0.446,0.112
171,0.457,0.446,0.167
172,0.453,0.447,0.231
173,0.439,0.447,0.306
174,0.437,0.447,0.405
175,0.44,0.446,0.517
176,0.44,0.446,0.603
177,0.44,0.446,0.626
178,0.427,0.446,0.58
179,0.431,0.446,0.511
180,0.436,0.445,0.42
181,0.451,0.445,0.344
182,0.449,0.445,0.256
183,0.453,0.446,0.194
184,0.45,0.446,0.129
185,0.449,0.446,0.09
186,0.458,0.445,0.063
187,0.454,0.445,0.052
188,0.455,0.444,0.038
189,0.453,0.443,0.033
190,0.442,0.442,0.021
191,0.44,0.441,0.021
192,0.438,0.439,0.023
193,0.435,0.437,0.029
194,0.431,0.435,0.029
195,0.429,0.433,0.04
196,0.431,0.431,0.049
197,0.429,0.429,0.051
198,0.427,0.427,0.063
199,0.421,0.425,0.084
200,0.411,0.424,0.123
201,0.42,0.423,0.183
202,0.428,0.423,0.262
203,0.435,0.423,0.346
204,0.424,0.424,0.424
205,0.41,0.425,0.499
206,0.418,0.426,0.569
207,0.421,0.427,0.601
208,0.431,0.429,0.57
209,0.431,0.43,0.484
210,0.426,0.432,0.377
211,0.429,0.434,0.292
212,0.431,0.435,0.211
213,0.447,0.436,0.149
214,0.447,0.436,0.109
215,0.443,0.437,0.071
216,0.449,0.437,0.05
217,0.444,0.436,0.033
218,0.438,0.435,0.019
219,0.436,0.433,0.019
220,0.428,0.431,0.014
221,0.426,0.429,0.017
222,0.425,0.427,0.02
223,0.423,0.425,0.025
224,0.421,0.422,0.026
225,0.417,0.419,0.02
226,0.41,0.417,0.032
227,0.412,0.415,0.045
228,0.415,0.412,0.064
229,0.41,0.409,0.095
230,0.407,0.407,0.146
231,0.397,0.405,0.2
232,0.39,0.403,0.276
233,0.396,0.401,0.372
234,0.391,0.399,0.462
235,0.399,0.397,0.542
236,0.395,0.396,0.577
237,0.404,0.394,0.553
238,0.398,0.393,0.493
239,0.393,0.392,0.414
240,0.4,0.391,0.337
241,0.404,0.39,0.245
242,0.392,0.389,0.163
243,0.394,0.388,0.111
244,0.382,0.386,0.072
245,0.385,0.385,0.05
246,0.387,0.384,0.036
247,0.382,0.384,0.025
248,0.381,0.383,0.021
249,0.378,0.382,0.018
250,0.377,0.382,0.011
251,0.376,0.382,0.014
252,0.375,0.383,0.007
253,0.376,0.384,0.0
254,0.38,0.385,0.006
255,0.388,0.386,0.018
256,0.392,0.387,0.027
257,0.389,0.388,0.049
258,0.393,0.39,0.07
259,0.392,0.391,0.108
260,0.389,0.393,0.153
261,0.401,0.394,0.226
262,0.391,0.396,0.305
263,0.389,0.396,0.39
264,0.392,0.397,0.477
265,0.4,0.397,0.553
266,0.403,0.397,0.595
267,0.42,0.396,0.565
268,0.395,0.395,0.467
269,0.396,0.393,0.361
270,0.402,0.392,0.267
271,0.397,0.39,0.183
272,0.406,0.388,0.127
273,0.38,0.386,0.07
274,0.371,0.384,0.03
275,0.372,0.382,0.015
276,0.366,0.38,0.007
277,0.37,0.378,0.004
278,0.373,0.377,0.006
279,0.369,0.376,0.001
280,0.373,0.375,0.008
281,0.375,0.374,0.004
282,0.371,0.373,-0.004
283,0.372,0.373,0.005
284,0.371,0.372,0.001
285,0.373,0.372,0.003
286,0.375,0.372,0.014
287,0.375,0.371,0.032
288,0.378,0.371,0.071
289,0.369,0.371,0.105
290,0.372,0.371,0.158
291,0.373,0.371,0.235
292,0.381,0.37,0.33
293,0.382,0.368,0.432
294,0.364,0.368,0.507
295,0.369,0.366,0.546
296,0.354,0.365,0.522
297,0.363,0.363,0.476
298,0.37,0.36,0.402
299,0.363,0.358,0.315
300,0.347,0.357,0.219
301,0.345,0.356,0.132
302,0.353,0.355,0.085
303,0.351,0.353,0.05
304,0.352,0.352,0.032
305,0.348,0.351,0.015
306,0.34,0.35,-0.003
307,0.345,0.349,-0.011
308,0.35,0.348,-0.019
309,0.349,0.348,-0.014
310,0.35,0.347,-0.012
311,0.351,0.348,-0.013
312,0.346,0.348,-0.006
313,0.353,0.348,-0.002
314,0.349,0.348,-0.008
315,0.358,0.348,0.013
316,0.361,0.349,0.027
317,0.349,0.349,0.049
318,0.347,0.349,0.078
319,0.351,0.349,0.142
320,0.354,0.35,0.203
321,0.346,0.351,0.279
322,0.336,0.352,0.346
323,0.339,0.353,0.45
324,0.352,0.354,0.535
325,0.36,0.355,0.592
326,0.372,0.357,0.562
327,0.359,0.359,0.468
328,0.345,0.36,0.346
329,0.359,0.361,0.254
330,0.362,0.363,0.174
331,0.371,0.365,0.124
332,0.368,0.367,0.057
333,0.363,0.37,0.02
334,0.37,0.371,0.002
335,0.372,0.373,-0.003
336,0.379,0.375,-0.005
337,0.381,0.375,-0.006
338,0.381,0.376,-0.006
339,0.38,0.376,-0.011
340,0.382,0.376,-0.011
341,0.382,0.376,-0.015
342,0.376,0.376,-0.003
343,0.376,0.376,-0.006
344,0.37,0.376,0.003
345,0.377,0.375,0.012
346,0.372,0.374,0.03
347,0.376,0.374,0.06
348,0.372,0.374,0.104
349,0.367,0.374,0.151
350,0.381,0.373,0.237
351,0.367,0.372,0.327
352,0.372,0.371,0.442
353,0.368,0.371,0.505
354,0.352,0.371,0.535
355,0.355,0.371,0.527
356,0.365,0.37,0.492
357,0.369,0.37,0.407
358,0.379,0.369,0.319
359,0.378,0.368,0.225
360,0.375,0.368,0.141
361,0.387,0.367,0.088
362,0.374,0.366,0.051
363,0.372,0.364,0.028
364,0.359,0.363,0.006
365,0.353,0.361,-0.014
366,0.352,0.359,-0.021
367,0.353,0.357,-0.02
368,0.354,0.355,-0.022
369,0.353,0.352,-0.027
370,0.351,0.35,-0.026
371,0.348,0.347,-0.012
372,0.346,0.344,-0.015
373,0.347,0.342,-0.014
374,0.333,0.339,-0.006
375,0.331,0.336,0.002
376,0.322,0.333,0.013
377,0.323,0.33,0.063
378,0.321,0.327,0.116
379,0.327,0.324,0.173
380,0.326,0.321,0.249
381,0.32,0.318,0.336
382,0.324,0.315,0.444
383,0.308,0.312,0.543
384,0.314,0.31,0.594
385,0.318,0.307,0.541
386,0.307,0.305,0.423
387,0.31,0.303,0.316
388,0.301,0.301,0.225
389,0.294,0.299,0.146
390,0.293,0.298,0.083
391,0.291,0.296,0.037
392,0.297,0.295,0.012
393,0.295,0.295,-0.009
394,0.292,0.294,-0.026
395,0.293,0.294,-0.026
396,0.291,0.294,-0.029
397,0.294,0.295,-0.038
398,0.295,0.295,-0.042
399,0.298,0.296,-0.034
400,0.3,0.298,-0.038
