gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2231,1816,0.51123833656311,15.5065450668335,44.288330078125,3670144,2231,1393,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-01 22:30:18.301373,98.37924002175785,12.529272583741614,11.071226869765262,0.0037853097645636747,9.0,-12.59,1.015504800579495,-13.33,0.244,0.5104,2.22,1.044,0.5337,0.5337,0.4371043218673806,7
62,npp,1503,1148,1.38209176063538,15.5031023025513,44.289608001709,3670144,1502,845,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-02 22:11:26.173569,96.9711784311244,43.443020550626585,37.49337430799405,0.021622540436164968,6.0,-43.55,1.4867838833500562,-44.03,0.3405,0.7881,2.843,0.6762,0.9324,0.9346,0.38282376865051826,7
98,npp,760,482,2.32181525230408,15.5068101882935,44.2865028381348,3670144,760,288,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-03 21:52:34.045644,96.2526083618964,61.58479919911761,51.12516981357257,0.052432335159112275,3.0,-61.7,2.5331140255951103,-61.99,0.3711,1.0646,2.9127,0.5005,1.0292,1.1621,-0.1758980201844944,7
116,npp,2711,4024,3.43159198760986,15.5018711090088,44.2890625,3670144,2712,3179,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-03 23:32:55.089442,-76.71937221622564,69.186416365963,55.83955709728652,0.016424976357416292,19.0,69.32,3.5496478698597698,69.06,0.6269,1.7918,3.7215,0.2974,0.9949,1.0206,0.6014581521095805,7
197,npp,1343,2703,6.56036186218262,15.5018749237061,44.2860946655273,3670144,1342,2172,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-05 22:55:21.512549,-78.56391335585842,35.04635857600202,30.552518812809364,0.1232647812354554,13.0,35.11,1.2937979144666532,34.52,0.286,0.6321,2.3485,0.843,5.1149,5.5305,2.3849595095560776,7
233,npp,634,2039,7.4589056968689,15.5038661956787,44.2886505126953,3670144,634,1605,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-06 22:36:32.947070,-14.900188309639892,0.7693721754468301,0.6810489455376155,0.21298029771568594,10.0,0.39,1.0,-0.64,0.2424,0.5329,1.9673,1.0,7.4589,7.4589,2.0239481555489673,7
269,npp,2967,1372,5.79240131378174,15.5023002624512,44.2841758728027,3670144,2967,1034,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-07 22:17:42.605189,97.59993851416152,34.77146798858898,30.320007316029486,0.1415315264189261,7.0,-34.87,1.2937979144666532,-35.47,0.2975,0.6846,2.5516,0.7783,4.4808,4.5085,0.8968183617981209,7
404,npp,2793,2927,2.14588069915771,15.5024490356445,44.2886352539062,3670144,2793,2360,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-10 23:01:36.164183,-78.92280361355441,43.628083377089474,37.64678321724671,0.03762255258013837,14.0,43.71,1.5732132722552272,43.18,0.3135,0.6482,2.4932,0.8221,1.4849,1.7642,0.8041263982091835,7
539,npp,2942,261,0.717783212661743,15.5078973770142,44.285099029541,3670176,2940,135,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-14 21:46:11.185250,95.62673502511781,65.83828873341348,53.866354443232346,8.808406195725879e-11,2.0,-65.95,3.0,-66.2,0.4376,1.2114,3.1209,0.4399,0.3684,0.3158,0.3158,7
557,npp,1849,3806,2.50223636627197,15.5023097991943,44.287166595459,3670144,1849,3061,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-14 23:26:35.786893,-76.93699354780213,65.60468128625648,53.72903629820374,0.0010789914552034653,18.0,65.73,3.0,65.44,0.3967,1.2527,3.0883,0.4254,0.9494,1.0644,1.036865685030484,7
593,npp,1166,3150,0.751493752002716,15.5059022903442,44.2903213500977,3670176,1165,2517,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-15 23:07:48.991696,-77.87528187577794,50.682243163816956,43.22539423797454,1.0582804136626585e-06,15.0,50.79,1.847645286154319,50.33,0.2968,0.6723,2.7628,0.7926,0.5757,0.5956,0.5956,7
629,npp,467,2482,0.1621753871440887,15.5044145584106,44.286491394043,3670176,467,2010,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-16 22:49:02.200789,-80.42585368251106,24.880760158621833,21.86659795131577,2.865433521686019e-13,12.0,24.92,1.1367971201176101,24.13,0.2713,0.6441,2.1844,0.8273,0.109,0.1342,0.1342,7
665,npp,2824,1816,0.446016550064087,15.5060434341431,44.2882423400879,3670176,2824,1393,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-17 22:30:11.853219,96.71805690121094,12.549135386990795,11.089286486068923,2.0187524517933765e-19,9.0,-12.59,1.015504800579495,-13.33,0.244,0.5104,2.22,1.044,0.4695,0.4656,0.4656,7
710,npp,2094,1147,0.1920795515179634,15.5053586959839,44.2852973937988,3670176,2093,845,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-18 22:11:19.727018,96.67256900434212,43.48334406058706,37.52813651064083,1.4266663300475875e-24,6.0,-43.59,1.4867838833500562,-44.03,0.3405,0.7881,2.843,0.6762,0.132,0.1299,0.1299,7
764,npp,228,4025,0.890692114830017,15.503830909729,44.2887725830078,3670176,230,3180,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.65452379031443,69.18899247623828,55.84436986472069,1.541226893518566e-21,19.0,69.33,3.5496478698597698,69.06,0.6269,1.7918,3.7215,0.2974,0.279,0.2649,0.2649,7
872,npp,1202,2039,0.559532195329666,15.5058889389038,44.2895584106445,3670176,1202,1605,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-22 22:36:26.497228,-101.99263890567798,0.3028536027869701,0.26809826172624573,4.9678987540276744e-29,10.0,0.39,1.0,-0.64,0.2424,0.5329,1.9673,1.0,0.5595,0.5595,0.5595,7
908,npp,476,1371,0.6001908779144289,15.5070724487305,44.2868499755859,3670176,476,1033,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-23 22:17:34.377955,97.26037308323698,34.81813306668274,30.360669201857394,9.52228577568476e-28,7.0,-34.92,1.2937979144666532,-35.47,0.2975,0.6846,2.5516,0.7783,0.4676,0.4672,0.4672,7
944,npp,2808,700,1.21881651878357,15.5028324127197,44.2852516174316,3670176,2808,481,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-24 21:58:42.261361,96.5508107365668,56.63090380363549,47.67012442691753,4.900418332929465e-25,4.0,-56.74,2.1127631471468895,-57.07,0.4372,0.9093,2.6863,0.586,0.6794,0.7142,0.7142,7
980,npp,2037,41,0.2220581099390984,15.5060167312622,44.2904281616211,3670176,2039,16,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-25 21:39:48.364748,95.49357484622304,69.47928858736361,55.99973438416723,6.970325734773262e-21,1.0,-69.59,3.5496478698597698,-69.8,0.6753,1.3141,2.9168,0.4055,0.2252,0.09,0.09,7
998,npp,986,3587,0.6144000887870791,15.5034036636353,44.2870941162109,3670176,985,2910,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-25 23:20:14.746895,-77.34578740300434,61.42675809798897,51.02850185274438,5.902859347104757e-26,17.0,61.55,2.5331140255951103,61.24,0.4284,1.1304,3.1106,0.4714,0.3292,0.2896,0.2896,7
1034,npp,296,2926,0.460407257080078,15.5038261413574,44.2880973815918,3670176,296,2360,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-26 23:01:27.967266,-78.5537687606306,43.572614351831575,37.6026220380461,5.434772219922455e-23,14.0,43.67,1.5732132722552272,43.18,0.3135,0.6482,2.4932,0.8221,0.4135,0.3785,0.3785,7
1070,npp,2646,2260,0.53933709859848,15.5033054351807,44.2863540649414,3670176,2646,1816,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-27 22:42:39.405808,-80.25765921726077,13.018811774340131,11.502864339607276,1.6606649098967139e-18,11.0,13.04,1.015504800579495,12.3,0.2569,0.4716,1.8019,1.13,0.5996,0.6095,0.6095,7
1142,npp,1188,922,2.37141394615173,15.502142906189,44.288646697998,3670176,1189,685,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-29 22:04:56.951883,96.8440172767457,50.685497912308726,43.225285206220754,4.8624521105801555e-06,5.0,-50.79,1.847645286154319,-51.16,0.4071,0.8826,2.6306,0.6038,1.3387,1.4318,1.4318,7
1178,npp,437,260,1.62157464027405,15.5033760070801,44.287410736084,3670144,439,134,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-30 21:46:03.056143,95.99228558847291,65.85316174059471,53.87650663982951,0.0039296178471326625,2.0,-65.97,3.0,-66.2,0.4376,1.2114,3.1209,0.4399,0.6696,0.7133,0.6130217864970221,7
1196,npp,2414,3804,0.802757799625397,15.5068073272705,44.2869682312012,3670176,2412,3060,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-04-30 23:26:25.880265,-76.77098416661717,65.5665584962945,53.706963946403974,3.937527713793901e-10,18.0,65.7,3.0,65.44,0.3967,1.2527,3.0883,0.4254,0.3829,0.3415,0.3415,7
1232,npp,1730,3149,0.499612629413605,15.5020866394043,44.2895202636719,3670144,1732,2516,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-01 23:07:40.883881,-78.5230034868917,50.64560395991704,43.19756911186707,0.0007755417248194841,15.0,50.76,1.847645286154319,50.33,0.2968,0.6723,2.7628,0.7926,0.4394,0.396,0.396,7
1268,npp,1028,2480,1.26441931724548,15.5043458938599,44.2883224487305,3670144,1028,2008,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-02 22:48:52.333597,-80.16875020240273,24.77561842260926,21.77588570836829,0.015284918494739825,12.0,24.82,1.1367971201176101,24.13,0.2713,0.6441,2.1844,0.8273,1.0786,1.0461,0.6560507942459242,7
1295,npp,295,1814,2.34099149703979,15.503589630127,44.2901611328125,3670144,295,1391,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-03 22:30:02.008089,99.06921842308574,12.6253644097216,11.1563975603528,0.04855694023869082,9.0,-12.71,1.015504800579495,-13.33,0.244,0.5104,2.22,1.044,2.3355,2.444,1.2048965019690894,7
1331,npp,2634,1145,4.39610147476196,15.5075912475586,44.2875022888184,3670144,2634,843,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-04 22:11:09.902209,96.83184047466976,43.565475555181955,37.594759407434424,0.10395994619712914,6.0,-43.66,1.4867838833500562,-44.03,0.3405,0.7881,2.843,0.6762,2.9596,2.9726,0.31969122208394873,7
1367,npp,1887,478,7.48439741134644,15.506459236145,44.2868919372559,3670144,1892,285,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-05 21:52:16.019988,96.00431108763868,61.66362355579147,51.18080384544343,0.20896264193362743,3.0,-61.78,2.5331140255951103,-61.99,0.3711,1.0646,2.9127,0.5005,3.0672,3.7462,-1.5862270290701401,7
1385,npp,766,4021,7.90921306610107,15.501615524292,44.2850799560547,3670144,763,3178,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-05 23:32:37.065742,-76.52765694505828,69.13456421020643,55.81442463676742,0.15416355374820678,19.0,69.27,3.5496478698597698,69.06,0.6269,1.7918,3.7215,0.2974,2.2563,2.3523,-1.5817328649058569,7
1430,npp,87,3367,5.77861213684082,15.50182056427,44.2861480712891,3670144,87,2716,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-06 23:13:52.077573,-78.12696438433338,56.47058542869553,47.55691477221816,0.13695896921333214,16.0,56.58,2.1127631471468895,56.26,0.36,0.8648,2.7905,0.6162,2.8587,3.5609,0.06590346593660845,7
1466,npp,2462,2700,4.20530128479004,15.5018186569214,44.288501739502,3670144,2461,2170,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-07 22:55:03.533234,-78.65780390736725,34.91424832340455,30.441799669535968,0.0991673341864276,13.0,34.99,1.2937979144666532,34.52,0.286,0.6321,2.3485,0.843,3.2947,3.5451,1.0144918093526938,7
1538,npp,1021,1368,2.19278049468994,15.5065498352051,44.2896881103516,3670144,1021,1031,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-09 22:17:22.880077,96.79148154220279,34.9610960875676,30.480637001979716,0.03931518845301412,7.0,-35.04,1.2937979144666532,-35.47,0.2975,0.6846,2.5516,0.7783,1.6986,1.7067,0.7034327574924701,7
1574,npp,263,697,1.6935693025589,15.5022592544556,44.2870674133301,3670144,263,478,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-10 21:58:30.774162,96.42088178965092,56.716866284902856,47.73195907002355,0.01829870862669408,4.0,-56.82,2.1127631471468895,-57.07,0.4372,0.9093,2.6863,0.586,0.9041,0.9925,0.5255431909974819,7
1610,npp,2578,38,0.909239709377289,15.5064945220947,44.2882804870605,3670144,2582,14,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-11 21:39:36.885545,95.46704509182558,69.54107921986453,56.03353726892127,0.004830701415830052,1.0,-69.64,3.5496478698597698,-69.8,0.6753,1.3141,2.9168,0.4055,0.4188,0.3687,0.24542742572176382,7
1628,npp,1511,3583,2.72063040733337,15.5051202774048,44.2852973937988,3670144,1512,2908,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-11 23:20:03.268191,-77.65537654296485,61.352431885135566,50.97818489439079,0.01781848922132538,17.0,61.47,2.5331140255951103,61.24,0.4284,1.1304,3.1106,0.4714,1.1607,1.2825,0.8277977017242624,7
1664,npp,819,2922,0.479307562112808,15.5048084259033,44.2864875793457,3670144,820,2357,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-12 23:01:16.499458,-79.09818820838683,43.44633330426573,37.50028620715132,0.007078968510785344,14.0,43.54,1.5732132722552272,43.18,0.3135,0.6482,2.4932,0.8221,0.4255,0.3941,0.21345487283493456,7
1745,npp,2459,1589,1.0318090915679932,15.5079154968262,44.2850151062012,3670176,2459,1195,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-14 22:23:35.844643,97.11210907030289,24.741210487696016,21.74520834722965,9.984963463709595e-07,8.0,-24.81,1.1367971201176101,-25.1,0.2703,0.5739,2.362,0.9285,0.9357,0.958,0.958,7
1781,npp,1721,917,1.51421773433685,15.5033130645752,44.2851181030273,3670176,1721,682,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-15 22:04:43.737126,96.68804153492735,50.82400485323914,43.33063711752338,4.0530040495107883e-13,5.0,-50.93,1.847645286154319,-51.16,0.4071,0.8826,2.6306,0.6038,0.8748,0.9143,0.9143,7
1817,npp,968,256,1.31323671340942,15.5040760040283,44.287410736084,3670176,968,132,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-16 21:45:49.853689,95.63280827009477,65.93386513015338,53.923338977026425,6.280704368282104e-19,2.0,-66.04,3.0,-66.2,0.4376,1.2114,3.1209,0.4399,0.5668,0.5777,0.5777,7
1835,npp,2946,3800,1.33889842033386,15.5070905685425,44.2861595153809,3670176,2949,3058,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.27962000278085,65.49928860927116,53.6626326902554,1.4704532278528059e-08,18.0,65.63,3.0,65.44,0.3967,1.2527,3.0883,0.4254,0.5616,0.5695,0.5695,7
1880,npp,2243,3143,1.18429803848267,15.5069694519043,44.285327911377,3670176,2245,2513,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.58809620278195,50.486022673827655,43.07340077487022,6.162089959249114e-15,15.0,50.59,1.847645286154319,50.33,0.2968,0.6723,2.7628,0.7926,0.81,0.9387,0.9387,7
1916,npp,1540,2475,0.30270259082317397,15.5029630661011,44.287483215332,3670176,1540,2004,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.40772701055806,24.54303747076816,21.57365015216058,1.0092789957942737e-20,12.0,24.58,1.1367971201176101,24.13,0.2713,0.6441,2.1844,0.8273,0.2326,0.2504,0.2504,7
1943,npp,821,1809,0.479711174964905,15.5034408569336,44.2875518798828,3670176,821,1387,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-19 22:29:48.824867,97.82206010385171,12.935539149717483,11.429148088671269,1.2587638168746102e-25,9.0,-12.99,1.015504800579495,-13.33,0.244,0.5104,2.22,1.044,0.5026,0.5008,0.5008,7
1988,npp,87,1141,0.570030987262726,15.5012397766113,44.2902793884277,3670176,87,839,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-20 22:10:56.717402,97.13584825350229,43.69784841194704,37.70046080190408,1.8790133892952477e-31,6.0,-43.8,1.5732132722552272,-44.03,0.3405,0.7881,2.843,0.6762,0.3943,0.3854,0.3854,7
2024,npp,2410,474,1.098751306533813,15.5021715164185,44.2845191955566,3670176,2409,282,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-21 21:52:02.832610,95.92786077030188,61.76925175765548,51.25003856833633,2.7405960745213755e-29,3.0,-61.87,2.5331140255951103,-61.99,0.3711,1.0646,2.9127,0.5005,0.5464,0.55,0.55,7
2042,npp,1288,4016,0.574290901422501,15.5062303543091,44.2876472473145,3670176,1288,3175,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.51003676871815,69.05680885620542,55.76919290774825,1.0606831490987644e-26,19.0,69.19,3.5496478698597698,69.06,0.6269,1.7918,3.7215,0.2974,0.1899,0.1708,0.1708,7
2168,npp,2250,2029,1.13004982471466,15.5059833526611,44.2853012084961,3670176,2250,1596,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-24 22:35:59.992111,38.17419571777781,0.6981838949457289,0.6180208615340355,3.734469512650671e-26,10.0,-0.39,1.0,-0.64,0.2424,0.5329,1.9673,1.0,1.13,1.13,1.13,7
2204,npp,1520,1362,0.444205552339554,15.50634765625,44.2852897644043,3670176,1522,1028,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-25 22:17:07.862751,96.57404763334424,35.22245752896896,30.698837991360346,5.34424776388352e-23,7.0,-35.3,1.2937979144666532,-35.47,0.2975,0.6846,2.5516,0.7783,0.347,0.3457,0.3457,7
2240,npp,776,692,0.462588846683502,15.5013723373413,44.2869033813477,3670176,776,473,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-26 21:58:15.756007,96.35438237223022,56.84070617017194,47.81686161093775,2.8165786989605235e-18,4.0,-56.94,2.1127631471468895,-57.07,0.4372,0.9093,2.6863,0.586,0.3214,0.2711,0.2711,7
2285,npp,17,33,1.54985237121582,15.5067319869995,44.284236907959,3670176,21,12,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-27 21:39:21.874585,95.48075905213558,69.62257845038273,56.07234731688538,2.869708230887033e-12,1.0,-69.72,3.5496478698597698,-69.8,0.6753,1.3141,2.9168,0.4055,0.5993,0.6285,0.6285,7
2303,npp,2022,3577,0.840758979320526,15.5066890716553,44.2902336120605,3670176,2023,2902,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.69467479012246,61.23298153850931,50.892547849716834,1.1001333402689639e-21,17.0,61.34,2.5331140255951103,61.24,0.4284,1.1304,3.1106,0.4714,0.4185,0.3963,0.3963,7
2339,npp,1328,2915,0.1583755761384964,15.5054082870483,44.2877540588379,3670176,1331,2352,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-28 23:00:59.713050,-78.17500169283664,43.198114933744904,37.2962958775557,3.1120929752146896e-16,14.0,43.29,1.4867838833500562,43.18,0.3135,0.6482,2.4932,0.8221,0.2034,0.1302,0.1302,7
2366,npp,618,2250,0.334901660680771,15.5056056976318,44.2893867492676,3670176,618,1806,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-29 22:42:11.168518,-79.71958521672082,12.465736110748896,11.015213455580728,1.1092737897468449e-09,11.0,12.47,1.015504800579495,12.3,0.2569,0.4716,1.8019,1.13,0.3983,0.3785,0.3785,7
2402,npp,2965,1584,0.907183587551117,15.5035200119019,44.2896690368652,3670144,2965,1190,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-30 22:23:20.844365,97.85716406051283,24.98076248966691,21.95081100022505,0.0010279233662801232,8.0,-25.05,1.1367971201176101,-25.1,0.2703,0.5739,2.362,0.9285,0.826,0.8423,0.8160688694426733,7
2447,npp,2208,911,2.28822088241577,15.5050735473633,44.2884368896484,3670144,2211,679,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-05-31 22:04:26.965291,96.21600639726945,51.00634728589937,43.46743475657109,0.015467650512955662,5.0,-51.1,1.847645286154319,-51.16,0.4071,0.8826,2.6306,0.6038,1.2937,1.3816,0.9868877351268679,7
2537,npp,2744,3136,4.01387405395508,15.5014638900757,44.2899475097656,3670144,2744,2508,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-02 23:07:10.930582,-78.19157400163678,50.29036582387734,42.91855364991488,0.05126411152044009,15.0,50.39,1.7549928774784245,50.33,0.2968,0.6723,2.7628,0.7926,2.4369,3.1813,1.8731133721735371,7
2564,npp,2038,2468,7.96095514297485,15.5049266815186,44.2901382446289,3670144,2038,1998,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-03 22:48:22.389616,-79.88162153597811,24.19075150512456,21.266937414806318,0.13447621277547053,12.0,24.23,1.1367971201176101,24.13,0.2713,0.6441,2.1844,0.8273,6.9693,6.5863,3.1546598506632915,7
2591,npp,1317,1802,11.8519020080566,15.5070571899414,44.2868804931641,3670144,1317,1381,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-04 22:29:32.074425,99.46503109901336,13.304199369101244,11.75272427075384,0.17175206842072874,9.0,-13.38,1.015504800579495,-13.33,0.244,0.5104,2.22,1.044,11.7012,12.3732,7.990333457585687,7
2627,npp,581,1134,8.51415157318115,15.5053262710571,44.2899780273438,3670144,582,834,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-05 22:10:39.980511,97.08560510701628,43.94124408830427,37.89419564137125,0.11525003051868778,6.0,-44.03,1.5732132722552272,-44.03,0.3405,0.7881,2.843,0.6762,5.4439,5.7572,2.8161844569719214,7
2663,npp,2903,468,5.53467559814453,15.5010023117065,44.2855110168457,3670144,2903,277,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-06 21:51:46.107428,96.26267485937214,61.88437561307091,51.32150307044944,0.07534369829703867,3.0,-61.99,2.5331140255951103,-61.99,0.3711,1.0646,2.9127,0.5005,2.2975,2.7703,0.8476368409227573,7
2681,npp,1782,4007,4.44433164596558,15.5029850006104,44.2856903076172,3670144,1783,3171,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-06 23:32:07.153748,-76.77134530808586,68.93800306621833,55.695851155173976,0.08394481924579099,19.0,69.06,3.5496478698597698,69.06,0.6269,1.7918,3.7215,0.2974,1.2802,1.3218,-0.8203514341249725,7
2717,npp,1098,3353,4.10196590423584,15.5070543289185,44.2864685058594,3670144,1098,2702,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-07 23:13:20.395849,-77.87398411544862,56.13170726994506,47.304946188776746,0.061143340215695875,16.0,56.23,2.1127631471468895,56.26,0.36,0.8648,2.7905,0.6162,2.0651,2.5277,0.9674096198785214,7
2753,npp,382,2686,3.61128830909729,15.5015497207642,44.2840042114258,3670144,381,2161,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-08 22:54:31.861347,-78.40537223078188,34.31513243379492,29.933829180028685,0.03933692027203601,13.0,34.39,1.2937979144666532,34.52,0.286,0.6321,2.3485,0.843,2.8355,3.0444,2.0405781926282875,7
2789,npp,2737,2022,1.86342632770538,15.5036554336548,44.2852935791016,3670144,2737,1590,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-09 22:35:43.329475,118.9008654683712,0.6913294637523869,0.6119157821933382,0.021398372618981483,10.0,-0.74,1.0,-0.64,0.2424,0.5329,1.9673,1.0,1.8634,1.8634,1.3173442099520623,7
2825,npp,2005,1356,0.692789316177368,15.5062484741211,44.2896270751953,3670144,2006,1023,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-10 22:16:51.234146,97.97675876873825,35.4575287261382,30.894352085515504,0.008706279171338826,7.0,-35.55,1.2937979144666532,-35.47,0.2975,0.6846,2.5516,0.7783,0.5392,0.5392,0.31702823787888534,7
2861,npp,1258,685,1.0426726341247559,15.5068550109863,44.2867774963379,3670144,1258,466,196611,3866755,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-11 21:57:57.357037,96.44660065114817,57.01842534978792,47.941694524229156,0.0015727439910908953,4.0,-57.11,2.1127631471468895,-57.07,0.4372,0.9093,2.6863,0.586,0.596,0.611,0.5708658282155308,7
2897,npp,498,27,0.956644237041473,15.5063972473145,44.2897567749023,3670176,502,9,196611,3866787,179,yem_sanaa_44_4,15.50416667,44.2875,44,4,yem_sanaa,2012-06-12 21:39:03.479265,95.54759465908387,69.71813985344735,56.12063357419893,1.944567588526548e-06,1.0,-69.81,3.5496478698597698,-69.8,0.6753,1.3141,2.9168,0.4055,0.4322,0.3879,0.3879,7
