lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.911,0.919,0.853
2,0.857,0.88,0.661
3,0.826,0.848,0.486
4,0.809,0.821,0.357
5,0.804,0.8,0.245
6,0.788,0.784,0.144
7,0.77,0.77,0.059
8,0.762,0.76,0.006
9,0.762,0.752,-0.029
10,0.756,0.745,-0.058
11,0.75,0.74,-0.073
12,0.746,0.736,-0.08
13,0.735,0.733,-0.083
14,0.728,0.729,-0.086
15,0.725,0.726,-0.094
16,0.721,0.723,-0.094
17,0.715,0.719,-0.093
18,0.715,0.715,-0.085
19,0.708,0.711,-0.077
20,0.696,0.706,-0.063
21,0.692,0.701,-0.033
22,0.693,0.695,0.016
23,0.694,0.689,0.076
24,0.695,0.683,0.159
25,0.689,0.676,0.269
26,0.671,0.668,0.411
27,0.663,0.661,0.55
28,0.647,0.656,0.641
29,0.628,0.651,0.679
30,0.628,0.646,0.687
31,0.629,0.642,0.643
32,0.629,0.637,0.546
33,0.626,0.633,0.398
34,0.629,0.63,0.258
35,0.629,0.626,0.148
36,0.625,0.622,0.074
37,0.626,0.62,0.011
38,0.62,0.617,-0.036
39,0.618,0.614,-0.061
40,0.616,0.612,-0.078
41,0.614,0.609,-0.091
42,0.609,0.607,-0.105
43,0.606,0.605,-0.111
44,0.602,0.602,-0.109
45,0.598,0.599,-0.107
46,0.597,0.596,-0.109
47,0.595,0.594,-0.113
48,0.59,0.591,-0.109
49,0.588,0.587,-0.095
50,0.591,0.583,-0.068
51,0.581,0.579,-0.036
52,0.569,0.574,0.014
53,0.567,0.57,0.084
54,0.556,0.566,0.172
55,0.564,0.562,0.277
56,0.568,0.559,0.403
57,0.56,0.555,0.56
58,0.554,0.552,0.701
59,0.545,0.549,0.747
60,0.535,0.545,0.665
61,0.532,0.542,0.526
62,0.536,0.539,0.396
63,0.531,0.535,0.283
64,0.533,0.532,0.185
65,0.532,0.529,0.093
66,0.534,0.527,0.024
67,0.532,0.524,-0.03
68,0.53,0.522,-0.069
69,0.521,0.519,-0.098
70,0.517,0.517,-0.116
71,0.514,0.515,-0.123
72,0.513,0.513,-0.121
73,0.512,0.511,-0.123
74,0.51,0.51,-0.135
75,0.506,0.508,-0.13
76,0.497,0.506,-0.125
77,0.496,0.505,-0.116
78,0.496,0.503,-0.104
79,0.498,0.501,-0.089
80,0.503,0.5,-0.058
81,0.501,0.499,-0.014
82,0.499,0.496,0.042
83,0.497,0.493,0.121
84,0.493,0.49,0.227
85,0.491,0.488,0.355
86,0.489,0.485,0.472
87,0.489,0.483,0.562
88,0.484,0.481,0.622
89,0.479,0.479,0.643
90,0.477,0.477,0.605
91,0.476,0.475,0.497
92,0.474,0.472,0.35
93,0.475,0.47,0.215
94,0.468,0.467,0.118
95,0.459,0.464,0.043
96,0.453,0.46,-0.019
97,0.446,0.458,-0.068
98,0.446,0.455,-0.1
99,0.448,0.452,-0.119
100,0.447,0.449,-0.13
101,0.448,0.446,-0.14
102,0.443,0.443,-0.144
103,0.442,0.44,-0.138
104,0.442,0.438,-0.134
105,0.446,0.435,-0.132
106,0.447,0.433,-0.134
107,0.438,0.43,-0.127
108,0.428,0.428,-0.11
109,0.419,0.426,-0.089
110,0.415,0.423,-0.061
111,0.414,0.421,-0.011
112,0.417,0.418,0.059
113,0.415,0.416,0.142
114,0.41,0.413,0.243
115,0.405,0.411,0.372
116,0.407,0.408,0.522
117,0.41,0.405,0.649
118,0.41,0.403,0.672
119,0.401,0.399,0.603
120,0.391,0.396,0.49
121,0.386,0.392,0.376
122,0.388,0.389,0.275
123,0.395,0.386,0.18
124,0.388,0.384,0.089
125,0.383,0.381,0.01
126,0.38,0.378,-0.047
127,0.379,0.376,-0.091
128,0.377,0.373,-0.113
129,0.37,0.371,-0.129
130,0.366,0.369,-0.132
131,0.363,0.367,-0.133
132,0.362,0.365,-0.139
133,0.361,0.363,-0.14
134,0.359,0.361,-0.142
135,0.357,0.359,-0.136
136,0.353,0.358,-0.134
137,0.353,0.357,-0.127
138,0.354,0.356,-0.111
139,0.356,0.355,-0.078
140,0.354,0.354,-0.038
141,0.356,0.354,0.019
142,0.359,0.353,0.098
143,0.358,0.353,0.204
144,0.355,0.353,0.324
145,0.351,0.352,0.43
146,0.352,0.352,0.515
147,0.352,0.352,0.586
148,0.354,0.353,0.62
149,0.353,0.352,0.581
150,0.353,0.351,0.473
151,0.353,0.351,0.335
152,0.348,0.349,0.21
153,0.345,0.348,0.114
154,0.346,0.347,0.038
155,0.346,0.346,-0.019
156,0.343,0.346,-0.066
157,0.346,0.345,-0.094
158,0.347,0.345,-0.117
159,0.349,0.345,-0.134
160,0.35,0.344,-0.138
161,0.346,0.344,-0.14
162,0.345,0.344,-0.137
163,0.345,0.344,-0.136
164,0.342,0.345,-0.146
165,0.337,0.345,-0.149
166,0.338,0.346,-0.141
167,0.339,0.346,-0.121
168,0.343,0.347,-0.102
169,0.343,0.347,-0.071
170,0.346,0.347,-0.016
171,0.347,0.348,0.061
172,0.352,0.349,0.145
173,0.365,0.349,0.242
174,0.362,0.349,0.368
175,0.354,0.349,0.505
176,0.355,0.349,0.616
177,0.345,0.348,0.639
178,0.345,0.347,0.583
179,0.343,0.347,0.486
180,0.342,0.346,0.39
181,0.343,0.346,0.288
182,0.344,0.345,0.183
183,0.347,0.345,0.089
184,0.345,0.345,0.01
185,0.344,0.344,-0.047
186,0.342,0.342,-0.088
187,0.339,0.341,-0.113
188,0.336,0.34,-0.127
189,0.336,0.34,-0.132
190,0.339,0.339,-0.134
191,0.339,0.338,-0.139
192,0.337,0.337,-0.137
193,0.336,0.337,-0.139
194,0.335,0.337,-0.136
195,0.335,0.337,-0.133
196,0.338,0.337,-0.124
197,0.34,0.338,-0.109
198,0.348,0.339,-0.085
199,0.349,0.339,-0.044
200,0.342,0.34,0.011
201,0.343,0.34,0.091
202,0.339,0.34,0.189
203,0.334,0.341,0.292
204,0.332,0.341,0.392
205,0.333,0.342,0.486
206,0.339,0.342,0.571
207,0.346,0.343,0.616
208,0.35,0.345,0.577
209,0.347,0.345,0.461
210,0.348,0.346,0.329
211,0.344,0.347,0.213
212,0.344,0.348,0.125
213,0.351,0.349,0.049
214,0.359,0.35,-0.017
215,0.353,0.35,-0.063
216,0.351,0.351,-0.095
217,0.35,0.351,-0.117
218,0.347,0.351,-0.132
219,0.35,0.351,-0.136
220,0.348,0.351,-0.138
221,0.349,0.351,-0.138
222,0.351,0.351,-0.141
223,0.352,0.351,-0.148
224,0.356,0.351,-0.148
225,0.359,0.35,-0.143
226,0.36,0.35,-0.129
227,0.35,0.349,-0.11
228,0.347,0.349,-0.077
229,0.349,0.349,-0.025
230,0.342,0.349,0.042
231,0.339,0.349,0.118
232,0.344,0.349,0.215
233,0.347,0.349,0.336
234,0.343,0.349,0.468
235,0.342,0.349,0.567
236,0.346,0.349,0.598
237,0.35,0.349,0.558
238,0.357,0.349,0.489
239,0.355,0.349,0.405
240,0.351,0.349,0.303
241,0.359,0.349,0.189
242,0.356,0.348,0.09
243,0.351,0.347,0.017
244,0.344,0.347,-0.039
245,0.343,0.346,-0.079
246,0.343,0.346,-0.108
247,0.348,0.346,-0.118
248,0.346,0.346,-0.121
249,0.345,0.346,-0.129
250,0.343,0.346,-0.139
251,0.342,0.345,-0.144
252,0.342,0.344,-0.142
253,0.342,0.344,-0.141
254,0.344,0.344,-0.139
255,0.346,0.344,-0.133
256,0.346,0.344,-0.119
257,0.344,0.344,-0.094
258,0.342,0.345,-0.058
259,0.342,0.345,-0.005
260,0.347,0.346,0.073
261,0.344,0.348,0.168
262,0.341,0.349,0.264
263,0.35,0.351,0.36
264,0.359,0.352,0.465
265,0.359,0.353,0.571
266,0.362,0.354,0.633
267,0.357,0.354,0.597
268,0.35,0.355,0.472
269,0.351,0.355,0.325
270,0.352,0.355,0.21
271,0.355,0.355,0.12
272,0.362,0.355,0.046
273,0.359,0.356,-0.025
274,0.361,0.356,-0.073
275,0.362,0.356,-0.102
276,0.356,0.357,-0.123
277,0.356,0.357,-0.134
278,0.357,0.358,-0.139
279,0.358,0.358,-0.133
280,0.358,0.359,-0.133
281,0.358,0.36,-0.138
282,0.357,0.361,-0.152
283,0.357,0.362,-0.152
284,0.354,0.364,-0.147
285,0.355,0.365,-0.135
286,0.361,0.367,-0.117
287,0.366,0.368,-0.085
288,0.377,0.37,-0.034
289,0.377,0.371,0.022
290,0.375,0.372,0.095
291,0.382,0.373,0.189
292,0.386,0.374,0.313
293,0.389,0.375,0.446
294,0.383,0.377,0.543
295,0.377,0.378,0.569
296,0.375,0.38,0.539
297,0.381,0.383,0.485
298,0.386,0.385,0.403
299,0.392,0.387,0.291
300,0.39,0.39,0.172
301,0.386,0.393,0.068
302,0.385,0.396,-0.003
303,0.386,0.399,-0.055
304,0.393,0.402,-0.09
305,0.397,0.406,-0.112
306,0.401,0.409,-0.12
307,0.406,0.412,-0.126
308,0.41,0.414,-0.14
309,0.42,0.416,-0.145
310,0.427,0.419,-0.146
311,0.432,0.422,-0.14
312,0.435,0.424,-0.136
313,0.438,0.427,-0.133
314,0.439,0.429,-0.127
315,0.441,0.431,-0.111
316,0.444,0.434,-0.086
317,0.442,0.436,-0.052
318,0.438,0.438,-0.0
319,0.434,0.439,0.07
320,0.438,0.441,0.157
321,0.435,0.443,0.248
322,0.437,0.445,0.351
323,0.435,0.446,0.467
324,0.432,0.448,0.59
325,0.436,0.449,0.656
326,0.438,0.45,0.61
327,0.44,0.451,0.478
328,0.45,0.453,0.332
329,0.46,0.455,0.219
330,0.469,0.456,0.132
331,0.472,0.458,0.048
332,0.471,0.459,-0.018
333,0.471,0.46,-0.064
334,0.471,0.461,-0.09
335,0.469,0.462,-0.108
336,0.471,0.464,-0.113
337,0.468,0.465,-0.118
338,0.466,0.467,-0.114
339,0.466,0.468,-0.113
340,0.466,0.47,-0.119
341,0.465,0.472,-0.125
342,0.468,0.474,-0.12
343,0.471,0.476,-0.109
344,0.471,0.477,-0.098
345,0.467,0.479,-0.079
346,0.471,0.48,-0.054
347,0.476,0.482,-0.007
348,0.479,0.484,0.049
349,0.482,0.486,0.121
350,0.482,0.487,0.222
351,0.484,0.489,0.351
352,0.493,0.49,0.489
353,0.497,0.492,0.581
354,0.507,0.493,0.617
355,0.51,0.494,0.604
356,0.511,0.494,0.556
357,0.508,0.493,0.467
358,0.497,0.492,0.339
359,0.492,0.49,0.205
360,0.483,0.487,0.101
361,0.479,0.484,0.028
362,0.474,0.48,-0.026
363,0.468,0.476,-0.063
364,0.466,0.471,-0.085
365,0.463,0.466,-0.102
366,0.462,0.461,-0.112
367,0.458,0.456,-0.12
368,0.452,0.45,-0.124
369,0.441,0.445,-0.122
370,0.434,0.439,-0.118
371,0.432,0.434,-0.117
372,0.433,0.429,-0.116
373,0.429,0.425,-0.111
374,0.422,0.421,-0.098
375,0.415,0.417,-0.077
376,0.411,0.414,-0.048
377,0.407,0.412,-0.001
378,0.406,0.409,0.067
379,0.404,0.407,0.151
380,0.405,0.405,0.242
381,0.404,0.403,0.349
382,0.404,0.401,0.486
383,0.401,0.4,0.618
384,0.398,0.398,0.676
385,0.393,0.397,0.604
386,0.396,0.395,0.459
387,0.397,0.394,0.321
388,0.391,0.392,0.213
389,0.391,0.391,0.122
390,0.387,0.389,0.04
391,0.389,0.388,-0.025
392,0.39,0.386,-0.067
393,0.388,0.385,-0.093
394,0.383,0.383,-0.11
395,0.382,0.382,-0.118
396,0.378,0.381,-0.125
397,0.376,0.38,-0.128
398,0.38,0.379,-0.131
399,0.382,0.379,-0.138
400,0.379,0.379,-0.146
