gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1175,3143,8.6915922164917,15.457709312439,44.2252082824707,3670176,1175,2513,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.35806125022154,50.485503662952965,43.073679246145325,9.984958492883276e-07,15.0,50.59,1.847645286154319,50.18,0.3982,1.8925,14.4192,1.0375,5.6433,9.0176,7
629,npp,475,2474,3.70769786834717,15.4606971740723,44.2226791381836,3670176,475,2004,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-04-16 22:49:02.200789,-79.41776288763998,24.488794709445695,21.527283705210415,2.681882996920622e-13,12.0,24.53,1.1367971201176101,23.84,0.367,2.0569,11.7829,0.9546,3.4156,3.5393,7
665,npp,2832,1808,4.25168609619141,15.4606466293335,44.2243232727051,3670176,2832,1386,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-04-17 22:30:11.853219,94.74057538565569,13.026466848872369,11.509495593061681,1.8907388966614511e-19,9.0,-13.04,1.015504800579495,-13.72,0.3563,2.144,12.3219,0.9158,4.039,3.8937,7
710,npp,2102,1140,0.885631859302521,15.460898399353,44.2237205505371,3670176,2103,839,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-04-18 22:11:21.506297,97.31395049462948,43.71650262866418,37.71672798622492,1.3472764772856958e-24,6.0,-43.83,1.5732132722552272,-44.27,0.3538,1.4811,21.9112,1.3256,1.5849,1.174,7
764,npp,237,4018,10.8981332778931,15.4549512863159,44.226634979248,3670176,234,3176,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.41293087116924,69.08249858329886,55.784611044914094,1.4387738092761487e-21,19.0,69.23,3.5496478698597698,68.97,0.6834,1.5619,23.0458,1.2571,4.5936,13.6999,7
872,npp,1211,2031,6.39435815811157,15.4558572769165,44.2249031066895,3670176,1210,1598,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-04-22 22:36:26.497228,33.20537363536408,0.52623565663437,0.46584414564068555,4.789030617803026e-29,10.0,-0.3,1.0,-1.02,0.3664,1.9634,16.0269,1.0,6.3944,6.3944,7
908,npp,485,1364,7.7887134552002,15.4558086395264,44.2231979370117,3670176,485,1028,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-04-23 22:17:36.157229,98.02276659534232,35.10554005299881,30.602524818423078,9.317547962085848e-28,7.0,-35.21,1.2937979144666532,-35.74,0.3429,1.1514,17.8525,1.7052,7.0935,13.2812,7
944,npp,2815,692,19.1048393249512,15.4607954025269,44.2223014831543,3670176,2820,474,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-04-24 21:58:42.261361,96.22927838634111,56.83143711318942,47.81493344253906,4.901843677842331e-25,4.0,-56.94,2.1127631471468895,-57.24,0.5029,1.6639,20.7909,1.18,10.2185,22.5444,7
998,npp,995,3581,3.02209854125977,15.4564380645752,44.2264976501465,3670176,997,2905,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-04-25 23:20:16.526175,-77.70745623988633,61.304384759183314,50.94583894768691,5.834886157426286e-26,17.0,61.43,2.5331140255951103,61.07,0.5318,1.2804,17.4626,1.5334,2.651,4.6341,7
1070,npp,2654,2252,3.75578832626343,15.4586763381958,44.2217636108398,3670176,2654,1809,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-04-27 22:42:39.405808,-78.15087817603148,12.581380410011501,11.117781003222818,1.7075502236357873e-18,11.0,12.59,1.015504800579495,11.91,0.314,0.8901,13.3334,2.2059,4.7854,8.2847,7
1142,npp,1196,914,10.3887310028076,15.4552011489868,44.227725982666,3670176,1195,680,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-04-29 22:04:56.951883,96.42411568011734,50.91496589230436,43.40172794211046,5.142593665836989e-06,5.0,-51.02,1.847645286154319,-51.33,0.5172,3.1194,24.4366,0.6294,5.8978,6.539,7
1196,npp,2423,3798,2.88090419769287,15.4608554840088,44.2270469665527,3670176,2424,3056,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.09487887371928,65.46368628862903,53.64303334322432,4.1497790554196235e-10,18.0,65.59,3.0,65.35,0.5783,1.5232,14.973,1.289,2.416,3.7135,7
1745,npp,2468,1582,6.06600904464722,15.4564924240112,44.2213668823242,3670176,2468,1189,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-14 22:23:37.623923,98.24449005124602,25.07218139069229,22.03151875086003,9.299369055559725e-07,8.0,-25.15,1.1367971201176101,-25.45,0.3577,1.1564,12.7396,1.6979,6.2823,10.2998,7
1781,npp,1729,910,22.4088439941406,15.4588947296143,44.2233619689941,3670176,1731,678,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-15 22:04:45.516361,97.19744640009408,51.01976120643561,43.48083931634648,3.7779656916501475e-13,5.0,-51.13,1.847645286154319,-51.33,0.5172,3.1194,24.4366,0.6294,12.4035,14.1048,7
1817,npp,975,248,24.6958560943604,15.4614410400391,44.2247886657715,3670176,981,128,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-16 21:45:49.853689,95.39143872824272,66.07842421934379,54.01179459013519,5.866596124643347e-19,2.0,-66.18,3.0,-66.34,0.7242,2.0237,17.5216,0.9702,9.5208,23.9601,7
1835,npp,2955,3793,13.1939525604248,15.4573936462402,44.2246437072754,3670176,2954,3053,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-16 23:26:14.458021,-77.00301405190707,65.37648232897075,53.586435693681025,1.3663947040648408e-08,18.0,65.51,3.0,65.35,0.5783,1.5232,14.973,1.289,5.8537,17.007,7
1880,npp,2252,3136,3.30106997489929,15.4560708999634,44.2267112731934,3670176,2251,2508,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.13432422861968,50.28930160441432,42.921588271739445,5.723982430479131e-15,15.0,50.39,1.7549928774784245,50.18,0.3982,1.8925,14.4192,1.0375,2.7661,3.4249,7
1916,npp,1548,2467,4.08598875999451,15.4593191146851,44.2239646911621,3670176,1548,1998,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.38588192463097,24.15161909816593,21.23459224880703,9.408587988913163e-21,12.0,24.18,1.1367971201176101,23.84,0.367,2.0569,11.7829,0.9546,3.7484,3.9004,7
1943,npp,829,1801,8.75294589996338,15.4579982757568,44.223461151123,3670176,829,1380,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-19 22:29:48.824867,95.860591737767,13.404518075976824,11.841849532602142,1.1843619132335543e-25,9.0,-13.44,1.015504800579495,-13.72,0.3563,2.144,12.3219,0.9158,8.4715,8.0159,7
1988,npp,95,1132,6.75649690628052,15.4557218551636,44.2231254577637,3670176,93,833,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-20 22:10:56.717402,96.61988499611363,44.0049669932195,37.94865413760323,1.7909516358570824e-31,6.0,-44.1,1.5732132722552272,-44.27,0.3538,1.4811,21.9112,1.3256,5.3167,8.9566,7
2024,npp,2418,467,16.9749965667725,15.4590005874634,44.2231864929199,3670176,2421,276,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-21 21:52:04.611890,96.30084634878493,61.907156002387175,51.3419735053959,2.6604083228959606e-29,3.0,-62.01,2.5331140255951103,-62.14,0.8863,2.3353,16.975,0.8408,7.7428,14.272,7
2042,npp,1298,4010,5.84016418457031,15.4549026489258,44.2265853881836,3670176,1301,3172,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.77874672116207,68.96905670999664,55.71952301883633,1.001138129261177e-26,19.0,69.1,3.5496478698597698,68.97,0.6834,1.5619,23.0458,1.2571,3.1687,7.3416,7
2168,npp,2258,2023,3.24152565002441,15.4576234817505,44.228099822998,3670176,2258,1590,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-24 22:36:01.771347,100.06166329127016,0.629863468944625,0.557543722438747,3.3895764306771413e-26,10.0,-0.69,1.0,-1.02,0.3664,1.9634,16.0269,1.0,3.2415,3.2415,7
2204,npp,1529,1355,8.072264194488529,15.4556560516357,44.2216720581055,3670176,1529,1023,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-25 22:17:09.642033,97.33904134872698,35.503383835414475,30.934869718163167,5.422656594795912e-23,7.0,-35.59,1.2937979144666532,-35.74,0.3429,1.1514,17.8525,1.7052,7.3127,13.7647,7
2240,npp,783,684,26.3903179168701,15.4591655731201,44.2233848571777,3670176,788,466,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-26 21:58:15.756007,96.03463813883623,57.04223059590998,47.96197028292554,2.9238079256745098e-18,4.0,-57.14,2.1127631471468895,-57.24,0.5029,1.6639,20.7909,1.18,13.6668,31.1415,7
2285,npp,25,26,9.54912757873535,15.4564275741577,44.2280693054199,3670176,25,9,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-27 21:39:21.874585,95.23897955603042,69.73256518472647,56.13297241376103,2.9981872792835587e-12,1.0,-69.83,3.5496478698597698,-69.91,0.8814,2.7458,24.5195,0.7151,3.88,6.8282,7
2303,npp,2031,3569,6.20949363708496,15.458514213562,44.2224235534668,3670176,2036,2898,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-27 23:19:48.257746,-77.37869564808771,61.068384438290984,50.7812259625086,1.1390408777564119e-21,17.0,61.18,2.5331140255951103,61.07,0.5318,1.2804,17.4626,1.5334,3.9093,9.5217,7
2339,npp,1337,2909,5.54681396484375,15.457142829895,44.2278633117676,3670176,1337,2346,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.78906433319666,42.98132220898861,37.12020827754186,2.5938003876552244e-16,14.0,43.07,1.4867838833500562,42.85,0.4364,1.0073,14.7087,1.9491,5.0167,10.8115,7
2366,npp,627,2243,5.78770685195923,15.4558820724487,44.2240943908691,3670176,627,1800,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.73503824603502,12.047186237511497,10.646587316019916,1.1861862012656308e-09,11.0,12.08,1.015504800579495,11.91,0.314,0.8901,13.3334,2.2059,6.7863,12.7669,7
2951,npp,1817,2900,7.0018253326416,15.4564809799194,44.2237167358398,3670176,1817,2339,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.9719478315649,42.67094913237894,36.86535981776972,0.0003237889923183258,14.0,42.74,1.4867838833500562,42.85,0.4364,1.0073,14.7087,1.9491,5.9953,13.6475,7
2978,npp,1104,2234,14.3037176132202,15.4600591659546,44.2265892028809,3670176,1104,1792,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-06-14 22:41:52.792202,-76.47330340890386,11.585234748193344,10.238961237428244,1.3968960293169935e-08,11.0,11.57,1.015504800579495,11.91,0.314,0.8901,13.3334,2.2059,15.1723,31.552,7
3005,npp,361,1568,10.2463998794556,15.4574947357178,44.2263336181641,3670176,361,1177,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-06-15 22:23:02.481070,97.71261265440438,25.75194142967462,22.615854912564252,7.813299318048173e-15,8.0,-25.84,1.1367971201176101,-25.45,0.3577,1.1564,12.7396,1.6979,9.9596,17.3978,7
3041,npp,2690,896,13.9624290466309,15.4613723754883,44.2240676879883,3670176,2692,669,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-06-16 22:04:10.389806,97.16328660484743,51.4171339625912,43.77850123219843,1.582377582048945e-20,5.0,-51.53,1.847645286154319,-51.33,0.5172,3.1194,24.4366,0.6294,7.832,8.7884,7
3077,npp,1933,235,17.9041919708252,15.4596481323242,44.2230186462402,3670176,1931,119,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-06-17 21:45:14.736743,95.46620927741733,66.31706432038808,54.148161712148145,3.4379187579760927e-25,2.0,-66.41,3.0,-66.34,0.7242,2.0237,17.5216,0.9702,7.2569,17.3708,7
3140,npp,151,3120,10.2029895782471,15.45814037323,44.2269477844238,3670176,151,2498,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-06-18 23:06:52.587089,-78.42552895684486,49.82038274389267,42.55212554969915,1.506431014018642e-24,15.0,49.91,1.7549928774784245,50.18,0.3982,1.8925,14.4192,1.0375,6.6988,10.5856,7
3176,npp,2515,2451,3.17999792098999,15.4600963592529,44.2231101989746,3670176,2516,1985,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-06-19 22:48:04.055627,-80.65584272926444,23.369180567025882,20.553630789462524,7.587630966706004e-29,12.0,23.39,1.1367971201176101,23.84,0.367,2.0569,11.7829,0.9546,2.9514,3.0356,7
3203,npp,1792,1785,3.66371393203735,15.4593658447266,44.2217178344727,3670176,1792,1365,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-06-20 22:29:11.961375,94.96350020410843,14.327638219946756,12.652258709646883,2.85965869886269e-29,9.0,-14.34,1.015504800579495,-13.72,0.3563,2.144,12.3219,0.9158,3.46,3.3552,7
3239,npp,291,453,4.29469966888428,15.4566535949707,44.2256355285645,3670176,293,265,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-06-22 21:51:27.222679,96.3554568179484,62.204307364955525,51.53116567434462,8.940742571138122e-27,3.0,-62.3,2.6065528283652384,-62.14,0.8863,2.3353,16.975,0.8408,2.7152,3.6108,7
3257,npp,2244,3991,1.118970811367035,15.4572296142578,44.2266464233398,3670176,2246,3163,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-06-22 23:31:48.256501,-76.85220261967432,68.69437549395468,55.55375241423019,1.7385817460320292e-29,19.0,68.82,3.5496478698597698,68.97,0.6834,1.5619,23.0458,1.2571,1.8387,1.4066,7
3365,npp,138,2005,10.4852247238159,15.4560861587524,44.225269317627,3670176,138,1573,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-06-25 22:35:22.602922,86.28507957699819,1.730730539725601,1.5318226691233356,1.518902819379057e-21,10.0,-1.7,1.0,-1.02,0.3664,1.9634,16.0269,1.0,10.4852,10.4852,7
4058,npp,74,1344,11.6468086242676,15.4562044143677,44.2243270874023,3670176,74,1015,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-07-12 22:16:34.210059,97.57305275387169,35.98778564902263,31.338772570053468,0.0003871312360655286,7.0,-36.06,1.2937979144666532,-35.74,0.3429,1.1514,17.8525,1.7052,10.0755,19.86,7
4094,npp,2411,674,28.6441783905029,15.4577713012695,44.2235298156738,3670176,2410,456,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-07-13 21:57:42.099313,96.47890768364778,57.292326177632404,48.13784330417977,6.519352200730554e-09,4.0,-57.38,2.2013981571160284,-57.24,0.5029,1.6639,20.7909,1.18,14.2194,33.8012,7
4184,npp,2987,2898,16.1102876663208,15.4597425460815,44.2234840393066,3670176,2987,2337,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-07-15 23:00:29.603746,-78.56516494089227,42.57061632712502,36.78411380609566,1.4813071433387317e-12,14.0,42.67,1.4867838833500562,42.85,0.4364,1.0073,14.7087,1.9491,12.1216,31.401,7
4301,npp,842,896,30.1927738189697,15.4594602584839,44.2256317138672,3670176,842,669,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-07-18 22:04:00.404244,96.75102134240723,51.43703002856068,43.796175490117704,3.2970383112284635e-30,5.0,-51.53,1.847645286154319,-51.33,0.5172,3.1194,24.4366,0.6294,16.6163,19.0042,7
4436,npp,690,2455,10.5512046813965,15.4547605514526,44.2262077331543,3670176,690,1988,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-07-21 22:47:59.384058,-80.39876008996254,23.52691913968812,20.691313805229772,6.653433718536224e-31,12.0,23.59,1.1367971201176101,23.84,0.367,2.0569,11.7829,0.9546,9.4356,10.072,7
4472,npp,3051,1790,4.57469654083252,15.4588041305542,44.2279396057129,3670176,3051,1369,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-07-22 22:29:09.060397,98.1211725275536,14.012479393560609,12.37579470278295,2.201392818602441e-29,9.0,-14.06,1.015504800579495,-13.72,0.3563,2.144,12.3219,0.9158,4.357,4.1895,7
4553,npp,1586,458,14.5695028305054,15.4582939147949,44.2282752990723,3670176,1589,269,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-07-24 21:51:26.628932,96.24694244440235,62.11030880813217,51.47336022691938,1.1391714261904718e-20,3.0,-62.2,2.5331140255951103,-62.14,0.8863,2.3353,16.975,0.8408,6.7931,12.2495,7
4607,npp,2867,3344,8.91649436950684,15.4563617706299,44.2211532592773,3670176,2869,2693,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-07-25 23:13:02.686659,-78.17151258071317,55.88753062712177,47.12832788233806,2.623460948226784e-23,16.0,56.0,2.0682789409984763,56.11,0.4786,1.3129,14.7397,1.4955,5.6397,13.3345,7
4688,npp,1455,2013,8.03720140457153,15.4562368392944,44.227367401123,3670176,1455,1580,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-07-27 22:35:25.595652,71.32921427909608,1.4332760809350171,1.2686388788379233,4.3411735828768275e-09,10.0,-1.25,1.0,-1.02,0.3664,1.9634,16.0269,1.0,8.0372,8.0372,7
5381,npp,1371,1348,20.5606517791748,15.4582195281982,44.2223129272461,3670176,1371,1018,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-08-13 22:16:34.555008,97.2196271952461,35.81383309069187,31.196584966226983,5.2620646077173446e-14,7.0,-35.89,1.2937979144666532,-35.74,0.3429,1.1514,17.8525,1.7052,16.9652,35.0598,7
5417,npp,634,678,9.76915836334229,15.4554901123047,44.2271995544434,3670176,633,459,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-08-14 21:57:42.453064,96.37286162694198,57.18252023672023,48.06561895415923,8.850126685140279e-21,4.0,-57.29,2.2013981571160284,-57.24,0.5029,1.6639,20.7909,1.18,5.6453,11.528,7
5507,npp,1204,2904,15.158429145813,15.4555311203003,44.2250862121582,3670176,1205,2342,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-08-16 23:00:29.976457,-78.82407655256425,42.77383058239811,36.95411250729228,1.878545451400101e-26,14.0,42.89,1.4867838833500562,42.85,0.4364,1.0073,14.7087,1.9491,11.4814,29.5457,7
5543,npp,485,2238,18.9283294677734,15.4585981369019,44.2246627807617,3670176,485,1796,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-08-17 22:41:41.434656,-80.4535647450385,11.753573508774162,10.388578698594879,2.0189899094125495e-31,11.0,11.8,1.015504800579495,11.91,0.314,0.8901,13.3334,2.2059,19.7263,41.7533,7
5624,npp,2106,899,27.4312324523926,15.460394859314,44.2266120910645,3670176,2106,671,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-08-19 22:03:59.011610,96.93044330939456,51.33741547456671,43.72526756796434,6.498721184685214e-32,5.0,-51.44,1.847645286154319,-51.33,0.5172,3.1194,24.4366,0.6294,15.1217,17.266,7
5660,npp,1359,238,24.7430820465088,15.4585199356079,44.2259635925293,3670176,1365,121,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-08-20 21:45:05.126919,95.56928068017125,66.25592133502053,54.12219039459193,1.709129378529877e-29,2.0,-66.36,3.0,-66.34,0.7242,2.0237,17.5216,0.9702,9.5365,24.0059,7
5678,npp,268,3783,22.1760063171387,15.4572610855103,44.2267875671387,3670176,266,3047,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-08-20 23:25:29.730521,-76.88628352047067,65.19752299388799,53.476824951898735,3.8721499137631375e-32,18.0,65.33,3.0,65.35,0.5783,1.5232,14.973,1.289,8.8477,28.5849,7
5858,npp,1714,4002,11.4236469268799,15.4584579467773,44.2243766784668,3670176,1717,3169,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-08-25 23:31:44.494765,-76.79885937018115,68.834357255158,55.64415884448728,1.1393683006934059e-15,19.0,68.98,3.5496478698597698,68.97,0.6834,1.5619,23.0458,1.2571,4.7417,14.3605,7
5894,npp,1038,3347,16.9111328125,15.4586944580078,44.2235984802246,3670176,1036,2696,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-08-26 23:12:57.737031,-77.64267979549018,55.956882886076606,47.184305603694625,1.344929379518523e-07,16.0,56.08,2.0682789409984763,56.11,0.4786,1.3129,14.7397,1.4955,9.5051,25.2904,7
6443,npp,354,457,18.560754776001,15.4616498947144,44.222713470459,3670176,357,269,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-09-10 21:51:17.539307,96.297974005565,62.11760460277151,51.48257481558049,2.6893152022541952e-08,3.0,-62.22,2.5331140255951103,-62.14,0.8863,2.3353,16.975,0.8408,8.3688,15.6052,7
6497,npp,1629,3345,16.2861480712891,15.4614877700806,44.2240982055664,3670176,1628,2694,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-09-11 23:12:51.805937,-77.64939760697332,55.908139279307385,47.14721841387103,1.4650198641242818e-05,16.0,56.03,2.0682789409984763,56.11,0.4786,1.3129,14.7397,1.4955,9.2029,24.3557,7
6569,npp,224,2012,21.2427749633789,15.4599456787109,44.2234649658203,3670176,224,1580,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-09-13 22:35:14.739706,67.83187230910391,1.5551307990638847,1.3765679981351637,3.710152543146152e-21,10.0,-1.3,1.0,-1.02,0.3664,1.9634,16.0269,1.0,21.2428,21.2428,7
6605,npp,2554,1346,23.4362621307373,15.4593935012817,44.224006652832,3670176,2554,1016,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-09-14 22:16:24.431845,97.4091158832747,35.88991271053251,31.259855415505484,8.978017987636979e-28,7.0,-35.98,1.2937979144666532,-35.74,0.3429,1.1514,17.8525,1.7052,19.1878,39.9633,7
6677,npp,1060,16,22.7716827392578,15.4553661346436,44.2223129272461,3670176,1062,4,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-09-16 21:38:38.472064,95.4667818839036,69.87426738077858,56.21249330089918,6.783475493857662e-34,1.0,-69.98,3.5496478698597698,-69.91,0.8814,2.7458,24.5195,0.7151,7.6051,16.2832,7
6695,npp,3066,3561,18.0662689208984,15.4619417190552,44.223503112793,3670176,3066,2890,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-09-16 23:19:04.855399,-77.35746472389609,60.887233913028744,50.65980094699848,2.3396266751197783e-31,17.0,61.01,2.5331140255951103,61.07,0.5318,1.2804,17.4626,1.5334,8.59,27.703,7
6740,npp,2377,2900,18.04421043396,15.456787109375,44.2217254638672,3670176,2377,2339,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-09-17 23:00:18.098629,-79.02898916694643,42.65069348813315,36.852552277253274,8.154918503723931e-33,14.0,42.74,1.4867838833500562,42.85,0.4364,1.0073,14.7087,1.9491,13.4223,35.1705,7
6767,npp,1671,2234,21.121654510498,15.4573125839233,44.2214584350586,3670176,1671,1792,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-09-18 22:41:29.564007,-79.58800867940408,11.532421027965054,10.193296039563917,2.839792922668889e-32,11.0,11.57,1.015504800579495,11.91,0.314,0.8901,13.3334,2.2059,21.8861,46.5914,7
6794,npp,950,1568,25.6995162963867,15.4563035964966,44.2249565124512,3670176,950,1177,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-09-19 22:22:39.254677,98.27767244681733,25.773219402668975,22.63656418791869,1.4860700756757863e-29,8.0,-25.84,1.1367971201176101,-25.45,0.3577,1.1564,12.7396,1.6979,23.5532,43.6364,7
6839,npp,213,896,13.2038869857788,15.4614152908325,44.2270927429199,3670176,214,669,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-09-20 22:03:47.166220,97.11507420211883,51.42763994525798,43.79165911631945,1.2697293363399607e-24,5.0,-51.53,1.847645286154319,-51.33,0.5172,3.1194,24.4366,0.6294,7.4215,8.3109,7
6893,npp,1444,3778,14.1542358398438,15.4565706253052,44.2212982177734,3670176,1446,3045,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-09-21 23:25:17.900216,-77.15777630697178,65.1059872866512,53.415670207047356,6.890093477030805e-26,18.0,65.24,3.0,65.35,0.5783,1.5232,14.973,1.289,6.1738,18.2449,7
6929,npp,743,3122,13.6707649230957,15.4566669464111,44.2261161804199,3670176,743,2499,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-09-22 23:06:31.149298,-78.64661844598763,49.86381660309144,42.59013931565779,1.1002507275497603e-19,15.0,49.97,1.7549928774784245,50.18,0.3982,1.8925,14.4192,1.0375,8.6747,14.1835,7
6974,npp,41,2453,9.60439968109131,15.4596614837646,44.2268524169922,3670176,41,1986,196611,3866787,659,yem_sanaa_29_15,15.45833333,44.225,29,15,yem_sanaa,2012-09-23 22:47:42.621640,-79.2107316462537,23.4285279579392,20.606960900984568,4.7117965854029584e-12,12.0,23.49,1.1367971201176101,23.84,0.367,2.0569,11.7829,0.9546,8.6027,9.1682,7
