lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.538,0.493,0.826
2,0.079,0.33,0.585
3,-0.155,0.2,0.363
4,-0.055,0.099,0.213
5,0.059,0.022,0.079
6,0.063,-0.034,-0.05
7,0.007,-0.072,-0.155
8,-0.034,-0.095,-0.222
9,-0.033,-0.106,-0.26
10,-0.018,-0.108,-0.281
11,-0.015,-0.101,-0.296
12,-0.024,-0.09,-0.306
13,-0.038,-0.074,-0.314
14,-0.034,-0.056,-0.315
15,-0.026,-0.036,-0.315
16,-0.019,-0.016,-0.312
17,-0.024,0.003,-0.311
18,-0.033,0.02,-0.307
19,-0.035,0.036,-0.297
20,-0.014,0.049,-0.276
21,0.005,0.06,-0.241
22,0.003,0.068,-0.188
23,-0.026,0.073,-0.118
24,-0.002,0.076,-0.014
25,0.128,0.076,0.141
26,0.294,0.06,0.343
27,0.28,0.049,0.528
28,-0.013,0.048,0.627
29,-0.326,0.053,0.664
30,-0.248,0.052,0.689
31,0.099,0.047,0.652
32,0.366,0.048,0.544
33,0.262,0.057,0.337
34,0.073,0.059,0.136
35,-0.039,0.045,-0.011
36,-0.014,0.021,-0.104
37,0.002,0.001,-0.179
38,-0.006,-0.009,-0.235
39,-0.033,-0.012,-0.273
40,-0.044,-0.016,-0.293
41,-0.034,-0.021,-0.302
42,-0.023,-0.026,-0.307
43,-0.023,-0.027,-0.31
44,-0.031,-0.026,-0.313
45,-0.037,-0.022,-0.315
46,-0.033,-0.018,-0.312
47,-0.022,-0.013,-0.306
48,-0.008,-0.005,-0.294
49,-0.012,0.006,-0.28
50,-0.023,0.019,-0.259
51,-0.019,0.028,-0.222
52,0.024,0.027,-0.154
53,0.046,0.022,-0.056
54,0.002,0.025,0.062
55,-0.11,0.042,0.189
56,-0.134,0.062,0.342
57,0.133,0.071,0.563
58,0.464,0.068,0.765
59,0.507,0.066,0.842
60,0.182,0.066,0.717
61,-0.158,0.061,0.515
62,-0.187,0.046,0.352
63,-0.041,0.031,0.214
64,0.086,0.026,0.085
65,0.058,0.032,-0.045
66,-0.004,0.036,-0.146
67,-0.024,0.03,-0.21
68,-0.018,0.016,-0.249
69,-0.002,0.002,-0.272
70,-0.012,-0.007,-0.29
71,-0.029,-0.015,-0.302
72,-0.032,-0.021,-0.307
73,-0.029,-0.027,-0.309
74,-0.025,-0.031,-0.309
75,-0.021,-0.033,-0.307
76,-0.025,-0.031,-0.305
77,-0.031,-0.027,-0.3
78,-0.024,-0.023,-0.289
79,-0.005,-0.018,-0.267
80,0.013,-0.01,-0.231
81,-0.01,0.007,-0.185
82,-0.026,0.029,-0.117
83,0.022,0.045,-0.012
84,0.148,0.045,0.147
85,0.234,0.035,0.332
86,0.1,0.03,0.484
87,-0.185,0.036,0.579
88,-0.33,0.042,0.639
89,-0.105,0.043,0.696
90,0.239,0.043,0.667
91,0.354,0.048,0.535
92,0.198,0.056,0.33
93,0.015,0.053,0.137
94,-0.024,0.037,0.007
95,0.024,0.016,-0.082
96,0.034,0.004,-0.161
97,0.007,0.001,-0.223
98,-0.019,0.001,-0.262
99,-0.028,-0.001,-0.282
100,-0.02,-0.005,-0.292
101,-0.014,-0.007,-0.298
102,-0.02,-0.008,-0.303
103,-0.026,-0.007,-0.306
104,-0.032,-0.006,-0.307
105,-0.023,-0.004,-0.303
106,-0.016,-0.002,-0.298
107,-0.009,0.003,-0.289
108,-0.013,0.01,-0.275
109,-0.022,0.017,-0.255
110,-0.006,0.018,-0.216
111,0.024,0.013,-0.151
112,0.034,0.01,-0.06
113,-0.038,0.018,0.045
114,-0.096,0.037,0.175
115,-0.019,0.053,0.339
116,0.244,0.056,0.553
117,0.456,0.052,0.725
118,0.313,0.05,0.752
119,-0.005,0.05,0.649
120,-0.241,0.043,0.485
121,-0.164,0.03,0.357
122,0.007,0.019,0.23
123,0.095,0.02,0.098
124,0.054,0.028,-0.031
125,-0.013,0.029,-0.13
126,-0.005,0.021,-0.191
127,0.011,0.008,-0.232
128,0.005,-0.003,-0.261
129,-0.013,-0.01,-0.281
130,-0.029,-0.015,-0.294
131,-0.031,-0.019,-0.3
132,-0.024,-0.023,-0.301
133,-0.017,-0.025,-0.301
134,-0.02,-0.025,-0.301
135,-0.024,-0.023,-0.299
136,-0.032,-0.02,-0.295
137,-0.022,-0.016,-0.284
138,-0.003,-0.012,-0.262
139,0.006,-0.003,-0.229
140,-0.004,0.011,-0.182
141,-0.005,0.027,-0.114
142,0.064,0.033,-0.007
143,0.145,0.025,0.138
144,0.165,0.015,0.303
145,-0.036,0.014,0.425
146,-0.241,0.022,0.529
147,-0.268,0.028,0.611
148,0.019,0.028,0.676
149,0.289,0.029,0.648
150,0.287,0.034,0.501
151,0.104,0.038,0.308
152,-0.048,0.031,0.135
153,-0.051,0.013,0.015
154,-0.008,-0.003,-0.076
155,0.012,-0.01,-0.155
156,-0.005,-0.008,-0.214
157,-0.016,-0.006,-0.251
158,-0.017,-0.006,-0.271
159,-0.007,-0.008,-0.281
160,-0.002,-0.008,-0.288
161,-0.014,-0.006,-0.295
162,-0.022,-0.004,-0.298
163,-0.024,-0.0,-0.299
164,-0.019,0.003,-0.297
165,-0.013,0.007,-0.291
166,-0.012,0.013,-0.283
167,-0.015,0.02,-0.27
168,-0.018,0.024,-0.249
169,-0.004,0.023,-0.21
170,0.035,0.019,-0.143
171,0.049,0.02,-0.051
172,-0.013,0.031,0.046
173,-0.054,0.048,0.166
174,0.09,0.057,0.343
175,0.299,0.055,0.541
176,0.404,0.049,0.698
177,0.178,0.046,0.706
178,-0.109,0.044,0.62
179,-0.251,0.037,0.487
180,-0.118,0.027,0.375
181,0.058,0.024,0.253
182,0.099,0.028,0.111
183,0.037,0.034,-0.02
184,-0.005,0.03,-0.117
185,-0.012,0.017,-0.181
186,0.002,0.002,-0.224
187,-0.0,-0.009,-0.253
188,-0.015,-0.016,-0.272
189,-0.029,-0.022,-0.285
190,-0.023,-0.027,-0.289
191,-0.014,-0.031,-0.291
192,-0.007,-0.032,-0.29
193,-0.014,-0.03,-0.292
194,-0.021,-0.026,-0.292
195,-0.022,-0.021,-0.288
196,-0.012,-0.015,-0.277
197,0.002,-0.009,-0.257
198,0.001,0.002,-0.226
199,-0.012,0.018,-0.181
200,-0.011,0.03,-0.117
201,0.031,0.031,-0.016
202,0.099,0.023,0.12
203,0.06,0.017,0.262
204,-0.107,0.02,0.381
205,-0.24,0.029,0.487
206,-0.097,0.035,0.611
207,0.177,0.036,0.682
208,0.358,0.039,0.656
209,0.243,0.044,0.498
210,0.051,0.045,0.313
211,-0.057,0.034,0.151
212,-0.02,0.017,0.034
213,0.023,0.006,-0.065
214,0.02,0.005,-0.148
215,-0.01,0.009,-0.21
216,-0.026,0.01,-0.246
217,-0.022,0.007,-0.265
218,-0.013,0.001,-0.276
219,-0.014,-0.003,-0.283
220,-0.024,-0.006,-0.289
221,-0.029,-0.008,-0.293
222,-0.026,-0.009,-0.292
223,-0.016,-0.011,-0.289
224,-0.009,-0.01,-0.283
225,-0.016,-0.009,-0.277
226,-0.025,-0.006,-0.267
227,-0.029,-0.004,-0.246
228,-0.006,-0.005,-0.206
229,0.017,-0.006,-0.144
230,0.001,0.001,-0.064
231,-0.05,0.017,0.027
232,-0.046,0.032,0.146
233,0.116,0.038,0.32
234,0.298,0.034,0.508
235,0.291,0.03,0.646
236,0.019,0.029,0.661
237,-0.254,0.028,0.585
238,-0.232,0.021,0.497
239,-0.032,0.014,0.397
240,0.156,0.015,0.277
241,0.14,0.025,0.123
242,0.039,0.031,-0.017
243,-0.016,0.024,-0.117
244,-0.008,0.008,-0.179
245,0.004,-0.007,-0.222
246,-0.006,-0.015,-0.252
247,-0.024,-0.019,-0.271
248,-0.033,-0.023,-0.281
249,-0.028,-0.026,-0.284
250,-0.022,-0.029,-0.286
251,-0.018,-0.028,-0.286
252,-0.023,-0.026,-0.286
253,-0.031,-0.021,-0.286
254,-0.022,-0.016,-0.28
255,-0.01,-0.011,-0.268
256,0.005,-0.003,-0.249
257,-0.004,0.009,-0.223
258,-0.014,0.022,-0.182
259,0.001,0.031,-0.12
260,0.058,0.029,-0.021
261,0.091,0.022,0.105
262,0.004,0.02,0.233
263,-0.169,0.03,0.351
264,-0.225,0.042,0.476
265,0.015,0.048,0.637
266,0.33,0.048,0.732
267,0.434,0.051,0.69
268,0.218,0.055,0.515
269,-0.031,0.051,0.312
270,-0.099,0.036,0.156
271,-0.031,0.017,0.036
272,0.039,0.009,-0.061
273,0.021,0.012,-0.149
274,-0.015,0.017,-0.21
275,-0.03,0.015,-0.245
276,-0.021,0.008,-0.262
277,-0.013,0.0,-0.272
278,-0.02,-0.006,-0.28
279,-0.028,-0.01,-0.285
280,-0.033,-0.014,-0.287
281,-0.029,-0.017,-0.287
282,-0.02,-0.02,-0.284
283,-0.018,-0.021,-0.281
284,-0.029,-0.02,-0.276
285,-0.034,-0.019,-0.266
286,-0.025,-0.019,-0.246
287,-0.008,-0.02,-0.21
288,0.005,-0.018,-0.154
289,-0.03,-0.007,-0.087
290,-0.056,0.013,0.003
291,-0.008,0.027,0.128
292,0.182,0.029,0.31
293,0.319,0.022,0.497
294,0.183,0.017,0.612
295,-0.134,0.018,0.633
296,-0.356,0.018,0.572
297,-0.203,0.012,0.516
298,0.069,0.008,0.428
299,0.21,0.014,0.29
300,0.123,0.026,0.121
301,0.016,0.027,-0.022
302,-0.022,0.015,-0.115
303,-0.003,-0.003,-0.175
304,0.007,-0.016,-0.218
305,-0.012,-0.023,-0.249
306,-0.027,-0.026,-0.266
307,-0.03,-0.03,-0.275
308,-0.031,-0.034,-0.28
309,-0.026,-0.036,-0.281
310,-0.029,-0.035,-0.283
311,-0.037,-0.033,-0.284
312,-0.043,-0.029,-0.285
313,-0.031,-0.024,-0.278
314,-0.02,-0.019,-0.267
315,-0.019,-0.011,-0.252
316,-0.033,0.001,-0.229
317,-0.035,0.012,-0.19
318,-0.001,0.016,-0.127
319,0.047,0.01,-0.032
320,0.055,0.003,0.086
321,-0.076,0.007,0.199
322,-0.224,0.022,0.319
323,-0.175,0.036,0.468
324,0.146,0.041,0.651
325,0.449,0.042,0.763
326,0.394,0.046,0.685
327,0.112,0.05,0.5
328,-0.127,0.043,0.296
329,-0.109,0.027,0.154
330,-0.003,0.013,0.041
331,0.049,0.012,-0.062
332,0.015,0.018,-0.15
333,-0.021,0.019,-0.208
334,-0.025,0.013,-0.238
335,-0.014,0.002,-0.254
336,-0.012,-0.008,-0.264
337,-0.022,-0.014,-0.272
338,-0.03,-0.019,-0.277
339,-0.034,-0.023,-0.279
340,-0.029,-0.026,-0.278
341,-0.024,-0.028,-0.276
342,-0.029,-0.027,-0.275
343,-0.039,-0.024,-0.272
344,-0.042,-0.021,-0.262
345,-0.026,-0.019,-0.243
346,-0.006,-0.018,-0.209
347,-0.011,-0.01,-0.16
348,-0.044,0.008,-0.097
349,-0.054,0.03,-0.01
350,0.057,0.042,0.127
351,0.227,0.04,0.307
352,0.311,0.033,0.491
353,0.061,0.031,0.583
354,-0.23,0.035,0.613
355,-0.297,0.036,0.587
356,-0.013,0.032,0.555
357,0.25,0.033,0.465
358,0.253,0.042,0.295
359,0.105,0.05,0.112
360,-0.012,0.043,-0.026
361,-0.029,0.022,-0.114
362,-0.003,0.001,-0.173
363,0.001,-0.013,-0.216
364,-0.017,-0.019,-0.245
365,-0.037,-0.024,-0.262
366,-0.033,-0.03,-0.269
367,-0.029,-0.034,-0.272
368,-0.027,-0.036,-0.274
369,-0.035,-0.035,-0.276
370,-0.041,-0.031,-0.277
371,-0.044,-0.027,-0.277
372,-0.033,-0.022,-0.271
373,-0.025,-0.014,-0.263
374,-0.028,-0.003,-0.25
375,-0.038,0.011,-0.23
376,-0.036,0.021,-0.195
377,0.004,0.03,-0.135
378,0.047,0.039,-0.045
379,0.013,0.047,0.062
380,-0.102,0.054,0.175
381,-0.187,0.06,0.305
382,0.019,0.065,0.492
383,0.36,0.067,0.679
384,0.571,0.068,0.778
385,0.327,0.067,0.66
386,-0.013,0.063,0.467
387,-0.168,0.058,0.287
388,-0.071,0.051,0.161
389,0.034,0.043,0.049
390,0.041,0.033,-0.058
391,-0.009,0.021,-0.145
392,-0.036,0.009,-0.199
393,-0.031,-0.003,-0.229
394,-0.017,-0.015,-0.245
395,-0.021,-0.026,-0.259
396,-0.03,-0.035,-0.267
397,-0.04,-0.041,-0.273
398,-0.035,-0.044,-0.274
399,-0.028,-0.042,-0.274
400,-0.025,-0.033,-0.272
