gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1172,3144,17.5456771850586,15.4761323928833,44.236026763916,3670176,1174,2513,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.5089248969136,50.513791870182814,43.09548928704964,1.0068365035045932e-06,15.0,50.62,1.847645286154319,50.18,1.0844,2.4306,19.815,0.8884,10.3401,15.5876,7
629,npp,473,2475,1.76625096797943,15.4727602005005,44.2318572998047,3670176,473,2004,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-04-16 22:49:02.200789,-79.67379358259254,24.536968210651438,21.569000618050616,2.707844604818017e-13,12.0,24.58,1.1367971201176101,23.84,0.697,1.9835,18.6246,1.0886,1.9682,1.9228,7
665,npp,2830,1809,11.7856521606445,15.4730405807495,44.2333908081055,3670176,2830,1387,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-04-17 22:30:11.853219,95.23534354357838,12.96199440981458,11.452749080247711,1.9103402074948713e-19,9.0,-12.99,1.015504800579495,-13.695,0.855,2.3183,20.0296,0.9314,11.4822,10.9777,7
710,npp,2100,1141,1.14320194721222,15.4732866287231,44.2321319580078,3670176,2101,840,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-04-18 22:11:21.506297,97.44214747438046,43.68254044345519,37.68925659450111,1.3604562805591906e-24,6.0,-43.8,1.5732132722552272,-44.24,1.3245,2.9257,14.0599,0.7381,1.0264,0.8438,7
764,npp,234,4018,24.2812976837158,15.4747686386108,44.2317199707031,3670176,233,3176,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.49736123181412,69.08269588366453,55.784721944032526,1.455000596086276e-21,19.0,69.23,3.5496478698597698,68.97,0.99,2.4479,30.802,0.8821,8.3102,21.4193,7
872,npp,1208,2032,11.3762350082397,15.4738035202026,44.2355117797852,3670176,1208,1599,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-04-22 22:36:26.497228,35.51297733089951,0.34758746023385867,0.30769838392769927,4.8457609180913414e-29,10.0,-0.27,1.0,-1.02,0.9727,2.1594,14.9823,1.0,11.3762,11.3762,7
908,npp,482,1365,2.65165901184082,15.4750137329102,44.2329559326172,3670176,483,1029,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-04-23 22:17:36.157229,98.28197396505776,35.063521319294544,30.56716816663598,9.41440186123543e-28,7.0,-35.17,1.2937979144666532,-35.72,1.0226,2.8065,19.5144,0.7694,2.0397,2.0402,7
980,npp,2042,34,2.38060235977173,15.4764404296875,44.2366333007812,3670176,2041,12,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-04-25 21:39:48.364748,95.33716832987572,69.58893346337166,56.06046982586501,7.09763359661445e-21,1.0,-69.7,3.5496478698597698,-69.91,1.514,2.9578,15.6139,0.73,1.9967,1.738,7
998,npp,992,3580,5.64750337600708,15.4736747741699,44.2301292419434,3670176,996,2906,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-04-25 23:20:14.746895,-77.13759148241022,61.28292784026069,50.93155011954767,5.891524999395149e-26,17.0,61.4,2.5331140255951103,61.07,1.0743,1.8566,28.5836,1.1631,3.6559,6.5686,7
1070,npp,2651,2253,17.0227012634277,15.4776630401611,44.2321891784668,3670176,2651,1810,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.94859592858502,12.631005676772956,11.161475066258836,1.7100126808164823e-18,11.0,12.64,1.015504800579495,11.97,0.8595,1.9947,19.0455,1.0826,16.9579,18.428,7
1142,npp,1193,914,28.2809009552002,15.4752979278564,44.2302360534668,3670176,1193,681,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-04-29 22:04:56.951883,96.57710558363722,50.914099282453385,43.40106225521853,5.154966053734423e-06,5.0,-51.02,1.847645286154319,-51.3,1.5892,4.5524,22.8424,0.4743,15.0019,13.4147,7
1196,npp,2421,3798,9.77498531341553,15.4741792678833,44.2302665710449,3670176,2423,3057,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.1589403749727,65.46377001285099,53.64308526434561,4.1468180038926175e-10,18.0,65.59,3.0,65.36,1.2224,2.6933,23.1595,0.8018,4.5199,7.8371,7
1745,npp,2465,1583,20.0705661773682,15.4754991531372,44.2311859130859,3670176,2466,1190,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-14 22:23:37.623923,98.6247140437525,25.02279516021062,21.988799322321032,9.404007975076821e-07,8.0,-25.1,1.1367971201176101,-25.4,1.0328,2.6388,18.8271,0.8183,17.4935,16.4239,7
1781,npp,1726,910,27.7407073974609,15.4754791259766,44.2331809997559,3670176,1724,678,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-15 22:04:43.737126,96.4229562798557,51.02495895909578,43.48498004052478,3.8269212982707186e-13,5.0,-51.13,1.847645286154319,-51.3,1.5892,4.5524,22.8424,0.4743,14.7096,13.1584,7
1817,npp,973,249,25.8603229522705,15.4745559692383,44.2334861755371,3670176,971,128,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-16 21:45:49.853689,95.45809768685143,66.06004830721072,54.00056779974197,5.936084014904119e-19,2.0,-66.16,3.0,-66.32,1.7696,4.0925,18.0617,0.5276,9.4153,13.645,7
1835,npp,2952,3794,21.7237777709961,15.4758424758911,44.2363204956055,3670176,2952,3054,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.09746787354935,65.39441956659675,53.59757881711117,1.388179954177583e-08,18.0,65.52,3.0,65.36,1.2224,2.6933,23.1595,0.8018,8.5029,17.4171,7
1880,npp,2249,3136,5.23920392990112,15.4763631820679,44.2310752868652,3670176,2249,2509,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.29233526166637,50.289012881859634,42.9213652734756,5.789234198675077e-15,15.0,50.39,1.7549928774784245,50.18,1.0844,2.4306,19.815,0.8884,3.7597,4.6545,7
1916,npp,1545,2468,20.7696704864502,15.4779596328735,44.2343254089355,3670176,1545,1998,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.77546669576925,24.199362246788173,21.275962716605385,9.568675543372702e-21,12.0,24.23,1.1367971201176101,23.84,0.697,1.9835,18.6246,1.0886,18.6849,22.6107,7
1943,npp,826,1802,21.4209995269775,15.4771347045898,44.2336006164551,3670176,826,1380,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-19 22:29:48.824867,96.59549149281172,13.339682717278485,11.784805091563257,1.2037831930667744e-25,9.0,-13.38,1.015504800579495,-13.695,0.855,2.3183,20.0296,0.9314,20.9704,19.9525,7
1988,npp,92,1133,4.80201005935669,15.4748344421387,44.2324829101562,3670176,91,834,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-20 22:10:56.717402,96.80994260816632,43.96970637130512,37.92018136394516,1.817007003277892e-31,6.0,-44.07,1.5732132722552272,-44.24,1.3245,2.9257,14.0599,0.7381,3.352,3.5442,7
2024,npp,2415,467,23.4612312316895,15.4732427597046,44.2300491333008,3670176,2412,276,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-21 21:52:02.832610,95.73125428076806,61.91794315784441,51.349372147843965,2.6851673543565765e-29,3.0,-62.01,2.5331140255951103,-62.13,1.2557,3.0247,18.2267,0.7139,10.2271,16.7494,7
2042,npp,1294,4009,8.1044020652771,15.4772291183472,44.231201171875,3670176,1291,3172,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-21 23:32:23.878322,-76.35228154847788,68.95146123186503,55.70983619307412,1.0170039566573213e-26,19.0,69.09,3.5496478698597698,68.97,0.99,2.4479,30.802,0.8821,3.7529,7.1492,7
2168,npp,2256,2022,5.76328802108765,15.4741716384888,44.2310409545898,3670176,2256,1590,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-24 22:35:59.992111,47.71546980034969,1.199363995992705,1.0616461191302957,3.7424141176821254e-26,10.0,-0.74,1.0,-1.02,0.9727,2.1594,14.9823,1.0,5.7633,5.7633,7
2204,npp,1526,1356,23.3770542144775,15.4749574661255,44.2315216064453,3670176,1526,1023,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-25 22:17:09.642033,97.59491790431534,35.45972342605131,30.898187544456267,5.441392792050358e-23,7.0,-35.55,1.2937979144666532,-35.72,1.0226,2.8065,19.5144,0.7694,18.0587,17.9866,7
2240,npp,781,685,22.2286720275879,15.4722919464111,44.2322807312012,3670176,779,466,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-26 21:58:15.756007,96.1237710111202,57.016666623248796,47.94358375566433,2.916732433909707e-18,4.0,-57.11,2.1127631471468895,-57.24,1.4145,3.4209,20.5272,0.6312,11.0614,14.0315,7
2285,npp,22,26,33.6220779418945,15.4771289825439,44.2299690246582,3670176,23,9,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-27 21:39:21.874585,95.32475320499292,69.73258013011761,56.13298063683754,3.0077995905227667e-12,1.0,-69.83,3.5496478698597698,-69.91,1.514,2.9578,15.6139,0.73,10.798,24.5457,7
2303,npp,2028,3570,4.56697225570679,15.4768905639648,44.233814239502,3670176,2027,2897,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.486888119197,61.089066824689546,50.79523135626819,1.1363412179818771e-21,17.0,61.2,2.5331140255951103,61.07,1.0743,1.8566,28.5836,1.1631,3.2294,5.3119,7
2339,npp,1334,2909,21.0605144500732,15.4772472381592,44.2319755554199,3670176,1335,2346,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.98622140537334,42.98117758924783,37.12009082436472,2.5938255477307555e-16,14.0,43.07,1.4867838833500562,42.89,0.9424,1.8991,15.8938,1.1371,15.0472,23.9472,7
2366,npp,624,2243,14.991174697876,15.4732913970947,44.2342376708984,3670176,624,1800,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-05-29 22:42:11.168518,-78.05851037837904,12.083860924099849,10.678906798349804,1.174153267886761e-09,11.0,12.08,1.015504800579495,11.97,0.8595,1.9947,19.0455,1.0826,14.9574,16.2288,7
2897,npp,503,20,6.65734672546387,15.4766998291016,44.2350311279297,3670176,504,6,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-06-12 21:39:03.479265,95.39118449770427,69.8285628121172,56.18129732444621,1.8338028691635064e-06,1.0,-69.92,3.5496478698597698,-69.91,1.514,2.9578,15.6139,0.73,3.2016,4.8602,7
2951,npp,1814,2901,2.93598318099976,15.4752416610718,44.2346954345703,3670176,1815,2339,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-06-13 23:00:43.105866,-79.16850911633965,42.70729795068454,36.894925211738745,0.00032483703780325425,14.0,42.78,1.4867838833500562,42.89,0.9424,1.8991,15.8938,1.1371,2.8568,3.3384,7
2978,npp,1102,2235,17.1926727294922,15.4723243713379,44.2357749938965,3670176,1102,1792,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-06-14 22:41:52.792202,-77.06114290284177,11.633187262691584,10.281212149333577,1.4154771399964468e-08,11.0,11.63,1.015504800579495,11.97,0.8595,1.9947,19.0455,1.0826,17.1253,18.612,7
3005,npp,358,1569,19.9704895019531,15.4766254425049,44.2362518310547,3670176,358,1178,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-06-15 22:23:02.481070,98.0826958887144,25.70111376476733,22.571958043802468,7.953382979142742e-15,8.0,-25.79,1.1367971201176101,-25.4,1.0328,2.6388,18.8271,0.8183,17.4054,16.342,7
3041,npp,2687,896,23.62868309021,15.4778032302856,44.2330856323242,3670176,2685,669,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-06-16 22:04:08.610526,96.39707499709039,51.42543177519554,43.78499598271075,1.60724342381573e-20,5.0,-51.53,1.847645286154319,-51.3,1.5892,4.5524,22.8424,0.4743,12.484,11.208,7
3077,npp,1931,236,13.7000064849854,15.4728450775146,44.2318077087402,3670176,1930,120,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-06-17 21:45:14.736743,95.53279339279351,66.29870798032611,54.137016932454024,3.4805716204998747e-25,2.0,-66.4,3.0,-66.32,1.7696,4.0925,18.0617,0.5276,5.3619,7.2287,7
3140,npp,148,3120,26.6730537414551,15.4783029556274,44.2312507629395,3670176,150,2498,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-06-18 23:06:52.587089,-78.58467328547619,49.82041605065817,42.55215136962616,1.5286759378695074e-24,15.0,49.91,1.7549928774784245,50.18,1.0844,2.4306,19.815,0.8884,15.9728,23.6964,7
3176,npp,2513,2452,2.10728120803833,15.4721164703369,44.2321701049805,3670176,2513,1986,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-06-19 22:48:04.055627,-80.92112912739495,23.419357009245612,20.597169014221656,7.668289852746889e-29,12.0,23.44,1.1367971201176101,23.84,0.697,1.9835,18.6246,1.0886,2.2682,2.2941,7
3203,npp,1789,1786,10.8145036697388,15.4785890579224,44.23193359375,3670176,1789,1366,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-06-20 22:29:11.961375,95.64807439619385,14.260171445310174,12.592959087037157,2.895105268619388e-29,9.0,-14.29,1.015504800579495,-13.695,0.855,2.3183,20.0296,0.9314,10.5259,10.0731,7
3239,npp,287,453,1.70381212234497,15.4771099090576,44.2333221435547,3670176,284,265,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-06-22 21:51:25.443407,95.82484782342354,62.21394236519438,51.537752391146924,8.996728494946003e-27,3.0,-62.3,2.6065528283652384,-62.13,1.2557,3.0247,18.2267,0.7139,1.6526,1.2164,7
3257,npp,2241,3991,1.71097540855408,15.4768447875977,44.2317962646484,3670176,2245,3164,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-06-22 23:31:48.256501,-76.93689377393967,68.69518485163587,55.55421260199095,1.75490359489748e-29,19.0,68.82,3.5496478698597698,68.97,0.99,2.4479,30.802,0.8821,1.9518,1.5093,7
3365,npp,135,2006,12.7272348403931,15.4744548797607,44.2353363037109,3670176,135,1574,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-06-25 22:35:22.602922,91.65385858560317,1.6344575251943787,1.4466191910633952,1.511387387454014e-21,10.0,-1.64,1.0,-1.02,0.9727,2.1594,14.9823,1.0,12.7272,12.7272,7
4058,npp,71,1345,17.2776756286621,15.4756174087524,44.2342643737793,3670176,71,1016,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-07-12 22:16:34.210059,97.82637729942164,35.94464091160593,31.302592538815187,0.0003885288302953283,7.0,-36.02,1.2937979144666532,-35.72,1.0226,2.8065,19.5144,0.7694,13.3444,13.2937,7
4094,npp,2408,675,16.347692489624,15.4772214889526,44.2328567504883,3670176,2408,456,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-07-13 21:57:42.099313,96.60679214094506,57.2683862557725,48.12068355473759,6.6323605805334196e-09,4.0,-57.36,2.2013981571160284,-57.24,1.4145,3.4209,20.5272,0.6312,8.0315,10.3192,7
4184,npp,2985,2899,15.8937835693359,15.4718141555786,44.2330474853516,3670176,2985,2338,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-07-15 23:00:29.603746,-78.69641522851626,42.60618965840176,36.81306468602289,1.5034186800590771e-12,14.0,42.71,1.4867838833500562,42.89,0.9424,1.8991,15.8938,1.1371,11.5721,18.0723,7
4301,npp,840,897,19.9514980316162,15.4721527099609,44.2342758178711,3670176,840,670,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-07-18 22:04:00.404244,96.85394613525958,51.40811004366152,43.774065690466166,3.328881033606644e-30,5.0,-51.5,1.847645286154319,-51.3,1.5892,4.5524,22.8424,0.4743,10.4938,9.4637,7
4436,npp,687,2454,23.7108612060547,15.4747505187988,44.2301177978516,3670176,686,1988,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-07-21 22:47:57.604777,-78.38839601679275,23.482820534377847,20.65311018564053,6.698619279383835e-31,12.0,23.54,1.1367971201176101,23.84,0.697,1.9835,18.6246,1.0886,21.2721,25.8126,7
4472,npp,3049,1790,4.82324314117432,15.4722900390625,44.2300758361816,3670176,3049,1370,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-07-22 22:29:09.060397,98.59523623267356,14.010949134023303,12.374449243465374,2.207467472243686e-29,9.0,-14.06,1.015504800579495,-13.695,0.855,2.3183,20.0296,0.9314,4.6261,4.4926,7
4553,npp,1583,457,20.1392421722412,15.4725532531738,44.2305870056152,3670176,1580,269,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-07-24 21:51:24.849696,95.67777946602097,62.134125223438026,51.48936751242002,1.1368981680761402e-20,3.0,-62.22,2.5331140255951103,-62.13,1.2557,3.0247,18.2267,0.7139,8.9157,14.3777,7
4607,npp,2863,3344,15.6509895324707,15.4785022735596,44.2330513000488,3670176,2868,2694,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-07-25 23:13:00.907379,-77.5392704896677,55.8876163816658,47.12854699370358,2.5967557707453922e-23,16.0,56.0,2.0682789409984763,56.11,1.0972,2.1379,20.2525,1.01,8.6928,15.8078,7
4688,npp,1452,2013,19.95334815979,15.4755849838257,44.230712890625,3670176,1452,1581,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-07-27 22:35:25.595652,77.79502070952613,1.3513023512041138,1.1960842893061099,4.298924084285516e-09,10.0,-1.25,1.0,-1.02,0.9727,2.1594,14.9823,1.0,19.9533,19.9533,7
5381,npp,1368,1349,9.28610515594482,15.4775772094727,44.2322158813477,3670176,1368,1018,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-08-13 22:16:34.555008,97.47342312267752,35.769888563179364,31.159704805974638,5.360302044816481e-14,7.0,-35.85,1.2937979144666532,-35.72,1.0226,2.8065,19.5144,0.7694,7.1676,7.1449,7
5417,npp,631,679,6.88834285736084,15.4748754501343,44.2365379333496,3670176,632,460,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-08-14 21:57:42.453064,96.50080656682965,57.15828158527795,48.04821593448473,9.001307879632835e-21,4.0,-57.26,2.2013981571160284,-57.24,1.4145,3.4209,20.5272,0.6312,3.7345,4.3482,7
5507,npp,1201,2905,3.91334962844849,15.4743251800537,44.2360763549805,3670176,1203,2343,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-08-16 23:00:29.976457,-79.02066148103744,42.80986311589624,36.98340961137981,1.9067030306767417e-26,14.0,42.93,1.4867838833500562,42.89,0.9424,1.8991,15.8938,1.1371,3.5142,4.4497,7
5543,npp,482,2239,22.3660774230957,15.4775619506836,44.235034942627,3670176,482,1796,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-08-17 22:41:41.434656,-81.29623317553603,11.809920240479492,10.43822518115803,2.041320589788725e-31,11.0,11.85,1.015504800579495,11.97,0.8595,1.9947,19.0455,1.0826,22.2197,24.2125,7
5624,npp,2104,900,20.2045593261719,15.4730558395386,44.2352294921875,3670176,2104,672,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-08-19 22:03:59.011610,97.03364701180149,51.308666703407425,43.703264774388416,6.50622190884871e-32,5.0,-51.41,1.847645286154319,-51.3,1.5892,4.5524,22.8424,0.4743,10.6308,9.5838,7
5660,npp,1357,239,14.7664098739624,15.4716911315918,44.2346839904785,3670176,1355,121,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-08-20 21:45:05.126919,95.63594939271259,66.23773531635716,54.11112757972417,1.704855150642384e-29,2.0,-66.34,3.0,-66.32,1.7696,4.0925,18.0617,0.5276,5.7173,7.7914,7
5678,npp,265,3783,31.2817058563232,15.4770965576172,44.2317199707031,3670176,265,3048,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-08-20 23:25:29.730521,-76.98261208469007,65.19781582133673,53.47700767201633,3.880552625423845e-32,18.0,65.33,3.0,65.36,1.2224,2.6933,23.1595,0.8018,11.6888,25.0801,7
5858,npp,1711,4002,15.4107599258423,15.4737586975098,44.2347679138184,3670176,1717,3169,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-08-25 23:31:42.715485,-76.34565314160164,68.83296047590873,55.64359403473415,1.1234111596566933e-15,19.0,68.98,3.5496478698597698,68.97,0.99,2.4479,30.802,0.8821,5.8112,13.5943,7
5894,npp,1035,3348,19.9333343505859,15.4773998260498,44.235107421875,3670176,1034,2697,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-08-26 23:12:57.737031,-77.7724395248709,55.982033717694044,47.20264242602345,1.320914972160008e-07,16.0,56.11,2.0682789409984763,56.11,1.0972,2.1379,20.2525,1.01,10.7633,20.1331,7
6497,npp,1627,3346,26.8147869110107,15.4734830856323,44.2340660095215,3670176,1626,2695,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-09-11 23:12:51.805937,-77.73548728322324,55.93327434555705,47.165553560139145,1.4802282342153946e-05,16.0,56.05,2.0682789409984763,56.11,1.0972,2.1379,20.2525,1.01,14.0905,27.0835,7
6569,npp,222,2013,18.4910297393799,15.4718379974365,44.232494354248,3670176,221,1581,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-09-13 22:35:14.739706,70.54744545951678,1.4437902159559841,1.2780164236061746,3.752849648626511e-21,10.0,-1.25,1.0,-1.02,0.9727,2.1594,14.9823,1.0,18.491,18.491,7
6605,npp,2552,1347,20.301887512207,15.4719924926758,44.2330017089844,3670176,2552,1017,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-09-14 22:16:24.431845,97.5786211607855,35.84644856990016,31.223389604811352,9.060347253992098e-28,7.0,-35.94,1.2937979144666532,-35.72,1.0226,2.8065,19.5144,0.7694,15.6819,15.6206,7
6641,npp,1811,677,13.618724822998,15.4746170043945,44.2362213134766,3670176,1813,458,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-09-15 21:57:32.342647,96.70634602301762,57.20621880718212,48.081139124491024,3.581103023752386e-33,4.0,-57.31,2.2013981571160284,-57.24,1.4145,3.4209,20.5272,0.6312,6.7918,8.5966,7
6677,npp,1057,17,24.9809818267822,15.4754476547241,44.2314682006836,3670176,1061,5,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-09-16 21:38:38.472064,95.5543476987277,69.8589503693364,56.20410255623276,6.807269425995242e-34,1.0,-69.97,3.5496478698597698,-69.91,1.514,2.9578,15.6139,0.73,8.3637,18.2373,7
6695,npp,3064,3562,29.9000930786133,15.4736995697021,44.2332496643066,3670176,3064,2891,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-09-16 23:19:04.855399,-77.4293387737469,60.90773011387562,50.673723802247494,2.3534343254897613e-31,17.0,61.03,2.5331140255951103,61.07,1.0743,1.8566,28.5836,1.1631,13.2301,34.7769,7
6740,npp,2374,2901,23.9062156677246,15.4755306243896,44.2327117919922,3670176,2375,2340,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-09-17 23:00:18.098629,-79.22558668405284,42.68724538157653,36.88229008228062,8.178676890325543e-33,14.0,42.78,1.4867838833500562,42.89,0.9424,1.8991,15.8938,1.1371,16.9612,27.183,7
6767,npp,1668,2235,23.4229907989502,15.4762659072876,44.2318344116211,3670176,1668,1793,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-09-18 22:41:29.564007,-80.45108342375363,11.58630000411459,10.240774787688164,2.8360006523316615e-32,11.0,11.63,1.015504800579495,11.97,0.8595,1.9947,19.0455,1.0826,23.2605,25.3567,7
6794,npp,947,1569,22.7251949310303,15.4754114151001,44.2348709106445,3670176,948,1178,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-09-19 22:22:39.254677,98.6484591928223,25.7238321700301,22.59390845208236,1.47747771935986e-29,8.0,-25.79,1.1367971201176101,-25.4,1.0328,2.6388,18.8271,0.8183,19.8286,18.5962,7
6839,npp,211,897,19.5029258728027,15.4740800857544,44.2357406616211,3670176,213,670,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-09-20 22:03:47.166220,97.21818295375523,51.3990391747679,43.769789493667595,1.2593654864920805e-24,5.0,-51.5,1.847645286154319,-51.3,1.5892,4.5524,22.8424,0.4743,10.251,9.251,7
6875,npp,2533,236,16.5527191162109,15.472146987915,44.2323722839355,3670176,2534,120,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-09-21 21:44:53.295198,95.89465492077436,66.29571915624207,54.14184863216488,8.153316320546826e-18,2.0,-66.4,3.0,-66.32,1.7696,4.0925,18.0617,0.5276,6.3128,8.7339,7
6893,npp,1441,3779,30.8330936431885,15.4749622344971,44.2327995300293,3670176,1445,3045,196611,3866787,481,yem_sanaa_31_11,15.475,44.23333333,31,11,yem_sanaa,2012-09-21 23:25:17.900216,-77.25259485169349,65.12385063487021,53.42683628589414,6.820046386293908e-26,18.0,65.26,3.0,65.36,1.2224,2.6933,23.1595,0.8018,11.5393,24.7205,7
