lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.556,0.541,0.833
2,0.182,0.387,0.609
3,-0.011,0.264,0.39
4,0.021,0.167,0.226
5,0.111,0.093,0.088
6,0.119,0.039,-0.042
7,0.068,0.002,-0.146
8,0.032,-0.021,-0.217
9,0.029,-0.033,-0.257
10,0.055,-0.036,-0.277
11,0.045,-0.032,-0.295
12,0.034,-0.023,-0.307
13,0.013,-0.01,-0.315
14,0.015,0.006,-0.316
15,0.031,0.022,-0.314
16,0.042,0.039,-0.311
17,0.033,0.056,-0.312
18,0.021,0.071,-0.31
19,0.018,0.084,-0.3
20,0.035,0.096,-0.279
21,0.054,0.105,-0.243
22,0.06,0.111,-0.188
23,0.048,0.115,-0.111
24,0.087,0.117,0.002
25,0.176,0.117,0.156
26,0.292,0.103,0.349
27,0.263,0.094,0.532
28,0.019,0.092,0.644
29,-0.206,0.095,0.699
30,-0.162,0.095,0.714
31,0.09,0.092,0.66
32,0.325,0.093,0.544
33,0.265,0.098,0.344
34,0.147,0.098,0.153
35,0.05,0.086,0.002
36,0.037,0.067,-0.102
37,0.045,0.049,-0.179
38,0.04,0.039,-0.236
39,0.024,0.035,-0.273
40,0.014,0.031,-0.295
41,0.015,0.026,-0.306
42,0.03,0.023,-0.309
43,0.029,0.021,-0.311
44,0.02,0.022,-0.314
45,0.011,0.025,-0.316
46,0.008,0.028,-0.316
47,0.02,0.033,-0.31
48,0.031,0.039,-0.299
49,0.032,0.048,-0.284
50,0.017,0.057,-0.262
51,0.018,0.062,-0.223
52,0.044,0.061,-0.155
53,0.057,0.056,-0.056
54,0.028,0.058,0.064
55,-0.033,0.071,0.201
56,-0.022,0.087,0.364
57,0.166,0.096,0.572
58,0.387,0.095,0.75
59,0.436,0.092,0.827
60,0.191,0.09,0.723
61,-0.045,0.085,0.541
62,-0.105,0.075,0.373
63,-0.018,0.063,0.224
64,0.081,0.06,0.091
65,0.067,0.064,-0.038
66,0.038,0.067,-0.137
67,0.022,0.062,-0.205
68,0.025,0.051,-0.247
69,0.04,0.04,-0.272
70,0.029,0.032,-0.291
71,0.008,0.025,-0.305
72,0.002,0.02,-0.311
73,0.006,0.015,-0.312
74,0.017,0.011,-0.309
75,0.023,0.009,-0.307
76,0.02,0.01,-0.305
77,0.013,0.013,-0.302
78,0.018,0.016,-0.291
79,0.031,0.02,-0.271
80,0.041,0.027,-0.236
81,0.039,0.039,-0.184
82,0.035,0.055,-0.11
83,0.072,0.065,-0.002
84,0.133,0.065,0.144
85,0.181,0.057,0.319
86,0.069,0.052,0.474
87,-0.109,0.054,0.593
88,-0.207,0.057,0.662
89,-0.035,0.059,0.708
90,0.191,0.059,0.658
91,0.284,0.063,0.525
92,0.171,0.068,0.33
93,0.048,0.065,0.147
94,0.018,0.053,0.012
95,0.029,0.037,-0.088
96,0.042,0.027,-0.167
97,0.031,0.024,-0.226
98,0.008,0.025,-0.266
99,0.003,0.024,-0.287
100,0.012,0.022,-0.296
101,0.027,0.021,-0.3
102,0.026,0.021,-0.302
103,0.012,0.023,-0.306
104,0.007,0.025,-0.306
105,0.011,0.028,-0.304
106,0.023,0.032,-0.299
107,0.027,0.037,-0.291
108,0.021,0.043,-0.278
109,0.021,0.048,-0.255
110,0.022,0.05,-0.216
111,0.039,0.048,-0.15
112,0.044,0.048,-0.057
113,0.006,0.055,0.056
114,-0.019,0.07,0.195
115,0.054,0.082,0.363
116,0.221,0.086,0.56
117,0.382,0.083,0.722
118,0.294,0.081,0.766
119,0.051,0.079,0.68
120,-0.127,0.073,0.524
121,-0.089,0.064,0.385
122,0.034,0.056,0.245
123,0.124,0.056,0.111
124,0.075,0.06,-0.023
125,0.04,0.06,-0.123
126,0.029,0.054,-0.19
127,0.033,0.043,-0.234
128,0.036,0.032,-0.263
129,0.019,0.024,-0.284
130,0.004,0.018,-0.295
131,-0.002,0.012,-0.3
132,0.005,0.007,-0.3
133,0.016,0.005,-0.298
134,0.01,0.004,-0.3
135,0.0,0.005,-0.3
136,-0.0,0.007,-0.296
137,0.006,0.01,-0.286
138,0.026,0.015,-0.263
139,0.036,0.024,-0.228
140,0.032,0.036,-0.178
141,0.038,0.049,-0.105
142,0.074,0.055,0.002
143,0.12,0.051,0.143
144,0.124,0.045,0.301
145,-0.01,0.046,0.438
146,-0.143,0.053,0.558
147,-0.136,0.06,0.648
148,0.051,0.062,0.696
149,0.242,0.062,0.652
150,0.25,0.064,0.507
151,0.141,0.066,0.328
152,0.048,0.059,0.159
153,0.017,0.045,0.031
154,0.031,0.032,-0.07
155,0.044,0.025,-0.152
156,0.023,0.024,-0.214
157,0.004,0.024,-0.254
158,0.017,0.023,-0.272
159,0.018,0.022,-0.284
160,0.021,0.021,-0.29
161,0.008,0.022,-0.296
162,0.002,0.024,-0.298
163,-0.001,0.027,-0.298
164,0.005,0.03,-0.296
165,0.015,0.034,-0.291
166,0.005,0.039,-0.287
167,0.003,0.045,-0.274
168,0.006,0.049,-0.251
169,0.017,0.05,-0.211
170,0.068,0.049,-0.139
171,0.077,0.053,-0.046
172,0.052,0.063,0.064
173,0.042,0.077,0.19
174,0.127,0.086,0.353
175,0.255,0.086,0.53
176,0.34,0.083,0.674
177,0.181,0.081,0.7
178,-0.021,0.078,0.637
179,-0.118,0.072,0.516
180,-0.04,0.064,0.395
181,0.067,0.06,0.259
182,0.099,0.06,0.117
183,0.061,0.061,-0.012
184,0.037,0.056,-0.11
185,0.016,0.045,-0.181
186,0.024,0.032,-0.226
187,0.025,0.022,-0.255
188,0.014,0.015,-0.274
189,-0.002,0.009,-0.286
190,-0.003,0.003,-0.29
191,0.006,-0.001,-0.291
192,0.018,-0.003,-0.289
193,0.003,-0.002,-0.293
194,-0.0,0.001,-0.292
195,0.004,0.006,-0.288
196,0.021,0.011,-0.275
197,0.031,0.017,-0.256
198,0.025,0.026,-0.226
199,0.018,0.037,-0.18
200,0.028,0.045,-0.109
201,0.051,0.047,-0.007
202,0.088,0.042,0.125
203,0.054,0.039,0.269
204,-0.035,0.041,0.407
205,-0.113,0.048,0.527
206,-0.031,0.052,0.639
207,0.143,0.053,0.69
208,0.253,0.055,0.643
209,0.173,0.057,0.496
210,0.064,0.056,0.326
211,-0.003,0.047,0.169
212,0.011,0.034,0.045
213,0.04,0.025,-0.059
214,0.04,0.023,-0.143
215,0.011,0.026,-0.205
216,0.002,0.026,-0.243
217,-0.002,0.023,-0.266
218,0.006,0.018,-0.277
219,0.014,0.015,-0.282
220,0.004,0.013,-0.287
221,-0.006,0.012,-0.29
222,-0.003,0.011,-0.29
223,0.007,0.01,-0.288
224,0.013,0.01,-0.283
225,-0.0,0.012,-0.28
226,-0.01,0.015,-0.27
227,-0.01,0.017,-0.249
228,0.015,0.017,-0.208
229,0.034,0.019,-0.147
230,0.022,0.025,-0.067
231,0.005,0.037,0.035
232,0.022,0.049,0.163
233,0.129,0.054,0.331
234,0.23,0.053,0.503
235,0.218,0.052,0.638
236,0.017,0.053,0.669
237,-0.154,0.052,0.616
238,-0.117,0.048,0.533
239,0.007,0.043,0.416
240,0.14,0.045,0.282
241,0.143,0.052,0.132
242,0.065,0.057,-0.005
243,0.031,0.052,-0.105
244,0.029,0.041,-0.172
245,0.035,0.029,-0.219
246,0.034,0.02,-0.249
247,0.019,0.015,-0.268
248,0.004,0.01,-0.279
249,0.004,0.005,-0.283
250,0.007,0.001,-0.285
251,0.009,-0.001,-0.285
252,-0.0,-0.001,-0.287
253,-0.011,0.002,-0.288
254,-0.005,0.004,-0.283
255,0.01,0.008,-0.272
256,0.026,0.014,-0.253
257,0.014,0.022,-0.227
258,0.007,0.032,-0.186
259,0.018,0.036,-0.121
260,0.055,0.036,-0.023
261,0.076,0.031,0.103
262,0.002,0.033,0.233
263,-0.125,0.042,0.362
264,-0.155,0.051,0.492
265,0.028,0.057,0.639
266,0.252,0.06,0.712
267,0.356,0.064,0.668
268,0.196,0.069,0.509
269,0.037,0.067,0.326
270,-0.016,0.057,0.174
271,0.016,0.044,0.048
272,0.058,0.038,-0.054
273,0.053,0.039,-0.142
274,0.025,0.042,-0.204
275,0.012,0.04,-0.241
276,0.008,0.035,-0.262
277,0.01,0.029,-0.274
278,0.007,0.024,-0.28
279,0.001,0.02,-0.284
280,-0.001,0.017,-0.286
281,0.006,0.014,-0.285
282,0.013,0.011,-0.284
283,0.014,0.01,-0.282
284,-0.004,0.01,-0.28
285,-0.008,0.011,-0.27
286,-0.004,0.01,-0.25
287,0.017,0.009,-0.213
288,0.022,0.011,-0.159
289,-0.016,0.021,-0.091
290,-0.021,0.037,0.006
291,0.031,0.049,0.138
292,0.167,0.052,0.313
293,0.288,0.049,0.496
294,0.182,0.047,0.616
295,-0.055,0.048,0.656
296,-0.215,0.048,0.608
297,-0.105,0.045,0.542
298,0.083,0.043,0.432
299,0.181,0.047,0.285
300,0.12,0.055,0.121
301,0.058,0.056,-0.014
302,0.02,0.046,-0.112
303,0.026,0.032,-0.176
304,0.029,0.02,-0.221
305,0.021,0.014,-0.25
306,0.012,0.01,-0.267
307,0.01,0.006,-0.275
308,0.006,0.003,-0.28
309,0.008,0.001,-0.282
310,0.007,0.002,-0.282
311,-0.001,0.004,-0.284
312,-0.008,0.008,-0.285
313,0.006,0.013,-0.278
314,0.021,0.018,-0.268
315,0.022,0.027,-0.252
316,0.006,0.038,-0.23
317,0.003,0.049,-0.192
318,0.03,0.054,-0.127
319,0.068,0.051,-0.032
320,0.079,0.048,0.089
321,-0.016,0.052,0.211
322,-0.106,0.064,0.343
323,-0.069,0.074,0.493
324,0.158,0.078,0.659
325,0.397,0.08,0.755
326,0.357,0.083,0.681
327,0.147,0.084,0.512
328,-0.017,0.077,0.322
329,-0.032,0.064,0.172
330,0.036,0.052,0.052
331,0.063,0.05,-0.059
332,0.042,0.054,-0.148
333,0.011,0.054,-0.208
334,0.006,0.049,-0.242
335,0.016,0.04,-0.259
336,0.021,0.03,-0.269
337,0.015,0.024,-0.276
338,0.003,0.019,-0.28
339,-0.001,0.014,-0.281
340,0.008,0.01,-0.279
341,0.015,0.007,-0.277
342,0.012,0.007,-0.276
343,0.002,0.009,-0.273
344,-0.0,0.012,-0.264
345,0.014,0.013,-0.244
346,0.033,0.015,-0.209
347,0.029,0.023,-0.16
348,-0.003,0.037,-0.095
349,0.0,0.054,-0.002
350,0.087,0.065,0.138
351,0.21,0.064,0.313
352,0.273,0.06,0.492
353,0.066,0.058,0.594
354,-0.159,0.06,0.643
355,-0.212,0.06,0.622
356,0.004,0.057,0.572
357,0.215,0.058,0.462
358,0.226,0.065,0.293
359,0.13,0.072,0.122
360,0.046,0.065,-0.014
361,0.013,0.05,-0.112
362,0.036,0.032,-0.173
363,0.035,0.02,-0.219
364,0.021,0.014,-0.248
365,0.0,0.01,-0.265
366,-0.0,0.006,-0.273
367,0.008,0.003,-0.275
368,0.012,0.002,-0.276
369,0.004,0.003,-0.277
370,-0.004,0.007,-0.278
371,-0.007,0.011,-0.278
372,0.002,0.015,-0.274
373,0.01,0.021,-0.265
374,0.011,0.03,-0.25
375,-0.0,0.04,-0.23
376,0.0,0.048,-0.195
377,0.032,0.055,-0.132
378,0.055,0.062,-0.043
379,0.027,0.069,0.067
380,-0.056,0.074,0.187
381,-0.1,0.078,0.326
382,0.055,0.081,0.508
383,0.305,0.083,0.678
384,0.494,0.083,0.773
385,0.292,0.082,0.667
386,0.049,0.079,0.492
387,-0.082,0.074,0.31
388,-0.045,0.068,0.168
389,0.029,0.06,0.048
390,0.05,0.051,-0.058
391,0.019,0.042,-0.145
392,-0.002,0.031,-0.201
393,-0.008,0.021,-0.235
394,0.006,0.01,-0.252
395,0.01,0.001,-0.263
396,-0.001,-0.007,-0.271
397,-0.016,-0.013,-0.277
398,-0.014,-0.016,-0.277
399,-0.002,-0.016,-0.275
400,0.001,-0.01,-0.273
