gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2274,1819,1.28354012966156,15.2230596542358,44.2429962158203,3670144,2274,1396,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-01 22:30:23.639164,98.90548132738463,12.370087133729726,10.930987681692404,0.0037748538782566682,9.0,-12.42,1.015504800579495,-13.21,0.3705,1.7106,3.6983,0.8096,0.9643,1.0391,0.9506797528210769,7
62,npp,1546,1149,6.21921825408936,15.2232465744019,44.2386932373047,3670144,1546,846,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-02 22:11:31.511366,97.13108111293903,43.40475844273862,37.46210430833029,0.021658076153206626,6.0,-43.52,1.4867838833500562,-43.97,0.4914,2.1563,4.6498,0.6422,4.1175,3.9942,3.48689229786164,7
98,npp,804,483,4.89967250823975,15.2222700119019,44.2434234619141,3670144,806,288,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-03 21:52:39.383484,96.33923117490276,61.556138129304784,51.10548823357842,0.05253977725906089,3.0,-61.68,2.5331140255951103,-61.99,0.7754,2.5611,5.8658,0.5407,2.3081,2.6494,1.418735120829318,7
116,npp,2755,4030,4.0281298160553,15.2184991836548,44.2393341064453,3670144,2758,3182,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-03 23:33:00.427284,-76.82489676495008,69.26982411135931,55.88568162591826,0.016140642607598843,19.0,69.41,3.5496478698597698,69.16,0.7598,2.14,7.6885,0.6471,1.9168,2.6067,2.228629840195656,7
233,npp,677,2042,6.88226413726807,15.2224435806274,44.2418556213379,3670144,677,1609,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-06 22:36:38.284866,-85.55791370661345,0.49445546705806465,0.43769077973727055,0.21378536774062598,10.0,0.53,1.0,-0.48,0.4023,1.3849,3.707,1.0,6.8823,6.8823,1.8747008535151517,7
269,npp,3010,1375,4.6554069519043,15.2194747924805,44.2438735961914,3670144,3011,1035,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-07 22:17:47.942980,97.79196095175689,34.646390599670355,30.214415713190196,0.14208877417951202,7.0,-34.75,1.2937979144666532,-35.36,0.4084,1.5084,4.1368,0.9181,3.8173,4.2743,0.9460852029533888,7
350,npp,1519,42,5.58856582641602,15.2227811813354,44.2444877624512,3670144,1525,16,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-09 21:40:00.136907,95.32170764749297,69.46150577575625,55.98727273062733,0.049487389847695136,1.0,-69.58,3.5496478698597698,-69.81,0.7954,1.9371,4.7743,0.7149,2.4136,3.9954,2.8362326828815574,7
404,npp,2836,2932,5.71193408966064,15.2191886901855,44.2427139282227,3670144,2837,2364,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-10 23:01:41.501979,-79.08356817904843,43.77861190735556,37.76826358510364,0.03780541744829162,14.0,43.88,1.5732132722552272,43.33,0.493,1.8918,4.5799,0.7321,3.8131,4.1815,3.2959652314266275,7
539,npp,2987,262,7.49280405044556,15.2184762954712,44.2413215637207,3670176,2986,136,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-14 21:46:16.523046,95.68528947264176,65.81921334617557,53.854129958801416,8.868080420675059e-11,2.0,-65.93,3.0,-66.2,0.8449,2.7315,5.4888,0.507,2.972,3.7989,3.7989,7
557,npp,1892,3813,16.2068519592285,15.2230443954468,44.2457237243652,3670144,1894,3065,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-14 23:26:41.124683,-77.36035424401072,65.72145012889916,53.80049348281859,0.0010854012908159516,18.0,65.86,3.0,65.56,0.611,2.3505,6.9826,0.5892,6.0037,9.5487,9.523276115124597,7
629,npp,510,2485,0.1472587715834379,15.219970703125,44.2400856018066,3670176,509,2012,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-16 22:49:05.759305,-78.42258465898136,25.015090824772535,21.98273254237117,2.7178586833599917e-13,12.0,25.07,1.1367971201176101,24.43,0.3494,1.3577,3.8691,1.02,0.3201,0.1502,0.1502,7
665,npp,2867,1819,1.117262065410614,15.222484588623,44.2428817749023,3670176,2867,1396,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-17 22:30:17.191007,99.59382417249168,12.347570147693268,10.911703702237867,1.8461848208330189e-19,9.0,-12.42,1.015504800579495,-13.21,0.3705,1.7106,3.6983,0.8096,0.8006,0.9045,0.9045,7
710,npp,2137,1149,0.32967483997345004,15.2241592407227,44.2408485412598,3670176,2137,846,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-18 22:11:25.064808,97.4045709114988,43.38760358971595,37.45023510519099,1.2696619578196212e-24,6.0,-43.52,1.4867838833500562,-43.97,0.4914,2.1563,4.6498,0.6422,0.1563,0.2117,0.2117,7
764,npp,271,4030,2.09414458274841,15.2232599258423,44.2387619018555,3670176,277,3183,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-19 23:32:52.198527,-76.5134655347379,69.26248109091931,55.88504406330421,1.3395113819557175e-21,19.0,69.41,3.5496478698597698,69.16,0.7598,2.14,7.6885,0.6471,1.3719,1.3552,1.3552,7
872,npp,1245,2041,1.71731197834015,15.2185468673706,44.2413139343262,3670176,1245,1608,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-22 22:36:30.055781,-42.74264695511853,0.6053236081151924,0.5358525116829794,4.1705908267872095e-29,10.0,0.48,1.0,-0.48,0.4023,1.3849,3.707,1.0,1.7173,1.7173,1.7173,7
908,npp,520,1373,0.702594637870789,15.2180252075195,44.2394790649414,3670176,520,1034,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-23 22:17:39.715789,97.35900165948881,34.73054184729199,30.286663306563497,8.026915529590968e-28,7.0,-34.83,1.2937979144666532,-35.36,0.4084,1.5084,4.1368,0.9181,0.7621,0.6451,0.6451,7
944,npp,2852,701,2.16991567611694,15.2179346084595,44.2406311035156,3670176,2853,482,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-24 21:58:47.599202,96.64147807168393,56.59493997617001,47.64370027297906,4.189233885395701e-25,4.0,-56.72,2.1127631471468895,-57.04,0.4388,2.0784,4.7729,0.6663,1.4282,1.4458,1.4458,7
1070,npp,2689,2264,2.09391832351685,15.2196826934814,44.2433815002441,3670176,2689,1819,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-27 22:42:44.743598,-80.79157954285917,13.228828045267658,11.687614089575298,1.4888560162895308e-18,11.0,13.26,1.015504800579495,12.47,0.2773,1.3926,3.741,0.9944,2.0755,2.0823,2.0823,7
1142,npp,1231,922,1.52976083755493,15.2202243804932,44.2391967773438,3670176,1235,686,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-29 22:05:00.510400,96.50353671165404,50.674800378641706,43.216763249144925,3.707037249617861e-06,5.0,-50.79,1.847645286154319,-51.1,0.5554,2.3544,4.6111,0.5882,0.9385,0.8998,0.8998,7
1196,npp,2458,3811,0.701312303543091,15.2205924987793,44.2442932128906,3670176,2457,3064,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-04-30 23:26:31.218056,-77.16266668661474,65.68385620548281,53.77879028644719,3.891551262014794e-10,18.0,65.82,3.0,65.56,0.611,2.3505,6.9826,0.5892,0.8351,0.4132,0.4132,7
1232,npp,1773,3153,0.5658502578735349,15.2189407348633,44.2426376342773,3670144,1771,2519,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-01 23:07:44.442442,-78.20271944656685,50.76126207457076,43.28629213978971,0.0007854186557983117,15.0,50.87,1.847645286154319,50.5,0.4903,2.2192,5.2143,0.624,0.49,0.3531,0.3531,7
1268,npp,1071,2483,2.40641117095947,15.2197675704956,44.2427558898926,3670144,1070,2010,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-02 22:48:55.892152,-78.1579616125469,24.919730417118238,21.90050676004297,0.015402921840127672,12.0,24.97,1.1367971201176101,24.43,0.3494,1.3577,3.8691,1.02,2.3074,2.4545,2.093709834259678,7
1295,npp,338,1817,2.04360198974609,15.220046043396,44.2448196411133,3670144,338,1394,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-03 22:30:07.345887,99.59925515389627,12.467563639070567,11.0173752888901,0.04882842998831053,9.0,-12.54,1.015504800579495,-13.21,0.3705,1.7106,3.6983,0.8096,1.7128,1.6544,0.5106678217046485,7
1331,npp,2678,1147,7.21851110458374,15.2198343276978,44.2437591552734,3670144,2678,844,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-04 22:11:15.240044,97.50162831180705,43.463050147156814,37.51146086790532,0.10447277228726325,6.0,-43.59,1.4867838833500562,-43.97,0.4914,2.1563,4.6498,0.6422,4.7897,4.636,2.1888831983893127,7
1367,npp,1931,479,9.53638458251953,15.2226076126099,44.242790222168,3670144,1930,285,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-05 21:52:21.357786,96.09357357683037,61.63803987266109,51.163166921618995,0.2099335196960202,3.0,-61.76,2.5331140255951103,-61.99,0.7754,2.5611,5.8658,0.5407,4.1385,5.1567,0.23932457267987495,7
1385,npp,810,4028,13.6788082122803,15.2184114456177,44.2384643554688,3670144,809,3181,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-05 23:32:42.403541,-76.63666114310831,69.22447138823071,55.86422033894256,0.15514233320427967,19.0,69.38,3.5496478698597698,69.16,0.7598,2.14,7.6885,0.6471,4.6355,8.8519,5.217925310581698,7
1430,npp,130,3373,8.5113410949707,15.2212963104248,44.2448120117188,3670144,132,2722,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-06 23:13:57.415371,-78.27376657079118,56.604471528807416,47.653406908483426,0.1376864268156376,16.0,56.73,2.1127631471468895,56.41,0.4822,1.5367,5.2555,0.9012,4.6861,7.6705,4.445403536704899,7
1466,npp,2505,2704,4.13731098175049,15.2189044952393,44.2397689819336,3670144,2505,2173,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-07 22:55:08.871026,-78.8611350276193,35.06364951617658,30.567322620069614,0.09965658113158295,13.0,35.15,1.2937979144666532,34.69,0.4004,1.3276,4.1047,1.0432,3.5566,4.3159,1.981595197523664,7
1538,npp,1065,1370,3.82573008537292,15.2176780700684,44.2413177490234,3670144,1065,1032,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-09 22:17:28.217870,97.65412445445537,34.849589078601916,30.38647314343437,0.03949624572243104,7.0,-34.96,1.2937979144666532,-35.36,0.4084,1.5084,4.1368,0.9181,3.176,3.5125,2.587360134445877,7
1574,npp,307,698,4.2018666267395,15.217490196228,44.2403411865234,3670144,309,479,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-10 21:58:36.111951,96.89248200836965,56.67346175364252,47.70008147323683,0.018384588478354277,4.0,-56.79,2.1127631471468895,-57.04,0.4388,2.0784,4.7729,0.6663,2.3899,2.7997,2.369068799438245,7
1610,npp,2622,37,13.1442050933838,15.2194938659668,44.2430839538574,3670144,2619,14,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-11 21:39:40.444106,95.27926481495003,69.54203469503814,56.03359839062675,0.004857975598654069,1.0,-69.66,3.5496478698597698,-69.81,0.7954,1.9371,4.7743,0.7149,4.5421,9.3971,9.283309263437623,7
1628,npp,1555,3589,4.62269973754883,15.2184276580811,44.2386932373047,3670144,1557,2912,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-11 23:20:08.605989,-77.75388854380714,61.46133293443225,51.05102880639547,0.017877319725603007,17.0,61.59,2.5331140255951103,61.33,0.4675,1.9655,4.8334,0.7046,2.4339,3.2572,2.838450803338519,7
1664,npp,862,2926,2.61400985717773,15.2214050292969,44.2417488098145,3670144,861,2360,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-12 23:01:20.058012,-78.68567055535534,43.58523538038693,37.61252217591656,0.0070964593323834015,14.0,43.67,1.5732132722552272,43.33,0.493,1.8918,4.5799,0.7321,1.844,1.9136,1.7473761649851467,7
1745,npp,2503,1592,3.00039172172546,15.2174644470215,44.2416114807129,3670176,2503,1197,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-14 22:23:41.182478,98.38420456916649,24.558761098322865,21.58707012424048,9.457953474651429e-07,8.0,-24.66,1.1367971201176101,-25.05,0.3621,1.3029,3.6188,1.0629,2.8781,3.1892,3.1892,7
1781,npp,1764,919,3.17898416519165,15.2227439880371,44.2428359985352,3670176,1766,683,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-15 22:04:49.074916,97.28306449341692,50.74698201565473,43.27095493557114,3.6943616310149934e-13,5.0,-50.87,1.847645286154319,-51.1,0.5554,2.3544,4.6111,0.5882,1.8312,1.8699,1.8699,7
1817,npp,1012,256,5.19175052642822,15.2228183746338,44.2391395568848,3670176,1014,132,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-16 21:45:55.191482,96.01280168493795,65.9171825435951,53.91245170490648,5.504872423481451e-19,2.0,-66.04,3.0,-66.2,0.8449,2.7315,5.4888,0.507,2.205,2.6322,2.6322,7
1880,npp,2286,3148,6.67969465255737,15.2227344512939,44.2450866699219,3670176,2285,2516,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-17 23:07:31.252850,-78.26588864557202,50.63001542095769,43.18405463363638,5.3639308305535195e-15,15.0,50.73,1.847645286154319,50.5,0.4903,2.2192,5.2143,0.624,3.799,4.1683,4.1683,7
1916,npp,1583,2478,0.241273663938046,15.2187194824219,44.2409820556641,3670176,1582,2006,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-18 22:48:42.708053,-78.37739608477321,24.67715237786824,21.68966692006588,8.51615433202375e-21,12.0,24.73,1.1367971201176101,24.43,0.3494,1.3577,3.8691,1.02,0.4028,0.2461,0.2461,7
1943,npp,864,1811,2.86175584793091,15.2184782028198,44.2420616149902,3670176,864,1389,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-19 22:29:52.383383,95.98090992029552,12.8255965538117,11.332308167166033,1.0481613650199224e-25,9.0,-12.88,1.015504800579495,-13.21,0.3705,1.7106,3.6983,0.8096,2.5184,2.3168,2.3168,7
1988,npp,130,1142,1.24908232688904,15.2203636169434,44.2388381958008,3670176,132,841,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-20 22:11:02.055194,97.85640695396704,43.6410554228593,37.654142202972345,1.64512849477978e-31,6.0,-43.77,1.5732132722552272,-43.97,0.4914,2.1563,4.6498,0.6422,0.8082,0.8022,0.8022,7
2024,npp,2454,475,1.25519597530365,15.2183198928833,44.2428779602051,3670176,2455,282,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-21 21:52:08.170445,96.34598323332969,61.72381333410586,51.21902955245666,2.2880822887120894e-29,3.0,-61.84,2.5331140255951103,-61.99,0.7754,2.5611,5.8658,0.5407,0.8693,0.6787,0.6787,7
2042,npp,1332,4023,16.7587490081787,15.2220735549927,44.2455787658691,3670176,1334,3178,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.87720711101264,69.16510684838052,55.829284605327565,8.748773249741688e-27,19.0,69.3,3.5496478698597698,69.16,0.7598,2.14,7.6885,0.6471,5.5032,10.845,10.845,7
2168,npp,2293,2033,3.88128542900085,15.221604347229,44.239086151123,3670176,2293,1600,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-24 22:36:05.329909,143.8064149966277,0.07497415788462147,0.06636567393165387,2.950576078351055e-26,10.0,0.25,1.0,-0.48,0.4023,1.3849,3.707,1.0,3.8813,3.8813,3.8813,7
2204,npp,1564,1365,5.33278894424438,15.2170991897583,44.2443389892578,3670176,1563,1029,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-25 22:17:13.200543,97.43631807741868,35.06529864637737,30.56634870323301,4.7484621911954665e-23,7.0,-35.17,1.2937979144666532,-35.36,0.4084,1.5084,4.1368,0.9181,4.3408,4.8962,4.8962,7
2240,npp,819,693,2.62289834022522,15.223837852478,44.2411613464355,3670176,821,474,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-26 21:58:21.093799,96.8696410554186,56.7969821267108,47.78479257770239,2.6281507000661406e-18,4.0,-56.92,2.1127631471468895,-57.04,0.4388,2.0784,4.7729,0.6663,1.6426,1.7477,1.7477,7
2285,npp,61,32,1.073789060115814,15.219633102417,44.2394180297852,3670176,59,12,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-27 21:39:25.433147,95.2934367263427,69.62273708315693,56.0719546727971,2.7966822207227353e-12,1.0,-69.73,3.5496478698597698,-69.81,0.7954,1.9371,4.7743,0.7149,1.1417,0.7677,0.7677,7
2303,npp,2066,3583,4.71496963500977,15.2198352813721,44.2435188293457,3670176,2069,2907,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.79199654214976,61.341915742811956,50.965541590738134,1.0346574975332508e-21,17.0,61.47,2.5331140255951103,61.33,0.4675,1.9655,4.8334,0.7046,2.4703,3.3222,3.3222,7
2339,npp,1371,2919,0.411214679479599,15.2240591049194,44.2386856079102,3670176,1371,2355,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.93173392768509,43.34719644227541,37.416799567793824,2.4547344515003074e-16,14.0,43.44,1.4867838833500562,43.33,0.493,1.8918,4.5799,0.7321,0.3891,0.301,0.301,7
2366,npp,661,2253,1.77471780776978,15.2225761413574,44.2398262023926,3670176,661,1810,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-29 22:42:16.506361,-80.2667995382271,12.621381283155454,11.152173313627149,1.160764141713995e-09,11.0,12.64,1.015504800579495,12.47,0.2773,1.3926,3.741,0.9944,1.7611,1.7648,1.7648,7
2402,npp,3008,1585,2.3780665397644,15.2199850082397,44.2405548095703,3670144,3007,1191,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-30 22:23:24.402928,96.96523068138114,24.918473462474,21.896792901096685,0.0010522140271639988,8.0,-25.0,1.1367971201176101,-25.05,0.3621,1.3029,3.6188,1.0629,2.3307,2.5277,2.503053476619885,7
2447,npp,2252,912,1.74091494083405,15.2184886932373,44.2381858825684,3670144,2251,679,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-05-31 22:04:32.303091,96.75238433921042,50.957332553421246,43.429350264254225,0.015635034285208033,5.0,-51.07,1.847645286154319,-51.1,0.5554,2.3544,4.6111,0.5882,1.0528,1.024,0.6577729510241372,7
2537,npp,2787,3141,4.0753102302551305,15.2190580368042,44.2430839538574,3670144,2789,2512,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-02 23:07:16.268419,-78.80085456619248,50.43573420008327,43.030283949550395,0.05173638697723484,15.0,50.53,1.847645286154319,50.5,0.4903,2.2192,5.2143,0.624,2.3894,2.5431,1.3312533240210689,7
2564,npp,2081,2472,8.55019474029541,15.2214660644531,44.2441139221191,3670144,2082,2001,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-03 22:48:27.727409,-80.16498306215928,24.372219140122358,21.42397723754088,0.1353508637584397,12.0,24.43,1.1367971201176101,24.43,0.3494,1.3577,3.8691,1.02,7.7118,8.7212,5.550810571594094,7
2591,npp,1360,1804,15.1682090759277,15.2218322753906,44.2421646118164,3670144,1360,1382,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-04 22:29:35.632987,95.47374629942668,13.231125390273878,11.688379224361903,0.17266983849536033,9.0,-13.27,1.015504800579495,-13.21,0.3705,1.7106,3.6983,0.8096,14.637,12.2798,8.235269988375963,7
2627,npp,624,1134,9.77989959716797,15.2233972549438,44.2390251159668,3670144,627,835,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-05 22:10:43.539074,96.65758675849399,43.92701947193179,37.882455229474644,0.11577683131485951,6.0,-44.03,1.5732132722552272,-43.97,0.4914,2.1563,4.6498,0.6422,6.2307,6.281,3.5691026994400925,7
2663,npp,2946,469,5.59250926971436,15.2239122390747,44.2412452697754,3670144,2949,278,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-06 21:51:51.445226,96.3871641926562,61.861994253633604,51.30605898689356,0.0756431776795283,3.0,-61.97,2.5331140255951103,-61.99,0.7754,2.5611,5.8658,0.5407,2.5816,3.0241,1.252272882042266,7
2681,npp,1826,4014,7.59054040908813,15.2189636230469,44.2387466430664,3670144,1829,3175,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-06 23:32:12.491549,-76.87603305818328,69.02806994856581,55.74601395975822,0.08430373767110556,19.0,69.16,3.5496478698597698,69.16,0.7598,2.14,7.6885,0.6471,2.9204,4.912,2.937312352903902,7
2717,npp,1142,3359,3.21853995323181,15.2185964584351,44.2442474365234,3670144,1143,2708,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-07 23:13:25.733686,-77.97208612132948,56.26929745852172,47.40450779421347,0.06136076614052751,16.0,56.38,2.1127631471468895,56.41,0.4822,1.5367,5.2555,0.9012,2.1809,2.9006,1.463316787400736,7
2753,npp,425,2691,6.11127471923828,15.2178440093994,44.242130279541,3670144,425,2164,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-08 22:54:37.199140,-79.39426951154611,34.52634231650231,30.111664387641213,0.0394448511029961,13.0,34.6,1.2937979144666532,34.69,0.4004,1.3276,4.1047,1.0432,5.0823,6.375,5.451063975733689,7
2789,npp,2780,2025,5.19980192184448,15.2219142913818,44.2444725036621,3670144,2780,1592,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-09 22:35:46.887986,48.829232288364295,0.9143871817442405,0.8093440358173009,0.021437306926825224,10.0,-0.58,1.0,-0.48,0.4023,1.3849,3.707,1.0,5.1998,5.1998,4.697663483342111,7
2861,npp,1302,686,3.60044360160828,15.2224035263062,44.2422714233398,3670144,1303,467,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-11 21:58:02.694873,96.53889088723955,56.98311488356381,47.91585016500644,0.0016236896940623401,4.0,-57.09,2.1127631471468895,-57.04,0.4388,2.0784,4.7729,0.6663,2.1053,2.399,2.3609675227913285,7
2915,npp,2548,3574,1.22500920295715,15.2187442779541,44.2410697937012,3670144,2550,2900,196611,3866755,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-12 23:19:35.200862,-77.87543223942747,61.16480512670212,50.842246027326006,0.0031895722893606916,17.0,61.28,2.5331140255951103,61.33,0.4675,1.9655,4.8334,0.7046,1.0926,0.8631,0.7883890895076019,7
2951,npp,1851,2911,2.52552318572998,15.2225103378296,44.2399444580078,3670176,1851,2348,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.53021117980633,43.04991845850931,37.17313314921421,0.0003217283581784004,14.0,43.14,1.4867838833500562,43.33,0.493,1.8918,4.5799,0.7321,1.8111,1.8488,1.8488,7
2978,npp,1139,2245,1.74105834960938,15.2217807769775,44.2405967712402,3670176,1139,1802,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.81510870358683,12.186560808047895,10.768578066780869,1.308431763524296e-08,11.0,12.19,1.015504800579495,12.47,0.2773,1.3926,3.741,0.9944,1.728,1.7314,1.7314,7
3005,npp,396,1577,0.5442317426204679,15.2195749282837,44.2398834228516,3670176,396,1185,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-15 22:23:06.039581,97.8376285730428,25.292290166641653,22.21857927252799,7.091862393445697e-15,8.0,-25.4,1.1367971201176101,-25.05,0.3621,1.3029,3.6188,1.0629,0.7175,0.5785,0.5785,7
3041,npp,2726,905,7.20434761047363,15.2183923721313,44.2439002990723,3670176,2727,675,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-16 22:04:13.948362,96.74516750592551,51.1611183426069,43.58232826205856,1.4044570969888504e-20,5.0,-51.27,1.847645286154319,-51.1,0.5554,2.3544,4.6111,0.5882,4.0098,4.2376,4.2376,7
3077,npp,1970,244,5.57550191879272,15.2204494476318,44.2436981201172,3670176,1973,124,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-17 21:45:20.074535,96.08493186772793,66.14249261097473,54.041319074369916,3.0045457332188066e-25,2.0,-66.25,3.0,-66.2,0.8449,2.7315,5.4888,0.507,2.3329,2.8268,2.8268,7
3095,npp,877,3788,3.58068180084229,15.2180233001709,44.2391242980957,3670176,875,3051,196611,3866787,3228,yem_sanaa_33_72,15.22083333,44.24166667,33,72,yem_sanaa,2012-06-17 23:25:42.899971,-76.87306043668433,65.29631827840761,53.52734936501723,2.32133016709222e-18,18.0,65.42,3.0,65.56,0.611,2.3505,6.9826,0.5892,1.7949,2.1097,2.1097,7
