lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.539,0.52,0.828
2,0.15,0.36,0.598
3,-0.057,0.232,0.376
4,-0.017,0.134,0.213
5,0.069,0.06,0.076
6,0.078,0.007,-0.047
7,0.046,-0.028,-0.142
8,0.013,-0.049,-0.208
9,0.011,-0.058,-0.245
10,0.035,-0.058,-0.264
11,0.03,-0.051,-0.279
12,0.023,-0.039,-0.289
13,0.005,-0.023,-0.299
14,0.015,-0.006,-0.299
15,0.023,0.012,-0.298
16,0.034,0.03,-0.295
17,0.021,0.047,-0.297
18,0.003,0.062,-0.296
19,0.003,0.075,-0.288
20,0.019,0.085,-0.27
21,0.034,0.093,-0.237
22,0.043,0.098,-0.184
23,0.026,0.1,-0.114
24,0.059,0.1,-0.007
25,0.17,0.097,0.147
26,0.286,0.081,0.337
27,0.252,0.07,0.519
28,-0.007,0.067,0.633
29,-0.267,0.069,0.681
30,-0.2,0.069,0.699
31,0.07,0.066,0.645
32,0.328,0.068,0.535
33,0.249,0.074,0.33
34,0.107,0.075,0.138
35,0.01,0.064,-0.009
36,0.002,0.044,-0.108
37,0.023,0.029,-0.178
38,0.024,0.021,-0.23
39,0.009,0.02,-0.265
40,0.006,0.018,-0.282
41,0.005,0.016,-0.291
42,0.023,0.014,-0.293
43,0.024,0.014,-0.295
44,0.013,0.016,-0.299
45,0.008,0.019,-0.301
46,0.007,0.023,-0.3
47,0.034,0.028,-0.29
48,0.035,0.034,-0.282
49,0.018,0.042,-0.273
50,0.006,0.051,-0.254
51,0.008,0.055,-0.218
52,0.039,0.052,-0.153
53,0.052,0.045,-0.06
54,0.025,0.045,0.057
55,-0.047,0.058,0.188
56,-0.051,0.073,0.346
57,0.173,0.081,0.559
58,0.4,0.079,0.737
59,0.429,0.076,0.804
60,0.146,0.074,0.69
61,-0.117,0.07,0.508
62,-0.148,0.059,0.348
63,-0.045,0.047,0.205
64,0.072,0.045,0.08
65,0.064,0.052,-0.044
66,0.042,0.057,-0.139
67,0.022,0.054,-0.204
68,0.024,0.045,-0.242
69,0.037,0.037,-0.264
70,0.035,0.031,-0.279
71,0.021,0.026,-0.29
72,0.008,0.023,-0.296
73,0.022,0.019,-0.295
74,0.022,0.016,-0.295
75,0.029,0.016,-0.292
76,0.023,0.018,-0.291
77,0.018,0.022,-0.286
78,0.027,0.026,-0.275
79,0.042,0.03,-0.256
80,0.053,0.037,-0.223
81,0.044,0.049,-0.174
82,0.035,0.064,-0.106
83,0.071,0.073,-0.003
84,0.156,0.07,0.144
85,0.21,0.059,0.32
86,0.097,0.053,0.475
87,-0.124,0.055,0.587
88,-0.263,0.059,0.654
89,-0.054,0.06,0.703
90,0.221,0.061,0.658
91,0.302,0.066,0.518
92,0.182,0.073,0.322
93,0.041,0.071,0.138
94,0.018,0.059,0.009
95,0.036,0.042,-0.085
96,0.049,0.033,-0.16
97,0.028,0.03,-0.22
98,0.011,0.031,-0.257
99,0.011,0.031,-0.275
100,0.014,0.029,-0.284
101,0.034,0.029,-0.285
102,0.037,0.029,-0.288
103,0.023,0.031,-0.293
104,0.019,0.032,-0.294
105,0.031,0.033,-0.289
106,0.034,0.034,-0.284
107,0.03,0.037,-0.278
108,0.02,0.041,-0.269
109,0.017,0.044,-0.249
110,0.02,0.043,-0.213
111,0.04,0.038,-0.149
112,0.04,0.034,-0.062
113,-0.021,0.039,0.041
114,-0.065,0.054,0.171
115,0.011,0.065,0.335
116,0.211,0.067,0.534
117,0.391,0.063,0.699
118,0.298,0.061,0.744
119,0.02,0.06,0.65
120,-0.171,0.054,0.491
121,-0.117,0.044,0.356
122,0.008,0.036,0.218
123,0.074,0.039,0.084
124,0.058,0.047,-0.038
125,0.028,0.051,-0.13
126,0.035,0.048,-0.188
127,0.042,0.039,-0.226
128,0.047,0.031,-0.251
129,0.032,0.025,-0.27
130,0.016,0.021,-0.282
131,0.009,0.017,-0.287
132,0.014,0.014,-0.288
133,0.02,0.012,-0.288
134,0.016,0.012,-0.289
135,0.011,0.013,-0.288
136,0.008,0.015,-0.284
137,0.02,0.017,-0.273
138,0.033,0.02,-0.254
139,0.036,0.027,-0.223
140,0.026,0.039,-0.18
141,0.034,0.05,-0.113
142,0.086,0.055,-0.009
143,0.141,0.048,0.128
144,0.145,0.04,0.285
145,-0.02,0.038,0.414
146,-0.198,0.043,0.524
147,-0.206,0.048,0.614
148,0.029,0.05,0.672
149,0.262,0.053,0.629
150,0.273,0.058,0.487
151,0.142,0.064,0.306
152,0.032,0.058,0.141
153,0.013,0.044,0.018
154,0.021,0.029,-0.077
155,0.03,0.023,-0.155
156,0.021,0.024,-0.209
157,0.013,0.026,-0.244
158,0.017,0.026,-0.261
159,0.028,0.026,-0.27
160,0.043,0.026,-0.273
161,0.029,0.028,-0.28
162,0.018,0.031,-0.284
163,0.014,0.034,-0.285
164,0.021,0.038,-0.283
165,0.026,0.042,-0.278
166,0.018,0.048,-0.273
167,0.016,0.054,-0.262
168,0.011,0.057,-0.243
169,0.028,0.057,-0.205
170,0.053,0.053,-0.143
171,0.052,0.055,-0.059
172,0.015,0.066,0.04
173,0.009,0.082,0.164
174,0.127,0.092,0.332
175,0.299,0.092,0.515
176,0.412,0.088,0.666
177,0.238,0.086,0.694
178,-0.043,0.083,0.611
179,-0.154,0.076,0.484
180,-0.052,0.068,0.367
181,0.079,0.065,0.239
182,0.116,0.069,0.103
183,0.08,0.074,-0.02
184,0.048,0.071,-0.112
185,0.033,0.061,-0.176
186,0.037,0.047,-0.217
187,0.029,0.036,-0.245
188,0.023,0.028,-0.262
189,0.011,0.022,-0.274
190,0.016,0.016,-0.277
191,0.021,0.011,-0.278
192,0.031,0.008,-0.276
193,0.018,0.007,-0.28
194,0.011,0.009,-0.28
195,0.011,0.011,-0.276
196,0.025,0.015,-0.265
197,0.034,0.02,-0.248
198,0.033,0.028,-0.22
199,0.031,0.04,-0.176
200,0.04,0.049,-0.111
201,0.064,0.05,-0.015
202,0.091,0.042,0.109
203,0.052,0.035,0.245
204,-0.075,0.036,0.373
205,-0.183,0.042,0.487
206,-0.086,0.048,0.609
207,0.156,0.049,0.677
208,0.321,0.052,0.638
209,0.233,0.056,0.486
210,0.079,0.056,0.306
211,-0.02,0.047,0.147
212,-0.012,0.033,0.026
213,0.017,0.025,-0.07
214,0.032,0.025,-0.145
215,0.014,0.03,-0.202
216,0.002,0.032,-0.237
217,0.012,0.032,-0.254
218,0.019,0.029,-0.263
219,0.024,0.027,-0.268
220,0.017,0.025,-0.273
221,0.011,0.025,-0.277
222,0.014,0.024,-0.276
223,0.024,0.023,-0.273
224,0.029,0.023,-0.269
225,0.015,0.023,-0.267
226,0.003,0.023,-0.259
227,0.005,0.022,-0.24
228,0.019,0.02,-0.204
229,0.023,0.018,-0.15
230,0.008,0.022,-0.075
231,-0.01,0.034,0.023
232,0.009,0.046,0.146
233,0.141,0.05,0.315
234,0.264,0.046,0.488
235,0.242,0.041,0.616
236,0.011,0.039,0.645
237,-0.208,0.036,0.585
238,-0.184,0.031,0.498
239,-0.025,0.026,0.39
240,0.126,0.028,0.262
241,0.112,0.038,0.11
242,0.064,0.046,-0.017
243,0.021,0.042,-0.114
244,0.016,0.03,-0.176
245,0.027,0.019,-0.216
246,0.027,0.012,-0.242
247,0.021,0.008,-0.257
248,-0.001,0.005,-0.269
249,0.005,0.002,-0.271
250,0.009,-0.001,-0.272
251,0.015,-0.002,-0.272
252,0.004,-0.0,-0.274
253,-0.004,0.002,-0.274
254,0.007,0.006,-0.268
255,0.021,0.01,-0.258
256,0.03,0.016,-0.242
257,0.013,0.025,-0.219
258,0.006,0.035,-0.18
259,0.02,0.039,-0.119
260,0.055,0.036,-0.025
261,0.067,0.029,0.094
262,-0.014,0.027,0.222
263,-0.141,0.035,0.351
264,-0.202,0.044,0.477
265,-0.004,0.05,0.627
266,0.288,0.051,0.715
267,0.389,0.055,0.665
268,0.215,0.06,0.498
269,0.012,0.059,0.304
270,-0.042,0.049,0.155
271,-0.002,0.035,0.036
272,0.048,0.03,-0.061
273,0.039,0.033,-0.144
274,0.016,0.038,-0.201
275,0.006,0.038,-0.234
276,0.003,0.034,-0.253
277,0.01,0.028,-0.262
278,0.008,0.024,-0.269
279,0.005,0.021,-0.272
280,-0.004,0.017,-0.276
281,0.008,0.013,-0.273
282,0.016,0.01,-0.27
283,0.015,0.007,-0.268
284,-0.001,0.006,-0.267
285,-0.001,0.005,-0.258
286,0.004,0.003,-0.24
287,0.017,0.001,-0.206
288,0.015,0.002,-0.154
289,-0.024,0.011,-0.09
290,-0.036,0.027,0.002
291,0.008,0.04,0.127
292,0.149,0.042,0.299
293,0.277,0.037,0.484
294,0.188,0.033,0.609
295,-0.074,0.034,0.648
296,-0.291,0.032,0.592
297,-0.144,0.029,0.525
298,0.071,0.026,0.416
299,0.18,0.032,0.271
300,0.119,0.043,0.109
301,0.048,0.046,-0.025
302,0.014,0.038,-0.115
303,0.029,0.024,-0.173
304,0.036,0.014,-0.214
305,0.021,0.008,-0.243
306,0.005,0.005,-0.259
307,-0.003,0.002,-0.268
308,0.001,-0.001,-0.272
309,0.01,-0.003,-0.271
310,0.002,-0.002,-0.273
311,-0.003,0.0,-0.274
312,-0.016,0.003,-0.275
313,0.008,0.007,-0.266
314,0.011,0.01,-0.259
315,0.013,0.017,-0.244
316,-0.002,0.026,-0.223
317,0.001,0.035,-0.186
318,0.03,0.038,-0.125
319,0.059,0.033,-0.035
320,0.066,0.027,0.082
321,-0.054,0.029,0.193
322,-0.163,0.041,0.32
323,-0.141,0.051,0.465
324,0.114,0.056,0.631
325,0.395,0.058,0.734
326,0.372,0.062,0.666
327,0.15,0.065,0.497
328,-0.051,0.059,0.302
329,-0.046,0.045,0.157
330,0.012,0.032,0.038
331,0.033,0.031,-0.07
332,0.025,0.037,-0.151
333,-0.003,0.04,-0.206
334,-0.009,0.037,-0.237
335,0.004,0.029,-0.251
336,0.016,0.022,-0.259
337,0.01,0.016,-0.265
338,0.008,0.012,-0.268
339,-0.004,0.008,-0.272
340,0.007,0.004,-0.269
341,0.009,0.001,-0.267
342,0.006,0.001,-0.265
343,-0.006,0.002,-0.262
344,-0.012,0.002,-0.255
345,0.005,0.002,-0.236
346,0.013,0.001,-0.205
347,-0.003,0.006,-0.16
348,-0.027,0.019,-0.097
349,-0.014,0.036,-0.005
350,0.076,0.047,0.131
351,0.205,0.045,0.304
352,0.28,0.038,0.487
353,0.065,0.035,0.588
354,-0.202,0.036,0.627
355,-0.281,0.035,0.602
356,-0.05,0.032,0.552
357,0.181,0.033,0.446
358,0.222,0.041,0.284
359,0.117,0.051,0.112
360,0.027,0.047,-0.022
361,-0.004,0.03,-0.114
362,0.014,0.012,-0.172
363,0.008,0.0,-0.217
364,-0.001,-0.006,-0.244
365,-0.014,-0.01,-0.259
366,-0.013,-0.013,-0.265
367,-0.006,-0.014,-0.267
368,0.003,-0.015,-0.265
369,-0.007,-0.012,-0.267
370,-0.013,-0.008,-0.267
371,-0.02,-0.004,-0.267
372,-0.006,0.0,-0.26
373,-0.002,0.007,-0.252
374,-0.003,0.017,-0.24
375,-0.013,0.028,-0.22
376,-0.012,0.035,-0.185
377,0.015,0.041,-0.125
378,0.03,0.047,-0.04
379,-0.005,0.053,0.065
380,-0.092,0.058,0.183
381,-0.137,0.062,0.321
382,0.011,0.064,0.501
383,0.306,0.066,0.681
384,0.548,0.066,0.783
385,0.33,0.065,0.671
386,0.035,0.063,0.482
387,-0.109,0.059,0.295
388,-0.073,0.055,0.154
389,-0.001,0.049,0.037
390,0.024,0.042,-0.065
391,0.002,0.034,-0.146
392,-0.011,0.026,-0.198
393,-0.007,0.017,-0.227
394,0.011,0.009,-0.241
395,0.012,0.001,-0.252
396,-0.0,-0.005,-0.26
397,-0.012,-0.01,-0.265
398,-0.01,-0.013,-0.265
399,0.003,-0.012,-0.262
400,0.001,-0.008,-0.261
