gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2261,1820,0.854645788669586,15.3066806793213,44.2703857421875,3670144,2261,1397,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-01 22:30:21.859883,97.58368556392811,12.32653014614743,10.892658228744732,0.003769348721825054,9.0,-12.37,1.015504800579495,-13.16,0.4147,1.1445,2.6311,0.9501,0.8019,0.812,0.7291244529187775,7
62,npp,1533,1151,1.48293817043304,15.305154800415,44.2715797424316,3670144,1532,848,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-02 22:11:29.732130,96.79989975128915,43.33844386445565,37.4084767354906,0.02162718381226559,6.0,-43.44,1.4867838833500562,-43.93,0.6344,1.6159,3.551,0.6729,0.9979,0.9979,0.5223895544183452,7
98,npp,790,484,5.93685388565063,15.3116512298584,44.2675971984863,3670144,791,290,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-03 21:52:37.604205,96.17962505711036,61.53961766647279,51.09457037670604,0.0524911637588031,3.0,-61.66,2.5331140255951103,-61.95,0.8601,2.0143,4.1272,0.5398,2.6358,3.2047,2.0505924247967844,7
116,npp,2741,4030,4.89227294921875,15.3057661056519,44.268238067627,3670144,2743,3182,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.68275328627242,69.26945351251459,55.8856895665548,0.01645391277038782,19.0,69.41,3.5496478698597698,69.16,1.1214,2.757,5.518,0.3944,1.6889,1.9295,1.5677327231818547,7
233,npp,663,2043,7.00834035873413,15.3117618560791,44.2713050842285,3670144,664,1610,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-06 22:36:36.505630,-60.28961289171084,0.6199632475355744,0.548790504939479,0.21349965821343514,10.0,0.58,1.0,-0.39,0.3858,1.0873,2.675,1.0,7.0083,7.0083,2.314146637738151,7
269,npp,2996,1376,4.77576589584351,15.3094329833984,44.2713203430176,3670144,2997,1036,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-07 22:17:46.163743,98.21564868661785,34.58233975405192,30.160475688126727,0.14190849944941702,7.0,-34.7,1.2937979144666532,-35.3,0.5017,1.3188,3.0452,0.8245,3.7593,3.9376,0.817500111324414,7
350,npp,1506,44,3.94984745979309,15.3103675842285,44.2679100036621,3670144,1510,18,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-09 21:40:00.136907,95.6982666839174,69.42912231604444,55.969284822966536,0.04942249104113383,1.0,-69.55,3.5496478698597698,-69.78,0.9494,2.2823,3.9446,0.4764,1.5571,1.8817,0.7950624173760135,7
404,npp,2822,2932,2.73520445823669,15.3096313476562,44.2680435180664,3670144,2823,2365,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-10 23:01:39.722699,-78.81806089019324,43.776155926223005,37.76639120327791,0.03775315857515826,14.0,43.88,1.5732132722552272,43.36,0.489,1.2404,3.1372,0.8766,2.0374,2.3976,1.5675325528455024,7
539,npp,2973,263,3.86669492721558,15.3071947097778,44.2673797607422,3670176,2971,136,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-14 21:46:14.743812,95.54179143599067,65.79903670189039,53.84192417069701,8.965252023784086e-11,2.0,-65.92,3.0,-66.16,1.0178,2.294,3.9333,0.474,1.6116,1.8328,1.8328,7
557,npp,1878,3813,4.7880220413208,15.3110275268555,44.2734375,3670144,1879,3065,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.20651050434441,65.71959225668843,53.79955215569881,0.0010857570528877444,18.0,65.86,3.0,65.56,0.909,2.5571,4.9944,0.4252,1.831,2.036,2.0121277832336513,7
629,npp,496,2486,0.25334635376930204,15.309401512146,44.2704048156738,3670176,495,2013,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-16 22:49:03.980025,-77.9084545015298,25.06433017967441,22.025387041460544,2.8082319209570823e-13,12.0,25.12,1.1367971201176101,24.455,0.3862,1.1358,2.3138,0.9574,0.3111,0.2425,0.2425,7
665,npp,2854,1820,0.736744165420532,15.3061847686768,44.2702903747559,3670176,2854,1397,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-17 22:30:15.411734,98.27444088248991,12.300616954281995,10.870381465067647,1.9195590966794727e-19,9.0,-12.37,1.015504800579495,-13.16,0.4147,1.1445,2.6311,0.9501,0.6858,0.7,0.7,7
710,npp,2124,1151,0.374054133892059,15.3065814971924,44.2733917236328,3670176,2123,847,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-18 22:11:23.285534,97.07794657286418,43.322494305141504,37.39757960282527,1.3320257260234595e-24,6.0,-43.44,1.4867838833500562,-43.93,0.6344,1.6159,3.551,0.6729,0.2521,0.2517,0.2517,7
764,npp,258,4031,1.098384618759155,15.3078699111938,44.2682037353516,3670176,261,3183,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.87682553718507,69.28063066226363,55.89518495265773,1.41402902137387e-21,19.0,69.42,3.5496478698597698,69.16,1.1214,2.757,5.518,0.3944,0.6201,0.4332,0.4332,7
872,npp,1231,2042,1.015922427177429,15.3089742660522,44.2703399658203,3670176,1231,1609,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-22 22:36:28.276501,-30.801663372071545,0.8114110689146664,0.7182875445933253,4.4126312076955916e-29,10.0,0.53,1.0,-0.39,0.3858,1.0873,2.675,1.0,1.0159,1.0159,1.0159,7
908,npp,506,1375,1.3402693271637,15.3075714111328,44.2731513977051,3670176,506,1035,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-23 22:17:37.936508,97.01563319136231,34.65623439811359,30.22413906288659,8.436790808019769e-28,7.0,-34.75,1.2937979144666532,-35.3,0.5017,1.3188,3.0452,0.8245,1.1039,1.105,1.105,7
944,npp,2838,703,1.9549309015274,15.3063087463379,44.2712707519531,3670176,2839,484,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-24 21:58:45.819923,96.45723414623349,56.55491887820306,47.61490914634153,4.366761169344081e-25,4.0,-56.67,2.1127631471468895,-57.02,0.8232,2.018,3.8106,0.5388,1.0575,1.0533,1.0533,7
1070,npp,2675,2265,1.15148103237152,15.3092737197876,44.2730445861816,3670176,2675,1820,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-27 22:42:42.964317,-79.78369051586108,13.278499697253835,11.731355056908072,1.521748213270033e-18,11.0,13.32,1.015504800579495,12.59,0.3642,1.1087,2.2979,0.9807,1.1294,1.1292,1.1292,7
1142,npp,1217,925,2.35860252380371,15.3110904693604,44.2713012695312,3670176,1220,687,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-29 22:05:00.510400,97.22511590110558,50.58693906305847,43.14910581956657,3.6675935420677088e-06,5.0,-50.7,1.847645286154319,-51.07,0.8428,1.9315,3.7407,0.5629,1.3185,1.3278,1.3278,7
1178,npp,467,262,1.74804997444153,15.3093795776367,44.270751953125,3670144,470,136,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-04-30 21:46:06.614703,95.93991516420074,65.81256696433402,53.8512448358928,0.003930841068805319,2.0,-65.93,3.0,-66.16,1.0178,2.294,3.9333,0.474,0.9053,0.8286,0.7421737688104256,7
1232,npp,1759,3153,0.687275648117065,15.3089237213135,44.2685585021973,3670144,1763,2520,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-01 23:07:42.663162,-77.98318116013874,50.75982686595953,43.28533476655201,0.0007796727119606177,15.0,50.87,1.847645286154319,50.49,0.6248,1.5308,3.8368,0.7103,0.6308,0.4882,0.4882,7
1268,npp,1057,2485,1.92252039909363,15.3102922439575,44.2733383178711,3670144,1058,2012,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.926550973996,25.00461629805604,21.973949696784647,0.015344638151830734,12.0,25.07,1.1367971201176101,24.455,0.3862,1.1358,2.3138,0.9574,1.7794,1.8405,1.5031220136563435,7
1295,npp,324,1818,2.6311411857605,15.3103103637695,44.273983001709,3670144,324,1395,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-03 22:30:05.566651,98.55861723542984,12.414073807679072,10.970302828033388,0.04871654846461807,9.0,-12.48,1.015504800579495,-13.16,0.4147,1.1445,2.6311,0.9501,2.5513,2.4998,1.428683766435048,7
1331,npp,2664,1148,3.53641319274902,15.3096055984497,44.2696342468262,3670144,2664,845,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-04 22:11:13.460770,97.23600040057966,43.436062517376435,37.4897196408017,0.10429001275542867,6.0,-43.55,1.4867838833500562,-43.93,0.6344,1.6159,3.551,0.6729,2.3791,2.3797,0.08670656795983644,7
1367,npp,1917,481,7.8818359375,15.3108139038086,44.273136138916,3670144,1915,287,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-05 21:52:19.578505,95.9328089824906,61.60360835493587,51.14026602836938,0.20960574708896368,3.0,-61.72,2.5331140255951103,-61.95,0.8601,2.0143,4.1272,0.5398,3.4037,4.2546,-0.3539390987532238,7
1385,npp,795,4028,10.5204973220825,15.3114671707153,44.2687072753906,3670144,794,3181,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-05 23:32:40.624259,-76.5187243204084,69.22412204067422,55.864259673807176,0.15476785479468214,19.0,69.38,3.5496478698597698,69.16,1.1214,2.757,5.518,0.3944,3.2744,4.1492,0.7463652974346866,7
1430,npp,116,3373,5.65559816360474,15.3094387054443,44.272216796875,3670144,118,2722,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-06 23:13:55.636136,-78.07736941865649,56.60620067813334,47.65483217032702,0.13743810894966918,16.0,56.73,2.1127631471468895,56.41,0.741,1.9449,4.2599,0.5591,2.8437,3.1619,0.14008925506644498,7
1466,npp,2491,2705,3.61158490180969,15.3083391189575,44.2712783813477,3670144,2491,2173,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-07 22:55:07.091745,-79.27265158054465,35.123876969251754,30.6180464689222,0.09950072122549275,13.0,35.2,1.2937979144666532,34.73,0.4686,1.2043,3.243,0.9029,2.948,3.2609,1.0732072936201367,7
1538,npp,1051,1371,2.69759654998779,15.3081159591675,44.2682266235352,3670144,1051,1033,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-09 22:17:26.438596,97.31186319811272,34.81625340147949,30.358490806543813,0.03944877723276415,7.0,-34.92,1.2937979144666532,-35.3,0.5017,1.3188,3.0452,0.8245,2.153,2.2241,1.3567514907149132,7
1574,npp,293,700,2.35093784332275,15.3056058883667,44.2728843688965,3670144,294,481,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-10 21:58:34.332723,96.70923336523435,56.62642753897135,47.66625613605935,0.018371454770061715,4.0,-56.74,2.1127631471468895,-57.02,0.8232,2.018,3.8106,0.5388,1.2449,1.2667,0.8627722986623504,7
1610,npp,2608,39,2.97987389564514,15.3073225021362,44.2723541259766,3670144,2613,15,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-11 21:39:38.664826,95.14821378842102,69.51621754683747,56.01952950579213,0.004857614043319121,1.0,-69.63,3.5496478698597698,-69.78,0.9494,2.2823,3.9446,0.4764,1.2838,1.4196,1.312797087598045,7
1628,npp,1541,3590,2.35686135292053,15.3056621551514,44.2730026245117,3670144,1542,2912,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.5830633084243,61.4811233162003,51.06453976196454,0.01786957637265626,17.0,61.61,2.5331140255951103,61.34,0.7572,2.0606,3.6887,0.5277,1.2043,1.2437,0.8508069494263917,7
1664,npp,848,2927,1.85855436325073,15.3102960586548,44.273078918457,3670144,851,2361,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-12 23:01:18.278738,-78.41361253116189,43.615226192056106,37.636920363688674,0.007097892724382626,14.0,43.71,1.5732132722552272,43.36,0.489,1.2404,3.1372,0.8766,1.4802,1.6291,1.4730407478403262,7
1709,npp,140,2260,1.50299036502838,15.3094358444214,44.2695503234863,3670144,140,1816,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-13 22:42:29.730489,-77.97738561239908,13.021737963852553,11.505385056776388,0.0012304854071950278,11.0,13.04,1.015504800579495,12.59,0.3642,1.1087,2.2979,0.9807,1.4756,1.474,1.446945684036532,7
1745,npp,2489,1593,1.39919817447662,15.3080291748047,44.2691116333008,3670176,2489,1198,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-14 22:23:39.403204,97.87632448493214,24.51952893184711,21.553162628947675,9.767975407679733e-07,8.0,-24.61,1.1367971201176101,-25.0,0.4664,1.0757,2.7002,1.0108,1.3719,1.4143,1.4143,7
1781,npp,1751,921,1.7145813703537,15.3051052093506,44.2731437683105,3670176,1751,684,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-15 22:04:47.295643,97.01951407331565,50.699409111337594,43.23450313687897,3.8653415599945414e-13,5.0,-50.82,1.847645286154319,-51.07,0.8428,1.9315,3.7407,0.5629,0.9699,0.9652,0.9652,7
1817,npp,998,258,3.31025409698486,15.3101720809937,44.2706108093262,3670176,999,133,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-16 21:45:53.412252,95.86756030809775,65.88291331758283,53.891647815041964,5.817538464700134e-19,2.0,-66.0,3.0,-66.16,1.0178,2.294,3.9333,0.474,1.4261,1.569,1.569,7
1835,npp,2975,3806,3.46895813941956,15.3112354278564,44.2736358642578,3670176,2981,3062,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-16 23:26:16.237295,-76.94838362683893,65.6020534303414,53.726002954029966,1.393571767699985e-08,18.0,65.73,3.0,65.56,0.909,2.5571,4.9944,0.4252,1.3913,1.4751,1.4751,7
1880,npp,2273,3149,1.21862697601318,15.3070039749146,44.2698669433594,3670176,2275,2517,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.92278600063776,50.65872867892299,43.20616400782083,5.657635410679724e-15,15.0,50.76,1.847645286154319,50.49,0.6248,1.5308,3.8368,0.7103,0.9184,0.8656,0.8656,7
1916,npp,1569,2480,0.840427100658417,15.3091058731079,44.2715835571289,3670176,1570,2008,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-18 22:48:42.708053,-80.16129008155032,24.765355129843837,21.766013442121352,9.099907005354219e-21,12.0,24.82,1.1367971201176101,24.455,0.3862,1.1358,2.3138,0.9574,0.8275,0.8046,0.8046,7
1943,npp,850,1813,1.13178038597107,15.3102865219116,44.2708168029785,3670176,850,1391,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-19 22:29:52.383383,99.61208405669353,12.693420727968366,11.215950814126103,1.1204930392549686e-25,9.0,-12.76,1.015504800579495,-13.16,0.4147,1.1445,2.6311,0.9501,1.0748,1.0753,1.0753,7
1988,npp,116,1144,0.414172381162643,15.3095273971558,44.2718505859375,3670176,117,842,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-20 22:11:00.275957,97.59752763933079,43.577080859390946,37.60249459969056,1.7538975012452577e-31,6.0,-43.7,1.5732132722552272,-43.93,0.6344,1.6159,3.551,0.6729,0.3235,0.2787,0.2787,7
2024,npp,2440,477,2.43458700180054,15.3064060211182,44.2729873657227,3670176,2440,284,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-21 21:52:06.391171,96.18509169225439,61.689764499723864,51.196427586500235,2.421181728088473e-29,3.0,-61.8,2.5331140255951103,-61.95,0.8601,2.0143,4.1272,0.5398,1.2532,1.3142,1.3142,7
2042,npp,1318,4023,3.72306680679321,15.3087501525879,44.2730331420898,3670176,1319,3179,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.73126068008838,69.16200222611897,55.82778545970853,9.335333390338694e-27,19.0,69.3,3.5496478698597698,69.16,1.1214,2.757,5.518,0.3944,1.3595,1.4683,1.4683,7
2168,npp,2279,2034,1.25549244880676,15.3078603744507,44.2686042785645,3670176,2279,1601,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-24 22:36:03.550628,19.293753493994203,0.27169590509444624,0.24050046070005665,3.0653049032388285e-26,10.0,0.23,1.0,-0.39,0.3858,1.0873,2.675,1.0,1.2555,1.2555,1.2555,7
2204,npp,1550,1366,1.123132467269897,15.30712890625,44.2708740234375,3670176,1549,1030,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-25 22:17:11.421269,97.09087970993195,35.03458939728313,30.540603058717213,4.883421594570394e-23,7.0,-35.13,1.2937979144666532,-35.3,0.5017,1.3188,3.0452,0.8245,0.9361,0.926,0.926,7
2240,npp,806,695,1.45372402667999,15.3048877716064,44.2730484008789,3670176,807,476,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-26 21:58:19.314569,96.64260288966132,56.74954656042565,47.75074130111266,2.6397886277788083e-18,4.0,-56.87,2.1127631471468895,-57.02,0.8232,2.018,3.8106,0.5388,0.8202,0.7833,0.7833,7
2285,npp,47,34,3.01694869995117,15.3073272705078,44.2685432434082,3670176,53,13,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-27 21:39:23.653867,95.16218230618729,69.59724881468219,56.05811449361426,2.775379363735411e-12,1.0,-69.7,3.5496478698597698,-69.78,0.9494,2.2823,3.9446,0.4764,1.2943,1.4373,1.4373,7
2303,npp,2052,3583,2.29525685310364,15.3086957931519,44.270622253418,3670176,2054,2907,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.62314999459822,61.33992648025596,50.9644037027359,1.0444069039997574e-21,17.0,61.47,2.5331140255951103,61.34,0.7572,2.0606,3.6887,0.5277,1.18,1.2112,1.2112,7
2339,npp,1358,2920,0.694062411785126,15.3056201934814,44.2694511413574,3670176,1356,2355,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-28 23:01:03.271605,-78.58827223232579,43.38176828206194,37.44494239780106,2.422048449649437e-16,14.0,43.47,1.4867838833500562,43.36,0.489,1.2404,3.1372,0.8766,0.7198,0.6084,0.6084,7
2366,npp,648,2254,1.55782985687256,15.305832862854,44.268627166748,3670176,648,1811,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.96692730896983,12.677339996621633,11.201470647616667,1.128422921810402e-09,11.0,12.7,1.015504800579495,12.59,0.3642,1.1087,2.2979,0.9807,1.5296,1.5277,1.5277,7
2402,npp,2994,1587,3.46194648742676,15.3112306594849,44.2682037353516,3670144,2995,1193,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-30 22:23:24.402928,98.74447364281899,24.811546350748,21.804273913181362,0.001041172884169244,8.0,-24.9,1.1367971201176101,-25.0,0.4664,1.0757,2.7002,1.0108,3.1864,3.4993,3.4764080420651866,7
2447,npp,2238,914,2.59920454025269,15.3078775405884,44.2699737548828,3670144,2236,680,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-05-31 22:04:30.523808,96.5440828317067,50.90851827612318,43.39201975814168,0.015564571676787344,5.0,-51.02,1.847645286154319,-51.07,0.8428,1.9315,3.7407,0.5629,1.4487,1.4632,1.120986400783291,7
2537,npp,2773,3141,5.01093530654907,15.3090810775757,44.2690658569336,3670144,2774,2512,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.58001899338835,50.43350960290352,43.02872170185494,0.05156281341825525,15.0,50.53,1.847645286154319,50.49,0.6248,1.5308,3.8368,0.7103,2.9709,3.5592,2.425503787086101,7
2564,npp,2067,2472,8.58684921264648,15.3120222091675,44.2681884765625,3670144,2068,2002,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.63533512491233,24.37047249151018,21.422528581395124,0.1350487305332904,12.0,24.43,1.1367971201176101,24.455,0.3862,1.1358,2.3138,0.9574,7.6418,8.2207,5.251423806272835,7
2591,npp,1347,1806,12.8814029693604,15.3071165084839,44.2698707580566,3670144,1347,1384,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-04 22:29:35.632987,98.7376955606593,13.092210299913749,11.56614266166706,0.17237941448814342,9.0,-13.16,1.015504800579495,-13.16,0.4147,1.1445,2.6311,0.9501,12.6451,12.2383,8.448245182697594,7
2627,npp,611,1137,11.0140762329102,15.3072071075439,44.2705039978027,3670144,612,837,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-05 22:10:43.539074,97.48193454810932,43.822262936247526,37.7978190375554,0.11562471862218666,6.0,-43.93,1.5732132722552272,-43.93,0.6344,1.6159,3.551,0.6729,7.0612,7.4114,4.869193767808651,7
2663,npp,2933,471,6.74640274047852,15.3055648803711,44.2716636657715,3670144,2934,279,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-06 21:51:49.665945,96.19329936462708,61.82507349611483,51.28160015138482,0.07556980745474662,3.0,-61.93,2.5331140255951103,-61.95,0.8601,2.0143,4.1272,0.5398,2.9554,3.6417,1.9801691632876046,7
2681,npp,1812,4014,10.1268949508667,15.3062429428101,44.2679252624512,3670144,1814,3175,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.73331687319376,69.02842006122975,55.74645301836885,0.0841933965506996,19.0,69.16,3.5496478698597698,69.16,1.1214,2.757,5.518,0.3944,3.1636,3.994,2.1428648796635805,7
2717,npp,1128,3359,5.66859006881714,15.3077545166016,44.2708206176758,3670144,1128,2708,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.7796122248892,56.268129202369735,47.40383765978971,0.061300103443408145,16.0,56.38,2.1127631471468895,56.41,0.741,1.9449,4.2599,0.5591,2.8498,3.1692,1.8214128930145248,7
2753,npp,411,2691,4.89874267578125,15.3079328536987,44.2673683166504,3670144,411,2164,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-08 22:54:35.419909,-79.03346452505681,34.52871682710338,30.113760306322362,0.03941851991243163,13.0,34.6,1.2937979144666532,34.73,0.4686,1.2043,3.243,0.9029,3.9428,4.423,3.556316749400386,7
2789,npp,2767,2026,2.46394944190979,15.3060245513916,44.2724151611328,3670144,2766,1593,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-09 22:35:45.108749,56.90177793893173,0.6779731661337732,0.6000921641323707,0.021435815820576236,10.0,-0.53,1.0,-0.39,0.3858,1.0873,2.675,1.0,2.4639,2.4639,1.9925971054239766,7
2861,npp,1288,688,2.57595729827881,15.3105068206787,44.2736701965332,3670144,1288,469,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-11 21:58:00.915592,96.35597783064082,56.940930908489015,47.88566341210363,0.001632338777437418,4.0,-57.04,2.1127631471468895,-57.02,0.8232,2.018,3.8106,0.5388,1.3514,1.388,1.352110253737277,7
2915,npp,2534,3574,6.18556118011475,15.3071126937866,44.2704277038574,3670144,2535,2900,196611,3866755,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.70524056925613,61.16966515335066,50.84573050358161,0.003197236106434266,17.0,61.28,2.5331140255951103,61.34,0.7572,2.0606,3.6887,0.5277,2.7157,3.264,3.193703322503872,7
2951,npp,1837,2912,2.50536394119263,15.3108882904053,44.271656036377,3670176,1836,2349,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-13 23:00:44.885103,-78.25021640438155,43.08343967719681,37.20046404825097,0.0003252253727859817,14.0,43.18,1.4867838833500562,43.36,0.489,1.2404,3.1372,0.8766,1.9381,2.1961,2.1961,7
2978,npp,1125,2246,1.84892153739929,15.3117837905884,44.2705154418945,3670176,1126,1803,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-14 22:41:56.350721,-80.735616427096,12.234836155623256,10.811122484791545,1.3889338392417298e-08,11.0,12.25,1.015504800579495,12.59,0.3642,1.1087,2.2979,0.9807,1.8162,1.8132,1.8132,7
3005,npp,382,1578,2.4404079914093,15.3095407485962,44.2678871154785,3670176,382,1186,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-15 22:23:04.260344,97.33656781451066,25.250774770110187,22.18275542376775,7.580247415688685e-15,8.0,-25.35,1.1367971201176101,-25.0,0.4664,1.0757,2.7002,1.0108,2.2878,2.4667,2.4667,7
3041,npp,2712,906,3.4880895614624,15.3084020614624,44.2694282531738,3670176,2712,676,196611,3866787,2290,yem_sanaa_40_51,15.30833333,44.27083333,40,51,yem_sanaa,2012-06-16 22:04:12.169080,96.98859387291604,51.1195876634514,43.55057445979459,1.5031980570028542e-20,5.0,-51.24,1.847645286154319,-51.07,0.8428,1.9315,3.7407,0.5629,1.9298,1.9636,1.9636,7
