gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1170,3133,1.15650725364685,15.504786491394,44.1652679443359,3670176,1172,2506,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-04-15 23:07:50.770975,-78.63888823711326,50.19597510912466,42.85015144658619,9.351856290242966e-07,15.0,50.3,1.7549928774784245,49.88,0.1944,0.3704,0.6047,0.765,0.7313,0.8847,7
629,npp,470,2464,0.11934724589809775,15.5052042007446,44.1614799499512,3670176,470,1995,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.07936443724302,23.994734301517575,21.099212478738767,2.5212177946704017e-13,12.0,24.04,1.1367971201176101,23.35,0.1458,0.2436,0.3882,1.1635,0.1741,0.1389,7
665,npp,2826,1798,0.38500240445137,15.5112476348877,44.1613311767578,3670176,2826,1377,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-04-17 22:30:11.853219,96.3540478903249,13.566717794126935,11.98487405250578,1.801900799382809e-19,9.0,-13.61,1.015504800579495,-14.34,0.1456,0.2221,0.385,1.2759,0.4438,0.4912,7
710,npp,2096,1129,0.2230542972683907,15.5082960128784,44.1628150939941,3670176,2099,831,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-04-18 22:11:19.727018,96.53861919271618,44.09663148768413,38.02395392272675,1.3090144437448834e-24,6.0,-44.2,1.5732132722552272,-44.64,0.1447,0.2776,0.4248,1.0206,0.2487,0.2277,7
764,npp,231,4007,1.3839293718338,15.5114469528198,44.1622695922852,3670176,232,3171,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.6001860172533,68.91395365912493,55.689625884465286,1.3915966402411717e-21,19.0,69.06,3.5496478698597698,68.8,0.3035,0.5454,1.1964,0.5196,0.5196,0.719,7
872,npp,1204,2021,0.34306301176548004,15.5094976425171,44.1653518676758,3670176,1204,1588,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-04-22 22:36:26.497228,97.30685279051872,0.7407646244254884,0.6557515230171737,4.9120885500849556e-29,10.0,-0.8,1.0,-1.64,0.1585,0.2834,0.3875,1.0,0.3431,0.3431,7
908,npp,478,1353,0.65112566947937,15.5101804733276,44.1601142883301,3670176,477,1021,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-04-23 22:17:34.377955,97.07270872879656,35.58239999366569,31.00349364575976,9.732627440727825e-28,7.0,-35.68,1.2937979144666532,-36.17,0.137,0.2302,0.4912,1.2308,0.6087,0.8014,7
944,npp,2809,683,0.791036486625671,15.5096206665039,44.163272857666,3670176,2809,464,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-04-24 21:58:42.261361,96.47647628457301,57.05200762447636,47.973782359774496,5.178007480522743e-25,4.0,-57.16,2.1127631471468895,-57.5,0.242,0.37,0.6469,0.7659,0.4827,0.6059,7
980,npp,2038,23,0.774047255516052,15.5112524032593,44.1610717773438,3670176,2040,7,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-04-25 21:39:48.364748,95.43125394177204,69.75748062606391,56.1534104045071,7.613315883117135e-21,1.0,-69.87,3.5496478698597698,-69.98,0.2124,0.5728,0.8804,0.4947,0.3401,0.3829,7
1034,npp,299,2908,0.890207052230835,15.506724357605,44.1609191894531,3670176,298,2346,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-04-26 23:01:27.967266,-78.37847513823255,42.93510650642772,37.085602938336784,5.838007243937791e-23,14.0,43.03,1.4867838833500562,42.49,0.127,0.2739,0.4975,1.0347,0.6979,0.9211,7
1070,npp,2648,2242,0.528389602899551,15.5101909637451,44.1600074768066,3670176,2648,1800,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-04-27 22:42:39.405808,-79.72377429676666,12.007317634605231,10.612194235687367,1.8389967816074775e-18,11.0,12.02,1.015504800579495,11.35,0.1599,0.2254,0.3733,1.2573,0.5818,0.6644,7
1142,npp,1189,904,0.531437397003174,15.510326385498,44.1660118103027,3670176,1190,674,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-04-29 22:04:56.951883,96.76638442063961,51.19487148950949,43.61647041357443,5.588889979488671e-06,5.0,-51.3,1.847645286154319,-51.61,0.1788,0.4116,0.666,0.6884,0.3482,0.3659,7
1196,npp,2418,3787,0.525110155344009,15.5102024078369,44.1605606079102,3670176,2421,3050,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-04-30 23:26:27.659545,-77.27356012961005,65.2695788266421,53.522384568991136,4.4853445713857486e-10,18.0,65.4,3.0,65.15,0.2162,0.503,0.8503,0.5634,0.2907,0.2958,7
1745,npp,2461,1571,0.5076902210712431,15.5119132995605,44.1597175598145,3670176,2461,1180,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-14 22:23:35.844643,96.87741965156332,25.63009889804981,22.513883548009748,8.704460906566494e-07,8.0,-25.69,1.1367971201176101,-25.94,0.1257,0.2548,0.4126,1.112,0.5058,0.5645,7
1781,npp,1722,899,0.511871665716171,15.5112428665161,44.1618347167969,3670176,1722,671,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-15 22:04:43.737126,96.61042914824782,51.33384934542157,43.72168654504943,3.5840003577272737e-13,5.0,-51.44,1.847645286154319,-51.61,0.1788,0.4116,0.666,0.6884,0.3376,0.3524,7
1817,npp,969,239,1.1605908870697,15.5092611312866,44.1650047302246,3670176,969,121,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-16 21:45:49.853689,95.57025398482149,66.23651598823949,54.108170318857574,5.65517696900799e-19,2.0,-66.34,3.0,-66.5,0.2713,0.4849,0.8474,0.5844,0.5086,0.6783,7
1835,npp,2950,3782,1.075409173965454,15.5066404342651,44.1588668823242,3670176,2951,3047,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.18163054163878,65.18343850578408,53.46621645253369,1.2906044765660314e-08,18.0,65.31,3.0,65.15,0.2162,0.503,0.8503,0.5634,0.4742,0.6058,7
1880,npp,2246,3126,0.1086184214800596,15.5101079940796,44.165454864502,3670176,2247,2502,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.46598016269299,49.98583386095999,42.68690172367524,5.5047513437068794e-15,15.0,50.09,1.7549928774784245,49.88,0.1944,0.3704,0.6047,0.765,0.1342,0.0831,7
1916,npp,1542,2457,0.1419319696724415,15.5103063583374,44.1641998291016,3670176,1543,1990,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.18853467615942,23.657119683157905,20.805873277777536,9.19792136086249e-21,12.0,23.69,1.1367971201176101,23.35,0.1458,0.2436,0.3882,1.1635,0.194,0.1651,7
1943,npp,823,1791,0.44154965877533,15.5087404251099,44.1602210998535,3670176,823,1370,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-19 22:29:48.824867,97.38634828156378,13.952271023460014,12.323641368829724,1.1761161506965378e-25,9.0,-14.0,1.015504800579495,-14.34,0.1456,0.2221,0.385,1.2759,0.4995,0.5634,7
1988,npp,88,1122,0.29610513150691997,15.5107774734497,44.1626091003418,3670176,88,825,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-20 22:10:56.717402,97.04731923396716,44.336948887391486,38.216437563373454,1.8184118339879385e-31,6.0,-44.44,1.5732132722552272,-44.64,0.1447,0.2776,0.4248,1.0206,0.2951,0.3022,7
2024,npp,2411,457,0.884869396686554,15.5082139968872,44.1611595153809,3670176,2410,268,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-21 21:52:02.832610,95.86153610279632,62.125701889095616,51.48771688966387,2.7379168074622096e-29,3.0,-62.22,2.5331140255951103,-62.34,0.1807,0.3602,0.5548,0.7867,0.4905,0.6961,7
2042,npp,1292,3998,0.692782342433929,15.5071659088135,44.1610832214355,3670176,1290,3167,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.42641186307506,68.7839576329582,55.615060330962976,1.0053477561726242e-26,19.0,68.92,3.5496478698597698,68.8,0.3035,0.5454,1.1964,0.5196,0.3249,0.3599,7
2168,npp,2252,2011,0.618953257799149,15.51096534729,44.1609687805176,3670176,2252,1579,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-24 22:35:59.992111,72.7171985778198,1.5229798630839597,1.3480894942170112,3.924041896905555e-26,10.0,-1.36,1.0,-1.64,0.1585,0.2834,0.3875,1.0,0.619,0.619,7
2204,npp,1523,1346,0.844919204711914,15.5047740936279,44.1643829345703,3670176,1523,1016,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-25 22:17:09.642033,97.83383236654483,35.88323754620592,31.2537625062092,5.760479636123747e-23,7.0,-35.98,1.2937979144666532,-36.17,0.137,0.2302,0.4912,1.2308,0.7585,1.0399,7
2240,npp,777,675,1.039209246635437,15.5081949234009,44.1652374267578,3670176,777,456,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-26 21:58:15.756007,96.2833433333327,57.2577623270393,48.1167447623551,3.1309646115692366e-18,4.0,-57.36,2.2013981571160284,-57.5,0.242,0.37,0.6469,0.7659,0.5874,0.7959,7
2285,npp,18,16,0.1894351989030838,15.5115413665771,44.1609497070312,3670176,22,4,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-27 21:39:21.874585,95.42085972271059,69.88615416088265,56.217263932926464,3.2503979713594045e-12,1.0,-69.98,3.5496478698597698,-69.98,0.2124,0.5728,0.8804,0.4947,0.1754,0.0937,7
2303,npp,2026,3559,0.501707196235657,15.5057325363159,44.1625137329102,3670176,2025,2888,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.57854382528544,60.86116674651417,50.64063290828433,1.210789721679526e-21,17.0,60.97,2.5331140255951103,60.85,0.2005,0.3567,0.6904,0.7944,0.3406,0.3986,7
2339,npp,1331,2898,0.404860466718674,15.5113611221313,44.159496307373,3670176,1332,2338,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.20224206278823,42.57998703573903,36.79390365328974,2.7959849422832213e-16,14.0,42.67,1.4867838833500562,42.49,0.127,0.2739,0.4975,1.0347,0.3715,0.4189,7
2366,npp,621,2232,0.30505637824535403,15.5057916641235,44.1623382568359,3670176,621,1790,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-05-29 22:42:11.168518,-78.821812975622,11.458272302436974,10.127737823772023,1.2666485582958596e-09,11.0,11.46,1.015504800579495,11.35,0.1599,0.2254,0.3733,1.2573,0.3618,0.3836,7
2951,npp,1811,2890,0.734752595424652,15.5091352462769,44.1629447937012,3670176,1812,2330,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-06-13 23:00:43.105866,-79.38752833385344,42.30793870136486,36.56977531926985,0.0003201668134201855,14.0,42.38,1.4867838833500562,42.49,0.127,0.2739,0.4975,1.0347,0.5934,0.7603,7
2978,npp,1099,2224,0.747721254825592,15.5047311782837,44.1640548706055,3670176,1099,1782,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-06-14 22:41:52.792202,-77.79489196898253,11.005333887303724,9.727884949609875,1.3324643239984115e-08,11.0,11.01,1.015504800579495,11.35,0.1599,0.2254,0.3733,1.2573,0.7977,0.9401,7
3005,npp,355,1558,0.5590968728065491,15.5076713562012,44.1629257202148,3670176,355,1169,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-06-15 22:23:02.481070,98.43096635464076,26.24331425238228,23.039976549376203,7.549904330101048e-15,8.0,-26.34,1.1367971201176101,-25.94,0.1257,0.2548,0.4126,1.112,0.551,0.6217,7
3041,npp,2684,885,1.64071667194366,15.5070819854736,44.1593933105469,3670176,2683,663,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-06-16 22:04:08.610526,96.53233089398584,51.73684935445173,44.022715375020574,1.5485781388521635e-20,5.0,-51.84,1.847645286154319,-51.61,0.1788,0.4116,0.666,0.6884,0.9486,1.1295,7
3077,npp,1927,226,1.7177906036377,15.5079069137573,44.1619720458984,3670176,1928,114,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-06-17 21:45:14.736743,95.64408494724566,66.47692771621966,54.245002568615156,3.435872991698172e-25,2.0,-66.58,3.0,-66.5,0.2713,0.4849,0.8474,0.5844,0.6943,1.0039,7
3140,npp,146,3110,0.986911296844482,15.5047655105591,44.1654663085938,3670176,148,2491,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-06-18 23:06:52.587089,-78.70693742864802,49.51960250160304,42.31866825423815,1.4929054185037044e-24,15.0,49.61,1.7549928774784245,49.88,0.1944,0.3704,0.6047,0.765,0.6346,0.7549,7
3176,npp,2509,2440,0.32622098922729503,15.51109790802,44.1607055664062,3670176,2509,1976,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-06-19 22:48:02.276390,-79.01761629274023,22.800664342964826,20.060104093697053,7.657044125213735e-29,12.0,22.82,1.0837787002826917,23.35,0.1458,0.2436,0.3882,1.1635,0.3596,0.3795,7
3203,npp,1786,1776,0.35406717658042897,15.5094728469849,44.1651039123535,3670176,1786,1356,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-06-20 22:29:11.961375,96.42844017172095,14.81284075349022,13.07860449968689,2.9318314217268826e-29,9.0,-14.85,1.0442604737599883,-14.34,0.1456,0.2221,0.385,1.2759,0.4097,0.4517,7
3239,npp,284,442,0.1697920598089695,15.5057601928711,44.1593704223633,3670176,282,257,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-06-22 21:51:25.443407,95.91612385831654,62.431915565834316,51.68204877949397,9.432424293408771e-27,3.0,-62.52,2.6065528283652384,-62.34,0.1807,0.3602,0.5548,0.7867,0.2103,0.1336,7
3257,npp,2238,3980,0.537576526403427,15.5087070465088,44.1662940979004,3670176,2235,3158,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-06-22 23:31:46.477228,-76.49780884513478,68.51892120681242,55.453957178177475,1.7888046216488122e-29,19.0,68.64,3.3985290935932855,68.8,0.3035,0.5454,1.1964,0.5196,0.2811,0.2793,7
3365,npp,132,1995,0.575260490179062,15.5056219100952,44.1636161804199,3670176,132,1563,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-06-25 22:35:22.602922,98.04200942444513,2.2443923182322956,1.986406143796286,1.610546099675365e-21,10.0,-2.28,1.0,-1.64,0.1585,0.2834,0.3875,1.0,0.5753,0.5753,7
3401,npp,2472,1329,0.923507571220398,15.5084037780762,44.1646461486816,3670176,2472,1003,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-06-26 22:16:30.504698,97.65760666512026,36.58472653367856,31.83807439175337,1.7225247587141746e-15,7.0,-36.68,1.357151599901897,-36.17,0.137,0.2302,0.4912,1.2308,0.7942,1.1366,7
4058,npp,68,1334,0.748368144035339,15.5055570602417,44.1603012084961,3670176,68,1008,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-07-12 22:16:34.210059,98.04603071711267,36.4045429926307,31.687949884531537,0.000382819660766502,7.0,-36.48,1.357151599901897,-36.17,0.137,0.2302,0.4912,1.2308,0.6651,0.9211,7
4094,npp,2405,665,1.47855150699615,15.5054273605347,44.1654167175293,3670176,2406,446,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-07-13 21:57:42.099313,96.71421644404604,57.50648409748376,48.29110589285952,6.289800808112315e-09,4.0,-57.6,2.2013981571160284,-57.5,0.242,0.37,0.6469,0.7659,0.7869,1.1324,7
4148,npp,594,3548,1.3849915266037,15.5079708099365,44.1615447998047,3670176,597,2880,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-07-14 23:19:16.374061,-77.84936514313539,60.62247039299075,50.47337880350976,1.6638134505920852e-05,17.0,60.74,2.4157378735459294,60.85,0.2005,0.3567,0.6904,0.7944,0.709,1.1003,7
4184,npp,2982,2888,0.39859864115715,15.5057382583618,44.1616058349609,3670176,2982,2329,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-07-15 23:00:29.603746,-78.91079123007177,42.20650279756609,36.48746614847263,1.4324317364788275e-12,14.0,42.31,1.4867838833500562,42.49,0.127,0.2739,0.4975,1.0347,0.3673,0.4124,7
4301,npp,836,886,0.506548166275024,15.508448600769,44.1616859436035,3670176,837,663,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-07-18 22:04:00.404244,97.03730219992518,51.7195276791316,44.01184220572806,3.326719802264404e-30,5.0,-51.81,1.847645286154319,-51.61,0.1788,0.4116,0.666,0.6884,0.3348,0.3487,7
4436,npp,684,2444,0.674583435058594,15.505654335022,44.1651153564453,3670176,684,1979,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-07-21 22:47:57.604777,-78.76799399344736,22.971457338773067,20.20924128842358,6.8278568053975e-31,12.0,23.03,1.0837787002826917,23.35,0.1458,0.2436,0.3882,1.1635,0.6811,0.7848,7
4472,npp,3045,1780,0.6009940207004549,15.5097303390503,44.1643371582031,3670176,3045,1360,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-07-22 22:29:09.060397,99.49398413607388,14.57403315359992,12.869393533199203,2.2871398059115047e-29,9.0,-14.63,1.015504800579495,-14.34,0.1456,0.2221,0.385,1.2759,0.6565,0.7668,7
4553,npp,1579,447,1.15226173400879,15.5073413848877,44.1645431518555,3670176,1578,261,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-07-24 21:51:24.849696,95.80859350738632,62.33200523444583,51.62060364268424,1.2031710687949151e-20,3.0,-62.42,2.6065528283652384,-62.34,0.1807,0.3602,0.5548,0.7867,0.5872,0.9065,7
4607,npp,2861,3333,0.959370613098145,15.5075931549072,44.1588668823242,3670176,2859,2682,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-07-25 23:13:00.907379,-77.64292036009427,55.60505214105656,46.92202153466184,2.7414346192725556e-23,16.0,55.72,2.0682789409984763,55.85,0.1718,0.3782,0.6058,0.7493,0.5644,0.7189,7
4688,npp,1449,2002,0.574432134628296,15.5064573287964,44.159122467041,3670176,1449,1571,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-07-27 22:35:25.595652,89.56783551032369,1.8998163846442904,1.6815599879536471,4.56906877236372e-09,10.0,-1.87,1.0,-1.64,0.1585,0.2834,0.3875,1.0,0.5744,0.5744,7
5381,npp,1365,1339,0.79011744260788,15.5074424743652,44.1645698547363,3670176,1365,1011,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-08-13 22:16:34.555008,97.71106623733297,36.193706798379324,31.515138434702976,5.1199646748985696e-14,7.0,-36.28,1.2937979144666532,-36.17,0.137,0.2302,0.4912,1.2308,0.7161,0.9725,7
5417,npp,627,668,0.812209010124207,15.5105419158936,44.1636199951172,3670176,629,450,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-08-14 21:57:42.453064,96.64980648805658,57.418628355842266,48.23485085259141,8.695556955006935e-21,4.0,-57.52,2.2013981571160284,-57.5,0.242,0.37,0.6469,0.7659,0.4843,0.6221,7
5507,npp,1198,2893,1.18661749362946,15.5065898895264,44.1637992858887,3670176,1197,2333,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-08-16 23:00:28.197177,-78.62474812990337,42.3915441506208,36.642987589787744,1.8477474450246548e-26,14.0,42.49,1.4867838833500562,42.49,0.127,0.2739,0.4975,1.0347,0.8973,1.2278,7
5543,npp,479,2227,0.656525850296021,15.5081100463867,44.1634483337402,3670176,479,1785,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-08-17 22:41:39.655420,-76.89001076915515,11.158012301617806,9.863725717467975,2.0114311260462834e-31,11.0,11.18,1.015504800579495,11.35,0.1599,0.2254,0.3733,1.2573,0.7079,0.8255,7
5624,npp,2100,889,1.116679310798645,15.5092496871948,44.163028717041,3670176,2102,665,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-08-19 22:03:59.011610,97.21575746260983,51.619920050355965,43.94117618552555,6.6450297701217e-32,5.0,-51.73,1.847645286154319,-51.61,0.1788,0.4116,0.666,0.6884,0.665,0.7688,7
5660,npp,1353,229,1.65353775024414,15.5065937042236,44.165210723877,3670176,1353,115,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-08-20 21:45:05.126919,95.74657181446574,66.41569803998529,54.21916814406659,1.7663670374481383e-29,2.0,-66.52,3.0,-66.5,0.2713,0.4849,0.8474,0.5844,0.6729,0.9664,7
5678,npp,263,3772,1.32391011714935,15.5067100524902,44.1594734191895,3670176,264,3041,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-08-20 23:25:29.730521,-77.06492146052834,64.99895803156035,53.352640128663225,3.9095264698859084e-32,18.0,65.13,2.898275349237888,65.15,0.2162,0.503,0.8503,0.5634,0.5666,0.7458,7
5804,npp,498,1113,0.734961092472076,15.5058374404907,44.1599922180176,3670176,499,819,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-08-24 22:10:15.550072,97.4852099852362,44.64791753658343,38.46781104195156,1.3068771192262277e-13,6.0,-44.74,1.5732132722552272,-44.64,0.1447,0.2776,0.4248,1.0206,0.5741,0.7501,7
5858,npp,1708,3990,1.19612324237823,15.5116300582886,44.1600379943848,3670176,1706,3163,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-08-25 23:31:42.715485,-76.44960692686216,68.65026555234327,55.539820916568246,1.1910887787382515e-15,19.0,68.8,3.5496478698597698,68.8,0.3035,0.5454,1.1964,0.5196,0.4667,0.6215,7
5894,npp,1033,3337,1.42152583599091,15.506402015686,44.1607284545898,3670176,1033,2686,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-08-26 23:12:57.737031,-77.87713893458191,55.69978079860991,46.996540338584914,1.406829057365872e-07,16.0,55.82,2.0682789409984763,55.85,0.1718,0.3782,0.6058,0.7493,0.7878,1.0652,7
6569,npp,218,2002,0.497357934713364,15.5091133117676,44.1620826721191,3670176,218,1570,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-09-13 22:35:14.739706,85.61158227573847,1.933000338066968,1.7110251106110628,3.587667062704526e-21,10.0,-1.87,1.0,-1.64,0.1585,0.2834,0.3875,1.0,0.4974,0.4974,7
6605,npp,2548,1336,0.559672653675079,15.5087642669678,44.1593742370605,3670176,2549,1010,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-09-14 22:16:24.431845,97.88552150478337,36.3106031569375,31.6125004811178,8.773581212673027e-28,7.0,-36.4,1.357151599901897,-36.17,0.137,0.2302,0.4912,1.2308,0.5261,0.6888,7
6695,npp,3061,3551,1.20362079143524,15.509859085083,44.1635589599609,3670176,3063,2882,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-09-16 23:19:04.855399,-77.56203558470682,60.678030472587515,50.517416696624814,2.2945316057845937e-31,17.0,60.8,2.4157378735459294,60.85,0.2005,0.3567,0.6904,0.7944,0.634,0.9562,7
6740,npp,2371,2890,1.0057558417320251,15.5094041824341,44.161018371582,3670176,2372,2331,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-09-17 23:00:18.098629,-79.44549212683097,42.2878852227864,36.55706104180081,8.117463852175314e-33,14.0,42.38,1.4867838833500562,42.49,0.127,0.2739,0.4975,1.0347,0.7756,1.0407,7
6767,npp,1665,2224,0.65500420331955,15.5085401535034,44.1601028442383,3670176,1665,1783,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-09-18 22:41:29.564007,-81.37886786129185,10.967199576814908,9.69509593544811,2.8642615728704996e-32,11.0,11.01,1.015504800579495,11.35,0.1599,0.2254,0.3733,1.2573,0.7064,0.8235,7
6794,npp,943,1557,0.525993883609772,15.5114316940308,44.1624031066895,3670176,943,1169,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-09-19 22:22:37.475401,96.94281902428648,26.33096483766549,23.11804131060775,1.5200062718670363e-29,8.0,-26.39,1.1367971201176101,-25.94,0.1257,0.2548,0.4126,1.112,0.5219,0.5849,7
6839,npp,207,885,1.46720802783966,15.5065269470215,44.1630592346191,3670176,205,663,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-09-20 22:03:45.386991,96.48054770791809,51.74494488575747,44.03405832507933,1.3170763409389793e-24,5.0,-51.84,1.847645286154319,-51.61,0.1788,0.4116,0.666,0.6884,0.8547,1.0101,7
6893,npp,1438,3767,2.55538988113403,15.5076656341553,44.1612091064453,3670176,1435,3037,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-09-21 23:25:16.120980,-77.05541609746034,64.91503310057045,53.29613250235495,7.089816529382418e-26,18.0,65.04,2.898275349237888,65.15,0.2162,0.503,0.8503,0.5634,0.9915,1.4396,7
6929,npp,737,3112,1.071513891220093,15.5100469589233,44.1658096313477,3670176,739,2493,196611,3866787,104,yem_sanaa_14_3,15.50833333,44.1625,14,3,yem_sanaa,2012-09-22 23:06:31.149298,-78.98332679366452,49.56295530639319,42.35666658679054,1.1439164170627442e-19,15.0,49.67,1.7549928774784245,49.88,0.1944,0.3704,0.6047,0.765,0.6828,0.8197,7
