gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2237,1801,0.537173926830292,15.4817800521851,44.1778831481934,3670144,2237,1379,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-01 22:30:18.301373,96.89045632443138,13.383592875064467,11.823155594178765,0.003849965265603733,9.0,-13.44,1.015504800579495,-14.17,0.342,1.9537,5.241,0.819,0.2053,0.44,0.31331418969355895,7
62,npp,1508,1133,3.13230013847351,15.4860229492188,44.1776161193848,3670144,1509,833,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-02 22:11:27.952849,97.22490827458265,43.96863785862254,37.91843323076326,0.021749076291524293,6.0,-44.07,1.5732132722552272,-44.54,0.5108,1.5563,6.0395,1.0282,2.602,3.2206,2.5049313735776555,7
98,npp,765,467,5.56857585906982,15.4840145111084,44.1749877929688,3670144,763,276,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-03 21:52:34.045644,96.03966095000627,61.900507718000725,51.33645257473073,0.052593464232269314,3.0,-62.01,2.5331140255951103,-62.3,0.6329,2.0317,6.4568,0.7876,2.9965,4.3859,2.655275131091469,7
116,npp,2717,4009,5.86433267593384,15.4850788116455,44.1785926818848,3670144,2715,3172,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-03 23:32:55.089442,-76.57629815117171,68.95890541092983,55.7116540156399,0.016588405199399116,19.0,69.09,3.5496478698597698,68.83,0.7557,2.0542,8.9994,0.779,2.6736,4.5684,4.022546879414012,7
233,npp,640,2023,8.04045486450195,15.4853506088257,44.1739768981934,3670144,640,1591,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-06 22:36:32.947070,44.18745933146877,1.2035616488073815,1.065383830877836,0.21326863489861067,10.0,-0.69,1.0,-1.47,0.3772,1.6002,5.4746,1.0,8.0405,8.0405,1.0227458227185666,7
269,npp,2972,1357,5.57548141479492,15.4826765060425,44.175365447998,3670144,2971,1024,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-07 22:17:42.605189,97.15491389064125,35.411181271898236,30.858251668877436,0.14159520479227763,7.0,-35.51,1.2937979144666532,-36.11,0.4219,1.8301,5.3312,0.8744,4.4951,4.8751,0.21581036565489953,7
350,npp,1480,27,5.27489042282104,15.4856414794922,44.1756172180176,3670144,1480,9,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-09 21:39:56.578398,95.33738505273402,69.7004427194333,56.119841774226444,0.04896488116186884,1.0,-69.81,3.5496478698597698,-69.97,1.1667,3.9691,8.1209,0.4032,1.9681,2.1266,0.5153762048218908,7
368,npp,415,3573,6.35710096359253,15.4813947677612,44.1778907775879,3670144,420,2900,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-09 23:20:22.959653,-77.12957781415491,61.14218499916616,50.83438835206492,0.062275448514015425,17.0,61.26,2.5331140255951103,60.93,0.4941,1.8379,6.2439,0.8707,3.3842,5.5349,3.4856826401239207,7
404,npp,2799,2911,2.60271239280701,15.4823513031006,44.1717872619629,3670144,2797,2348,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-10 23:01:36.164183,-78.55392399485,43.06687860799908,37.19189751923286,0.037571715743085626,14.0,43.14,1.4867838833500562,42.64,0.4609,1.0273,4.7919,1.5576,2.6598,4.054,2.817676312604431,7
557,npp,1855,3791,3.79181718826294,15.4845151901245,44.1766242980957,3670144,1852,3052,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-14 23:26:35.786893,-76.76872553746475,65.34265810915744,53.5665902731004,0.001062053479308735,18.0,65.47,3.0,65.19,0.6086,2.1598,7.3965,0.7409,2.1442,2.8093,2.7743523845456295,7
593,npp,1173,3135,4.112300634384161,15.4817981719971,44.1751441955566,3670176,1174,2508,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-15 23:07:50.770975,-78.47750087886742,50.257218664562814,42.89747978969198,9.472096313083579e-07,15.0,50.36,1.7549928774784245,49.91,0.4278,1.4536,5.7518,1.1009,3.1152,4.5272,4.5272,7
665,npp,2830,1801,2.00108790397644,15.4812707901001,44.177848815918,3670176,2830,1379,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-17 22:30:11.853219,95.34003055503585,13.411709059625501,11.848503064582316,1.8195255102606652e-19,9.0,-13.44,1.015504800579495,-14.17,0.342,1.9537,5.241,0.819,1.6468,1.639,1.639,7
710,npp,2100,1132,0.337731644511223,15.4810285568237,44.17236328125,3670176,2101,833,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-18 22:11:21.506297,97.42785556654,43.98524417366589,37.93391748815229,1.3070228871221866e-24,6.0,-44.1,1.5732132722552272,-44.54,0.5108,1.5563,6.0395,1.0282,0.8256,0.3473,0.3473,7
764,npp,235,4010,1.40125548839569,15.4803676605225,44.1764793395996,3670176,234,3172,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-19 23:32:48.639973,-76.48232865457243,68.96125947540095,55.71633565259186,1.3926680781743007e-21,19.0,69.1,3.5496478698597698,68.83,0.7557,2.0542,8.9994,0.779,1.4163,1.0916,1.0916,7
872,npp,1208,2023,2.54459357261658,15.4820308685303,44.1747016906738,3670176,1208,1590,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-22 22:36:26.497228,77.85629789038168,0.7049536109457716,0.6240506790614373,4.837613764048906e-29,10.0,-0.69,1.0,-1.47,0.3772,1.6002,5.4746,1.0,2.5446,2.5446,2.5446,7
908,npp,482,1357,2.26091027259827,15.4826526641846,44.1774291992188,3670176,483,1023,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-23 22:17:36.157229,98.26478188134956,35.40302268253716,30.852688581356386,9.542090115330579e-28,7.0,-35.51,1.2937979144666532,-36.11,0.4219,1.8301,5.3312,0.8744,1.9332,1.9769,1.9769,7
980,npp,2042,25,1.49841570854187,15.4824075698853,44.1719665527344,3670176,2041,8,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-25 21:39:48.364748,95.32038776700331,69.72848288193724,56.137457032073776,7.432426385375015e-21,1.0,-69.84,3.5496478698597698,-69.97,1.1667,3.9691,8.1209,0.4032,0.9042,0.6041,0.6041,7
1034,npp,302,2911,0.830563902854919,15.4826669692993,44.177906036377,3670176,301,2348,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-26 23:01:27.967266,-78.17841662558526,43.04657184154354,37.17613453391046,5.703424822743818e-23,14.0,43.14,1.4867838833500562,42.64,0.4609,1.0273,4.7919,1.5576,1.4679,1.2937,1.2937,7
1142,npp,1193,906,3.78775715827942,15.4818201065063,44.1758728027344,3670176,1193,675,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-29 22:04:56.951883,96.56593836135902,51.14078093589031,43.57501404429286,5.487004835810272e-06,5.0,-51.24,1.847645286154319,-51.58,0.5327,2.0929,5.9096,0.7646,2.5175,2.8961,2.8961,7
1178,npp,441,245,1.71017587184906,15.4865627288818,44.1771354675293,3670144,441,125,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-30 21:46:03.056143,95.83361131668784,66.12132640004724,54.04068824578348,0.003991981882310944,2.0,-66.24,3.0,-66.45,0.74,2.388,6.9753,0.6701,1.3743,1.146,1.0146410332042597,7
1196,npp,2421,3790,1.27127683162689,15.4857988357544,44.1766014099121,3670176,2423,3052,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-04-30 23:26:27.659545,-77.17215738991078,65.32389839118233,53.55620233206727,4.3913215307455473e-10,18.0,65.45,3.0,65.19,0.6086,2.1598,7.3965,0.7409,1.304,0.9419,0.9419,7
1232,npp,1736,3133,0.884669244289398,15.4832925796509,44.1747894287109,3670144,1736,2507,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-01 23:07:40.883881,-78.2414496796822,50.188840807309504,42.845153644313946,0.0008026214149200436,15.0,50.3,1.7549928774784245,49.91,0.4278,1.4536,5.7518,1.1009,1.276,0.9739,0.9739,7
1268,npp,1034,2464,3.18447947502136,15.4830980300903,44.1733283996582,3670144,1034,1995,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-02 22:48:52.333597,-79.41478896591543,23.99064246071135,21.09593576893813,0.01543770254616896,12.0,24.04,1.1367971201176101,23.39,0.3522,1.2659,5.0521,1.2641,3.2879,4.0255,3.5175115581810235,7
1295,npp,300,1798,2.8828558921814,15.4865884780884,44.1737823486328,3670144,300,1377,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-03 22:30:02.008089,97.79412997897094,13.530897826209182,11.953354639479196,0.04877044404739597,9.0,-13.61,1.015504800579495,-14.17,0.342,1.9537,5.241,0.819,2.5151,2.3612,0.7563742945970671,7
1331,npp,2640,1129,7.6403226852417,15.4814949035645,44.1753807067871,3670144,2643,831,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-04 22:11:09.902209,96.43992120356744,44.10948449961172,38.034449208083664,0.1042103948138182,6.0,-44.2,1.5732132722552272,-44.54,0.5108,1.5563,6.0395,1.0282,5.4674,7.8557,4.426583787630113,7
1367,npp,1893,464,6.8682017326355,15.4821681976318,44.1767539978027,3670144,1894,274,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-05 21:52:17.799269,96.11209836125383,61.961291812898814,51.3796856187442,0.20921604603304722,3.0,-62.08,2.5331140255951103,-62.3,0.6329,2.0317,6.4568,0.7876,3.5095,5.4095,-1.474900895146754,7
1385,npp,773,4007,12.4501972198486,15.4831256866455,44.1720848083496,3670144,775,3171,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-05 23:32:38.844979,-76.63519863136185,68.90997599654035,55.68783094145699,0.1546194781031286,19.0,69.06,3.5496478698597698,68.83,0.7557,2.0542,8.9994,0.779,4.529,9.6988,4.610937507406279,7
1430,npp,93,3352,5.8578085899353,15.4820833206177,44.1745834350586,3670144,91,2701,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-06 23:13:52.077573,-77.89071639164858,56.10195347422664,47.28920280196223,0.13716160216000792,16.0,56.21,2.0682789409984763,55.9,0.558,1.7079,5.8586,0.937,3.6067,5.4886,0.9752011733107402,7
1466,npp,2468,2685,4.33004999160767,15.4823551177979,44.1724014282227,3670144,2468,2160,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-07 22:55:05.312516,-79.72112677760775,34.28040820046858,29.907440533579027,0.09921141237536689,13.0,34.35,1.2937979144666532,33.88,0.4212,1.2909,5.6216,1.2396,3.9493,5.3677,2.1030788147881214,7
1538,npp,1027,1353,4.03406190872192,15.4831781387329,44.1730422973633,3670144,1028,1021,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-09 22:17:24.659358,97.79939427115926,35.58418949047426,31.00448081283037,0.039243048554562746,7.0,-35.68,1.2937979144666532,-36.11,0.4219,1.8301,5.3312,0.8744,3.3037,3.5273,2.2359799329213743,7
1574,npp,267,682,4.51571559906006,15.4866571426392,44.1760711669922,3670144,266,463,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-10 21:58:30.774162,96.22052609982686,57.09105212985367,48.001565403078885,0.0182233948372626,4.0,-57.19,2.1127631471468895,-57.43,0.5964,2.1682,6.2849,0.738,2.7113,3.3327,2.7330463973769654,7
1610,npp,2583,23,6.56182527542114,15.4823293685913,44.1766548156738,3670144,2584,7,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-11 21:39:36.885545,95.29643565396607,69.77502318271242,56.162600720274696,0.004777602217178857,1.0,-69.87,3.5496478698597698,-69.97,1.1667,3.9691,8.1209,0.4032,2.3306,2.6455,2.4882896444644316,7
1628,npp,1517,3568,3.366295337677,15.4868240356445,44.1742820739746,3670144,1515,2896,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-11 23:20:03.268191,-77.46123577351683,61.042648052129245,50.76880091497479,0.017768165098689732,17.0,61.16,2.5331140255951103,60.93,0.4941,1.8379,6.2439,0.8707,2.2036,2.9309,2.3462260515629234,7
1664,npp,825,2907,0.780674755573273,15.4848527908325,44.1746368408203,3670144,825,2345,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-12 23:01:16.499458,-78.739274496565,42.90693862969317,37.062647916373905,0.007036991941510651,14.0,43.0,1.4867838833500562,42.64,0.4609,1.0273,4.7919,1.5576,1.4343,1.216,0.9844428391614661,7
1709,npp,117,2241,2.02855348587036,15.4819231033325,44.1723442077637,3670144,117,1799,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-13 22:42:27.951209,-79.17777078248213,11.935618383333328,10.54901007864092,0.001206164454624265,11.0,11.97,1.015504800579495,11.485,0.3748,1.4613,5.2925,1.095,2.1588,2.2213,2.181610311715776,7
1745,npp,2465,1575,2.33319854736328,15.4834251403809,44.1763381958008,3670176,2466,1183,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-14 22:23:37.623923,98.60762631541166,25.41727416694163,22.329904638732483,8.857956846504987e-07,8.0,-25.5,1.1367971201176101,-25.84,0.4389,1.1841,5.0773,1.3514,2.611,3.1531,3.1531,7
1781,npp,1726,901,0.660222351551056,15.4826965332031,44.1717300415039,3670176,1724,673,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-15 22:04:43.737126,96.41037823023632,51.28014199059493,43.68057703783609,3.6014796746792107e-13,5.0,-51.38,1.847645286154319,-51.58,0.5327,2.0929,5.9096,0.7646,0.8248,0.5048,0.5048,7
1817,npp,973,241,4.82536697387695,15.4801740646362,44.1758499145508,3670176,971,123,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-16 21:45:49.853689,95.4440252027572,66.2030841245442,54.087821172115426,5.655771047168152e-19,2.0,-66.31,3.0,-66.45,0.74,2.388,6.9753,0.6701,2.4127,3.2335,3.2335,7
1835,npp,2953,3785,6.23278522491455,15.4823532104492,44.1743965148926,3670176,2953,3049,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-16 23:26:14.458021,-77.08028028465297,65.23667231334724,53.49942188132307,1.3046419708008885e-08,18.0,65.37,3.0,65.19,0.6086,2.1598,7.3965,0.7409,2.9579,4.6178,4.6178,7
1880,npp,2250,3128,0.387533843517303,15.4804105758667,44.1739501953125,3670176,2249,2503,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-17 23:07:27.694296,-78.25132658605699,50.048035559902154,42.735054034948845,5.4912175674478864e-15,15.0,50.15,1.7549928774784245,49.91,0.4278,1.4536,5.7518,1.1009,0.9928,0.4266,0.4266,7
1916,npp,1546,2459,0.257270529866219,15.4816961288452,44.1728401184082,3670176,1546,1992,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-18 22:48:39.149535,-79.65494579765854,23.757212076789724,20.892683735890788,9.136126971470455e-21,12.0,23.79,1.1367971201176101,23.39,0.3522,1.2659,5.0521,1.2641,0.713,0.3252,0.3252,7
1943,npp,826,1794,1.5271817445755,15.4854278564453,44.1778831481934,3670176,826,1373,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-19 22:29:48.824867,96.65261464710633,13.790160940866917,12.181079304063973,1.172432972312063e-25,9.0,-13.84,1.015504800579495,-14.17,0.342,1.9537,5.241,0.819,1.1802,1.2508,1.2508,7
1988,npp,92,1124,0.490851491689682,15.482403755188,44.1721687316895,3670176,91,827,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-20 22:10:56.717402,96.79930230340813,44.27278832759806,38.16472545949795,1.7924540387379689e-31,6.0,-44.37,1.5732132722552272,-44.54,0.5108,1.5563,6.0395,1.0282,0.9229,0.5047,0.5047,7
2024,npp,2414,459,1.006647050380707,15.48610496521,44.1728515625,3670176,2412,270,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-21 21:52:02.832610,95.75443188049233,62.085839178057796,51.4612134504121,2.701116593778402e-29,3.0,-62.18,2.5331140255951103,-62.3,0.6329,2.0317,6.4568,0.7876,1.1955,0.7928,0.7928,7
2042,npp,1295,4001,1.1062778234481812,15.4828357696533,44.1763725280762,3670176,1301,3169,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-21 23:32:23.878322,-76.33686859059176,68.83031834451195,55.641340612235076,9.968741262582448e-27,19.0,68.97,3.5496478698597698,68.83,0.7557,2.0542,8.9994,0.779,1.3332,0.8618,0.8618,7
2168,npp,2256,2014,2.66580486297607,15.4820909500122,44.176887512207,3670176,2256,1582,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-24 22:35:59.992111,61.77760729421182,1.5133806571036095,1.3395930358351447,3.8366713676279217e-26,10.0,-1.19,1.0,-1.47,0.3772,1.6002,5.4746,1.0,2.6658,2.6658,2.6658,7
2204,npp,1526,1348,2.88036108016968,15.4825572967529,44.1754379272461,3670176,1526,1018,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-25 22:17:09.642033,97.58427404656388,35.79976563474523,31.183725114739055,5.657599827006287e-23,7.0,-35.89,1.2937979144666532,-36.11,0.4219,1.8301,5.3312,0.8744,2.412,2.5185,2.5185,7
2240,npp,780,677,2.66332840919495,15.4864721298218,44.1764221191406,3670176,779,458,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-26 21:58:15.756007,96.16030163311007,57.21183951856593,48.08380400218026,3.075215124040246e-18,4.0,-57.31,2.2013981571160284,-57.43,0.5964,2.1682,6.2849,0.738,1.8251,1.9656,1.9656,7
2285,npp,22,18,0.986676216125488,15.4825611114502,44.1719779968262,3670176,23,5,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-27 21:39:21.874585,95.31007834014375,69.85701642674364,56.201305813769935,3.1918411048811876e-12,1.0,-69.95,3.5496478698597698,-69.97,1.1667,3.9691,8.1209,0.4032,0.76,0.3978,0.3978,7
2303,npp,2029,3561,0.749624133110046,15.4831161499023,44.1716117858887,3670176,2027,2890,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-27 23:19:48.257746,-77.46508446029009,60.903204306480504,50.66919447634612,1.1933633237335715e-21,17.0,61.01,2.5331140255951103,60.93,0.4941,1.8379,6.2439,0.8707,1.1706,0.6527,0.6527,7
2339,npp,1335,2901,0.648526847362518,15.4807891845703,44.1751976013184,3670176,1335,2340,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-28 23:01:01.492331,-78.93268398301211,42.69103309763753,36.884261025215594,2.7385695331260304e-16,14.0,42.78,1.4867838833500562,42.64,0.4609,1.0273,4.7919,1.5576,1.3454,1.0102,1.0102,7
2366,npp,624,2234,0.560228049755096,15.4834632873535,44.1725463867188,3670176,624,1792,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-29 22:42:11.168518,-77.97254590748719,11.578283528176836,10.233494210234879,1.2525832394777974e-09,11.0,11.57,1.015504800579495,11.485,0.3748,1.4613,5.2925,1.095,0.7129,0.6135,0.6135,7
2402,npp,2970,1568,1.86114418506622,15.4857654571533,44.1744804382324,3670144,2970,1178,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-30 22:23:20.844365,97.2322309933573,25.77483967763014,22.637164475223514,0.0010594747336743176,8.0,-25.84,1.1367971201176101,-25.84,0.4389,1.1841,5.0773,1.3514,2.1958,2.5152,2.480337239981389,7
2447,npp,2214,896,4.07271361351013,15.4803533554077,44.1738777160645,3670144,2214,669,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-05-31 22:04:28.744573,96.8113972688051,51.42345470078998,43.78677444941164,0.015606840436241361,5.0,-51.53,1.847645286154319,-51.58,0.5327,2.0929,5.9096,0.7646,2.6717,3.1139,2.600345957148521,7
2537,npp,2750,3121,7.06750011444092,15.4811840057373,44.177562713623,3670144,2748,2499,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-02 23:07:10.930582,-77.8937543938905,49.84145224516105,42.57122537775834,0.051525950947448766,15.0,49.94,1.7549928774784245,49.91,0.4278,1.4536,5.7518,1.1009,4.799,7.7805,6.085002405279791,7
2564,npp,2044,2452,8.6179256439209,15.4836921691895,44.1760330200195,3670144,2044,1986,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-03 22:48:22.389616,-79.0991014496416,23.408577677869786,20.588731369935523,0.13481384101139135,12.0,23.44,1.1367971201176101,23.39,0.3522,1.2659,5.0521,1.2641,8.0675,10.8939,6.457755902379531,7
2591,npp,1323,1787,12.8946800231934,15.4822597503662,44.1757431030273,3670144,1323,1366,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-04 22:29:32.074425,97.98732045146092,14.152850531590856,12.499086373006655,0.17195505220268864,9.0,-14.23,1.015504800579495,-14.17,0.342,1.9537,5.241,0.819,12.3741,10.5613,4.902998269538056,7
2627,npp,586,1118,10.2571907043457,15.4857120513916,44.1777076721191,3670144,586,822,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-05 22:10:39.980511,96.75300639319597,44.48355180211775,38.33147619502516,0.11525909182199376,6.0,-44.57,1.5732132722552272,-44.54,0.5108,1.5563,6.0395,1.0282,7.1308,10.5463,6.753618654766097,7
2663,npp,2907,453,7.41538381576538,15.4849061965942,44.1745109558105,3670144,2906,265,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-06 21:51:46.107428,96.08696906181653,62.19714859070979,51.5296623542931,0.07526977680711856,3.0,-62.3,2.6065528283652384,-62.3,0.6329,2.0317,6.4568,0.7876,3.6656,5.8405,3.3636951437100957,7
2681,npp,1788,3992,5.8547797203064,15.4859533309937,44.1769409179688,3670144,1786,3164,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-06 23:32:07.153748,-76.62742714585907,68.71203584293019,55.567859127087914,0.08396848214075862,19.0,68.83,3.5496478698597698,68.83,0.7557,2.0542,8.9994,0.779,2.6709,4.5609,1.7978581369363895,7
2717,npp,1105,3339,5.45044946670532,15.4844408035278,44.1719589233398,3670144,1108,2688,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-07 23:13:22.175124,-78.39767758703073,55.77696860169876,47.046153110514666,0.06110836666124327,16.0,55.88,2.0682789409984763,55.9,0.558,1.7079,5.8586,0.937,3.4097,5.1069,3.0960862879524673,7
2753,npp,388,2672,4.73450422286987,15.4807929992676,44.1760749816895,3670144,388,2151,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-08 22:54:33.640629,-79.48469400716395,33.72359920778282,29.434200830487285,0.03927641045619419,13.0,33.8,1.2937979144666532,33.88,0.4212,1.2909,5.6216,1.2396,4.2619,5.8691,4.576682136123232,7
2789,npp,2743,2007,3.50060129165649,15.4813394546509,44.1770172119141,3670144,2743,1575,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-09 22:35:43.329475,95.93793915750715,1.5505256975277295,1.372386246895027,0.021334528232622253,10.0,-1.59,1.0,-1.47,0.3772,1.6002,5.4746,1.0,3.5006,3.5006,2.7985723685295234,7
2825,npp,2011,1341,2.77164363861084,15.4798307418823,44.1780891418457,3670144,2010,1013,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-10 22:16:51.234146,97.44674618368401,36.09798556444009,31.431812848234188,0.008652169938724925,7.0,-36.19,1.2937979144666532,-36.11,0.4219,1.8301,5.3312,0.8744,2.3279,2.4235,2.1387942730706664,7
2861,npp,1263,670,3.43068623542786,15.4853363037109,44.1767578125,3670144,1268,452,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-11 21:57:57.357037,96.21245802348687,57.38312161783009,48.203380748750796,0.0015440143696489965,4.0,-57.48,2.2013981571160284,-57.43,0.5964,2.1682,6.2849,0.738,2.1737,2.5319,2.4810931230415663,7
2915,npp,2511,3553,1.63147163391113,15.4805879592896,44.1770515441895,3670144,2516,2884,196611,3866755,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-12 23:19:29.863069,-77.20987437413424,60.73759398067316,50.5529609838867,0.0031783791708909484,17.0,60.85,2.5331140255951103,60.93,0.4941,1.8379,6.2439,0.8707,1.5187,1.4205,1.3159132016922779,7
2951,npp,1814,2892,2.19296407699585,15.486626625061,44.1728591918945,3670176,1815,2332,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-13 23:00:43.105866,-79.18424265691478,42.38141193602682,36.62964813397836,0.0003205648441184847,14.0,42.45,1.4867838833500562,42.64,0.4609,1.0273,4.7919,1.5576,2.3842,3.4158,3.4158,7
2978,npp,1102,2226,2.96216297149658,15.4824333190918,44.1742286682129,3670176,1102,1784,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-14 22:41:52.792202,-76.92308047858722,11.128300423099338,9.836276575449645,1.3360203735521042e-08,11.0,11.12,1.015504800579495,11.485,0.3748,1.4613,5.2925,1.095,3.0781,3.2437,3.2437,7
3005,npp,358,1560,1.74001216888428,15.4855175018311,44.1737518310547,3670176,358,1171,196611,3866787,377,yem_sanaa_17_9,15.48333333,44.175,17,9,yem_sanaa,2012-06-15 22:23:02.481070,98.0711886879043,26.14578615875538,22.955832604910906,7.54687855929705e-15,8.0,-26.24,1.1367971201176101,-25.84,0.4389,1.1841,5.0773,1.3514,2.0892,2.3515,2.3515,7
