gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2981,253,1.26415598392487,15.2654638290405,44.1889915466309,3670176,2983,130,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-04-14 21:46:16.523046,95.86607019746783,65.96097424689901,53.94112329540182,8.333133495768985e-11,2.0,-66.09,3.0,-66.36,0.2812,0.6949,1.2871,0.4221,0.4831,0.5336,7
665,npp,2862,1809,0.682020664215088,15.2638444900513,44.1865463256836,3670176,2862,1387,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-04-17 22:30:15.411734,96.22973406549706,12.929238754348138,11.423857331673032,1.766926227534244e-19,9.0,-12.99,1.015504800579495,-13.67,0.1338,0.346,0.6565,0.8477,0.6242,0.5782,7
710,npp,2132,1140,0.304795727133751,15.2648792266846,44.1865196228027,3670176,2133,839,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-04-18 22:11:25.064808,97.70772543243841,43.687637646071856,37.69315053304452,1.2366377661386534e-24,6.0,-43.83,1.5732132722552272,-44.27,0.1614,0.3179,0.5975,0.9225,0.285,0.2812,7
764,npp,267,4022,0.512432307004929,15.2645235061646,44.1808891296387,3670176,266,3178,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.64207044236308,69.11713007822571,55.803620588961344,1.2953675943221894e-21,19.0,69.29,3.5496478698597698,69.03,0.2934,0.65,1.4558,0.4512,0.2546,0.2312,7
872,npp,1240,2032,0.5875370502471919,15.2647666931152,44.186695098877,3670176,1240,1599,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-04-22 22:36:30.055781,96.0319829691963,0.1316346721025545,0.11652781951258986,4.2603955975147543e-29,10.0,-0.27,1.0,-0.97,0.1722,0.2933,0.661,1.0,0.5875,0.5875,7
908,npp,515,1364,0.8431715965271,15.2596683502197,44.1846199035645,3670176,515,1029,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-04-23 22:17:39.715789,97.77921293841872,35.09587857893911,30.594261541275532,8.306517366548758e-28,7.0,-35.21,1.2937979144666532,-35.72,0.1497,0.3137,0.7201,0.9349,0.7025,0.7883,7
944,npp,2846,691,1.19618964195251,15.2600450515747,44.1849250793457,3670176,2844,473,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-04-24 21:58:45.819923,96.08810906786023,56.835409181634894,47.81754742631468,4.400181226187752e-25,4.0,-56.97,2.1127631471468895,-57.26,0.2461,0.4543,0.909,0.6457,0.6445,0.7724,7
1070,npp,2684,2254,0.708487153053284,15.2614011764526,44.1858863830566,3670176,2684,1810,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-04-27 22:42:42.964317,-77.40751896364189,12.67379302152964,11.199101269439367,1.5901595488740497e-18,11.0,12.7,1.015504800579495,12.02,0.1524,0.2708,0.6234,1.0833,0.7244,0.7675,7
1142,npp,1226,913,0.848771393299103,15.2604093551636,44.1866416931152,3670176,1225,680,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-04-29 22:05:00.510400,96.74674103776134,50.91207388850765,43.39921680801671,3.937902852563961e-06,5.0,-51.04,1.847645286154319,-51.33,0.1724,0.5454,0.9573,0.5378,0.4575,0.4565,7
1196,npp,2453,3802,1.119620025157928,15.2681016921997,44.1874465942383,3670176,2455,3059,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-04-30 23:26:31.218056,-77.33891921150492,65.5162070118511,53.675159937181334,4.163483299145556e-10,18.0,65.66,3.0,65.42,0.2356,0.5211,1.2384,0.5628,0.4928,0.6302,7
1745,npp,2498,1583,0.766753971576691,15.2593030929565,44.1867179870605,3670176,2498,1189,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-14 22:23:41.182478,98.99997842451462,24.993102176950547,21.962983297278463,8.914085565372631e-07,8.0,-25.1,1.1367971201176101,-25.45,0.1829,0.2914,0.7286,1.0064,0.7114,0.7717,7
1781,npp,1759,909,1.073685824871063,15.2608165740967,44.1889915466309,3670176,1763,678,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-15 22:04:47.295643,96.59300513019716,51.02531775377267,43.484951347348684,3.522495742700234e-13,5.0,-51.16,1.847645286154319,-51.33,0.1724,0.5454,0.9573,0.5378,0.5793,0.5775,7
1817,npp,1006,246,1.36617314815521,15.2628479003906,44.186206817627,3670176,1003,126,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-16 21:45:53.412252,95.58790253421262,66.08001571187081,54.01232554957626,5.324086759500213e-19,2.0,-66.22,3.0,-66.36,0.2812,0.6949,1.2871,0.4221,0.5171,0.5766,7
1835,npp,2985,3797,1.50803935527802,15.2646722793579,44.1846084594727,3670176,2985,3056,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.24745952386105,65.42775218111355,53.61783076344297,1.2596988124066188e-08,18.0,65.58,3.0,65.42,0.2356,0.5211,1.2384,0.5628,0.6223,0.8488,7
1880,npp,2282,3139,0.50021755695343,15.2612562179565,44.187816619873,3670176,2281,2510,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.48332478283196,50.35979272458086,42.9757134892687,5.148979989567655e-15,15.0,50.48,1.847645286154319,50.27,0.1953,0.4211,0.7641,0.6965,0.3361,0.3484,7
1916,npp,1578,2469,0.450356274843216,15.262487411499,44.184928894043,3670176,1578,2000,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.01236681086381,24.21696780436608,21.291122418398963,8.31987863577886e-21,12.0,24.28,1.1367971201176101,23.99,0.166,0.3253,0.5356,0.9016,0.4033,0.4061,7
1943,npp,859,1802,0.656501471996307,15.2612075805664,44.1857452392578,3670176,859,1381,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-19 22:29:52.383383,97.31354717383121,13.313798830221483,11.761963151082972,1.040047840835972e-25,9.0,-13.38,1.015504800579495,-13.67,0.1338,0.346,0.6565,0.8477,0.5991,0.5565,7
1988,npp,125,1132,0.413890302181244,15.2596654891968,44.1872062683105,3670176,124,833,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-20 22:11:00.275957,97.0107783445648,43.96756811287559,37.9182028934875,1.6582359614758371e-31,6.0,-44.1,1.5732132722552272,-44.27,0.1614,0.3179,0.5975,0.9225,0.3543,0.3818,7
2024,npp,2448,465,1.0767684578895569,15.2601795196533,44.186393737793,3670176,2444,275,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-21 21:52:06.391171,95.8697522037278,61.92605552453577,51.354381409343944,2.3438895523203775e-29,3.0,-62.05,2.5331140255951103,-62.18,0.2196,0.4523,0.95,0.6485,0.5398,0.6982,7
2042,npp,1328,4014,1.92495787143707,15.258095741272,44.1884117126465,3670176,1333,3175,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.46663818449731,69.00781282502459,55.74112939084794,8.727724054085804e-27,19.0,69.16,3.5496478698597698,69.03,0.2934,0.65,1.4558,0.4512,0.6525,0.8686,7
2168,npp,2288,2023,1.2593138217926,15.2642908096313,44.1885452270508,3670176,2288,1590,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-24 22:36:03.550628,53.30384260980624,0.9723321722220819,0.8606831790023317,3.080467084170211e-26,10.0,-0.69,1.0,-0.97,0.1722,0.2933,0.661,1.0,1.2593,1.2593,7
2204,npp,1558,1356,1.14772665500641,15.265661239624,44.1893844604492,3670176,1559,1023,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-25 22:17:13.200543,97.93540416758965,35.434781019433636,30.877035504086844,5.0348173115208065e-23,7.0,-35.55,1.2937979144666532,-35.72,0.1497,0.3137,0.7201,0.9349,0.9379,1.073,7
2240,npp,813,683,0.848074615001678,15.2654905319214,44.1859588623047,3670176,812,464,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-26 21:58:19.314569,96.31589485530495,57.03262221325224,47.954700981308896,2.7991113232677075e-18,4.0,-57.16,2.1127631471468895,-57.26,0.2461,0.4543,0.909,0.6457,0.4797,0.5476,7
2285,npp,56,23,1.9626430273056,15.2593641281128,44.1858444213867,3670176,56,7,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-27 21:39:25.433147,95.42195237703905,69.74527776310461,56.1394840499692,2.9798210551633623e-12,1.0,-69.87,3.5496478698597698,-69.94,0.3265,0.8903,1.2545,0.3295,0.5954,0.6466,7
2303,npp,2061,3574,1.50086176395416,15.2624177932739,44.1927947998047,3670176,2059,2900,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.30873386882043,61.14561660785772,50.8331962140575,1.0904272008538363e-21,17.0,61.28,2.5331140255951103,61.14,0.1713,0.4337,0.8975,0.6762,0.7146,1.0149,7
2339,npp,1367,2911,0.35557359457016,15.2619104385376,44.1851043701172,3670176,1367,2348,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.20807872104389,43.04037352240428,37.167910143102304,2.6010657024373694e-16,14.0,43.14,1.4867838833500562,43.0,0.1416,0.3602,0.7579,0.8142,0.2902,0.2895,7
2366,npp,656,2244,1.17881989479065,15.2636089324951,44.1898384094238,3670176,656,1801,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-05-29 22:42:14.727079,-76.7234867975345,12.133569151092132,10.722643061300685,1.224146621439025e-09,11.0,12.13,1.015504800579495,12.02,0.1524,0.2708,0.6234,1.0833,1.1875,1.277,7
2951,npp,1847,2903,1.22809183597565,15.2601022720337,44.1871757507324,3670176,1847,2341,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.80381153817319,42.74438799246089,36.924905912593516,0.0003184811681002516,14.0,42.85,1.4867838833500562,43.0,0.1416,0.3602,0.7579,0.8142,0.877,0.9999,7
2978,npp,1134,2236,0.964463889598846,15.2628154754639,44.1908111572266,3670176,1134,1793,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.20615422817832,11.679935084785887,10.32234175020326,1.262337411975245e-08,11.0,11.68,1.015504800579495,12.02,0.1524,0.2708,0.6234,1.0833,0.9764,1.0448,7
3005,npp,391,1568,0.910863161087036,15.2616014480591,44.1843185424805,3670176,391,1178,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-06-15 22:23:06.039581,98.44453417938861,25.724564885010214,22.592079766683593,6.874842752378005e-15,8.0,-25.84,1.1367971201176101,-25.45,0.1829,0.2914,0.7286,1.0064,0.8382,0.9167,7
3041,npp,2720,895,1.76278018951416,15.2630672454834,44.1898803710938,3670176,2724,669,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-06-16 22:04:12.169080,96.56525936633562,51.42218355347713,43.78221022672742,1.3840687573942687e-20,5.0,-51.55,1.847645286154319,-51.33,0.1724,0.5454,0.9573,0.5378,0.9522,0.9481,7
3077,npp,1964,234,1.70916318893433,15.2607755661011,44.188663482666,3670176,1962,119,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-06-17 21:45:18.295260,95.6627941742531,66.30864337321432,54.142616770615945,2.9966086735335344e-25,2.0,-66.43,3.0,-66.36,0.2812,0.6949,1.2871,0.4221,0.6314,0.7214,7
3095,npp,872,3780,2.34905576705933,15.2641448974609,44.1875991821289,3670176,872,3045,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-06-17 23:25:42.899971,-77.04735064677959,65.13996657166264,53.429873613352314,2.2831756808033915e-18,18.0,65.28,3.0,65.42,0.2356,0.5211,1.2384,0.5628,0.9026,1.3221,7
3140,npp,181,3123,1.55645751953125,15.262864112854,44.1876487731934,3670176,182,2500,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-06-18 23:06:56.145599,-78.77374107516503,49.890889887665416,42.60647447992719,1.3092493204202376e-24,15.0,50.0,1.7549928774784245,50.27,0.1953,0.4211,0.7641,0.6965,0.9402,1.0841,7
3203,npp,1822,1786,0.764947116374969,15.2626600265503,44.1845207214355,3670176,1822,1366,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-06-20 22:29:15.519894,96.31595341187766,14.229318274234734,12.565769551433439,2.536660974509882e-29,9.0,-14.29,1.015504800579495,-13.67,0.1338,0.346,0.6565,0.8477,0.7059,0.6485,7
3239,npp,321,451,0.563846260309219,15.2643537521362,44.1849937438965,3670176,325,264,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-06-22 21:51:30.781231,96.28163706625885,62.22317974587868,51.54339224418766,8.313683101810499e-27,3.0,-62.34,2.6065528283652384,-62.18,0.2196,0.4523,0.95,0.6485,0.3361,0.3656,7
3257,npp,2274,3996,1.058632850646973,15.2643966674805,44.1903381347656,3670176,2278,3166,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-06-22 23:31:51.815057,-76.81681319845625,68.74297748468237,55.58101922744432,1.585357953445046e-29,19.0,68.89,3.5496478698597698,69.03,0.2934,0.65,1.4558,0.4512,0.4084,0.4777,7
3365,npp,167,2006,1.15576863288879,15.2654514312744,44.1868095397949,3670176,167,1574,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-06-25 22:35:26.161477,99.72018558339676,1.5888943459636358,1.4062869724138383,1.5162854035557463e-21,10.0,-1.64,1.0,-0.97,0.1722,0.2933,0.661,1.0,1.1558,1.1558,7
3401,npp,2508,1339,1.62561225891113,15.2629261016846,44.1872406005859,3670176,2508,1012,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-06-26 22:16:34.063210,97.6731398215148,36.152549742315465,31.47603785604507,1.6791232884832587e-15,7.0,-36.28,1.2937979144666532,-35.72,0.1497,0.3137,0.7201,0.9349,1.3073,1.5198,7
4058,npp,104,1344,0.943225741386414,15.2604112625122,44.1857376098633,3670176,104,1015,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-07-12 22:16:37.768621,97.3408761965017,35.98029893238248,31.332361440028432,0.0003785599071093936,7.0,-36.06,1.2937979144666532,-35.72,0.1497,0.3137,0.7201,0.9349,0.7799,0.8818,7
4184,npp,3017,2901,1.24633276462555,15.2631540298462,44.1878204345703,3670176,3017,2340,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-07-15 23:00:33.162302,-78.9873994205389,42.66644666929378,36.86187156501491,1.2990833624911873e-12,14.0,42.78,1.4867838833500562,43.0,0.1416,0.3602,0.7579,0.8142,0.8893,1.0147,7
4301,npp,872,895,0.950917840003967,15.2648754119873,44.1863670349121,3670176,872,669,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-07-18 22:04:03.962798,96.6233941898018,51.4467024751087,43.803361563925876,2.9241684063975655e-30,5.0,-51.55,1.847645286154319,-51.33,0.1724,0.5454,0.9573,0.5378,0.5128,0.5114,7
4436,npp,719,2456,1.48042714595795,15.2645244598389,44.1898231506348,3670176,719,1989,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-07-21 22:48:01.163332,-78.9446446200573,23.5769514131324,20.734661204680236,6.0597547797925166e-31,12.0,23.64,1.1367971201176101,23.99,0.166,0.3253,0.5356,0.9016,1.3094,1.3348,7
4481,npp,9,1790,1.100778222084045,15.2629699707031,44.1842422485352,3670176,9,1370,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-07-22 22:29:12.618959,97.42989586263533,14.021578430663373,12.38374754503214,2.1262192097111473e-29,9.0,-14.06,1.015504800579495,-13.67,0.1338,0.346,0.6565,0.8477,1.0366,0.9332,7
4688,npp,1484,2014,1.38152515888214,15.2655277252197,44.1888580322266,3670176,1484,1582,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-07-27 22:35:29.154207,86.81954135080365,1.197435080224487,1.0598903125373202,4.80734138173084e-09,10.0,-1.19,1.0,-0.97,0.1722,0.2933,0.661,1.0,1.3815,1.3815,7
5381,npp,1401,1349,1.31392192840576,15.2613725662231,44.1903381347656,3670176,1401,1018,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-08-13 22:16:38.113562,97.72669772033895,35.73800618454178,31.132766388226695,4.637744637129808e-14,7.0,-35.85,1.2937979144666532,-35.72,0.1497,0.3137,0.7201,0.9349,1.0664,1.2284,7
5417,npp,664,677,2.0946533679962203,15.2615404129028,44.1881065368652,3670176,664,458,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-08-14 21:57:46.011575,96.65003006855196,57.17959249621195,48.06318984643094,7.774454497567305e-21,4.0,-57.31,2.2013981571160284,-57.26,0.2461,0.4543,0.909,0.6457,1.0385,1.3525,7
5507,npp,1234,2907,1.52764785289764,15.2591466903687,44.1885261535645,3670176,1235,2344,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-08-16 23:00:33.534975,-79.24435969934406,42.86571250851803,37.028582015193145,1.689219238207182e-26,14.0,43.0,1.4867838833500562,43.0,0.1416,0.3602,0.7579,0.8142,1.0785,1.2438,7
5543,npp,515,2240,1.20591199398041,15.2611255645752,44.1894836425781,3670176,515,1797,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-08-17 22:41:44.993212,-79.6350604303151,11.845370881619361,10.469417708632005,1.8500771030130897e-31,11.0,11.91,1.015504800579495,12.02,0.1524,0.2708,0.6234,1.0833,1.2142,1.3063,7
5624,npp,2136,898,1.40692055225372,15.2659063339233,44.185661315918,3670176,2136,671,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-08-19 22:04:02.570128,96.80129897235285,51.35363889417625,43.737467064140226,6.011743859005263e-32,5.0,-51.47,1.847645286154319,-51.33,0.1724,0.5454,0.9573,0.5378,0.7596,0.7567,7
5660,npp,1390,236,1.76948428153992,15.2600135803223,44.1875305175781,3670176,1387,120,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-08-20 21:45:08.685480,95.48171913305258,66.26884245930822,54.129737526782954,1.7020997256316114e-29,2.0,-66.4,3.0,-66.36,0.2812,0.6949,1.2871,0.4221,0.6515,0.7469,7
5678,npp,298,3788,1.90106463432312,15.2635622024536,44.190559387207,3670176,297,3050,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-08-20 23:25:33.289039,-77.13050867824346,65.2588799274588,53.51467241820396,3.7901176507180896e-32,18.0,65.42,3.0,65.42,0.2356,0.5211,1.2384,0.5628,0.7533,1.07,7
5804,npp,534,1123,1.57423090934753,15.2611017227173,44.1853904724121,3670176,534,826,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-08-24 22:10:19.108582,97.51438589302899,44.281576017597615,38.17258131683385,1.3753083768623115e-13,6.0,-44.41,1.5732132722552272,-44.27,0.1614,0.3179,0.5975,0.9225,1.0919,1.4522,7
5894,npp,1068,3351,2.80678248405457,15.2628345489502,44.1904487609863,3670176,1067,2700,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-08-26 23:13:01.295594,-77.94209811755105,56.04226612198874,47.24620152039427,1.1759396279021785e-07,16.0,56.18,2.0682789409984763,56.18,0.1666,0.3898,0.7107,0.7524,1.4619,2.1119,7
6569,npp,254,2014,0.880054652690887,15.2618732452393,44.1900672912598,3670176,254,1581,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-09-13 22:35:18.298224,78.29107417302325,1.270693085993902,1.1247935599394423,3.375711607386833e-21,10.0,-1.19,1.0,-0.97,0.1722,0.2933,0.661,1.0,0.8801,0.8801,7
6605,npp,2584,1346,1.12524926662445,15.2635774612427,44.1850700378418,3670176,2584,1017,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-09-14 22:16:27.990355,97.17538130969851,35.88456096031683,31.255219727067743,8.270008194116666e-28,7.0,-35.98,1.2937979144666532,-35.72,0.1497,0.3137,0.7201,0.9349,0.9205,1.052,7
6641,npp,1844,675,1.74630510807037,15.2611846923828,44.1896438598633,3670176,1846,456,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-09-15 21:57:35.901202,96.48049291742011,57.2358409452417,48.102124992234494,3.350469869930538e-33,4.0,-57.36,2.2013981571160284,-57.26,0.2461,0.4543,0.909,0.6457,0.8802,1.1276,7
6677,npp,1090,15,2.41752600669861,15.2644271850586,44.1901092529297,3670176,1094,3,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-09-16 21:38:42.030574,95.68050306697256,69.86733339758739,56.20821784110503,6.574887604415044e-34,1.0,-70.0,3.5496478698597698,-69.94,0.3265,0.8903,1.2545,0.3295,0.7236,0.7965,7
6704,npp,25,3566,1.85051429271698,15.2599811553955,44.1890716552734,3670176,25,2894,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-09-16 23:19:08.413917,-77.58674746891849,60.96490123150629,50.712135912379296,2.241843894497772e-31,17.0,61.11,2.5331140255951103,61.14,0.1713,0.4337,0.8975,0.6762,0.8526,1.2514,7
6740,npp,2407,2903,2.07090187072754,15.2600593566895,44.1864318847656,3670176,2407,2341,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-09-17 23:00:21.657190,-78.85936652190348,42.73082398121686,36.91755479223271,8.00176979002292e-33,14.0,42.85,1.4867838833500562,43.0,0.1416,0.3602,0.7579,0.8142,1.4439,1.6861,7
6767,npp,1701,2236,1.020521819591522,15.2598752975464,44.1861228942871,3670176,1701,1794,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-09-18 22:41:33.122562,-81.29462954681652,11.649593221063997,10.296488164405709,2.852327185974822e-32,11.0,11.68,1.015504800579495,12.02,0.1524,0.2708,0.6234,1.0833,1.0316,1.1055,7
6794,npp,980,1569,1.010966718196869,15.2592258453369,44.190486907959,3670176,980,1178,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-09-19 22:22:42.813238,97.91941818566814,25.7233264255027,22.59337133327729,1.532831506225646e-29,8.0,-25.79,1.1367971201176101,-25.45,0.1829,0.2914,0.7286,1.0064,0.9262,1.0174,7
6839,npp,244,895,1.66345524787903,15.2601461410522,44.1863479614258,3670176,245,669,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-09-20 22:03:50.724783,96.93660584434002,51.43929200525004,43.800336943684194,1.3530089061626484e-24,5.0,-51.55,1.847645286154319,-51.33,0.1724,0.5454,0.9573,0.5378,0.8985,0.8946,7
6974,npp,71,2455,1.053617119789124,15.262716293335,44.1880302429199,3670176,71,1988,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-09-23 22:47:46.180151,-80.03214787904692,23.518223949614878,20.6846645677163,5.177494307021441e-12,12.0,23.59,1.1367971201176101,23.99,0.166,0.3253,0.5356,0.9016,0.934,0.95,7
7010,npp,2426,1788,0.850460708141327,15.2639207839966,44.1848030090332,3670176,2426,1368,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-09-24 22:28:55.875871,96.59510295684967,14.145486498976666,12.493054772030275,0.0004035194801444158,9.0,-14.17,1.015504800579495,-13.67,0.1338,0.346,0.6565,0.8477,0.7901,0.721,7
7676,npp,2977,1784,0.437709361314774,15.2619380950928,44.1883430480957,3670176,2977,1364,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-10-10 22:28:46.737241,102.01599367234475,14.376667608049422,12.695330335351635,2.137017500829052e-07,9.0,-14.4,1.015504800579495,-13.67,0.1338,0.346,0.6565,0.8477,0.3836,0.3711,7
7721,npp,2258,1114,0.62499138712883,15.2605867385864,44.1850128173828,3670176,2259,820,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-10-11 22:09:56.446132,97.53018646922474,44.59525427392199,38.42101072755038,1.9154760888105276e-15,6.0,-44.71,1.5732132722552272,-44.27,0.1614,0.3179,0.5975,0.9225,0.4885,0.5766,7
7757,npp,1524,450,0.9722580909729,15.2642126083374,44.1887130737305,3670176,1526,263,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-10-12 21:51:04.376171,95.99007318358103,62.245625562041276,51.560827446615626,8.220054783718111e-23,3.0,-62.36,2.6065528283652384,-62.18,0.2196,0.4523,0.95,0.6485,0.4928,0.6305,7
7775,npp,406,3995,1.92097115516663,15.2641468048096,44.1897964477539,3670176,407,3165,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-10-12 23:31:25.423882,-76.51324629452745,68.72948709270362,55.57635130422588,3.722406300120655e-13,19.0,68.88,3.5496478698597698,69.03,0.2934,0.65,1.4558,0.4512,0.6514,0.8668,7
7811,npp,2811,3341,0.750183939933777,15.2626438140869,44.192081451416,3670176,2810,2689,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-10-13 23:12:40.475866,-77.08916524747907,55.81336763566396,47.07176420802667,1.7531860638242546e-21,16.0,55.93,2.0682789409984763,56.18,0.1666,0.3898,0.7107,0.7524,0.4675,0.5645,7
7847,npp,2127,2673,0.793532609939575,15.2612390518188,44.1886177062988,3670176,2126,2152,196611,3866787,2765,yem_sanaa_20_62,15.2625,44.1875,20,62,yem_sanaa,2012-10-14 22:53:53.752863,-76.9028550273798,33.778272529900825,29.48038849102295,6.375917326452626e-29,13.0,33.84,1.2937979144666532,34.37,0.1414,0.3216,0.6268,0.912,0.6581,0.7237,7
