gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,265,7.92461252212524,15.2643814086914,44.267448425293,3670176,2982,138,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-04-14 21:46:16.523046,95.9182607163975,65.76570498845138,53.82121611272202,9.03490627197198e-11,2.0,-65.88,3.0,-66.15,0.7006,1.2187,4.4487,0.5285,2.8794,4.1881,7
629,npp,502,2488,0.570105075836182,15.2695236206055,44.2704582214355,3670176,503,2015,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-04-16 22:49:05.759305,-79.42944847793927,25.156132055456794,22.10472827534934,2.8063409681159283e-13,12.0,25.22,1.1367971201176101,24.58,0.3144,0.5736,1.3567,1.1229,0.641,0.6402,7
665,npp,2860,1821,2.19540762901306,15.2650003433228,44.2707977294922,3670176,2860,1398,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-04-17 22:30:15.411734,96.6522188123966,12.254747294282584,10.8299832650682,1.9070547904846758e-19,9.0,-12.31,1.015504800579495,-13.04,0.3154,0.5814,2.1954,1.1077,2.2334,2.4319,7
710,npp,2130,1152,0.674608528614044,15.2690477371216,44.2682685852051,3670176,2132,849,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-04-18 22:11:25.064808,97.8708444729062,43.27986523447429,37.36290614500778,1.3122597332480009e-24,6.0,-43.41,1.4867838833500562,-43.87,0.4271,0.734,1.9472,0.8775,0.6041,0.592,7
764,npp,264,4033,1.1376143693924,15.2649831771851,44.2714958190918,3670176,264,3183,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-04-19 23:32:52.198527,-76.70488676248418,69.30998106905207,55.91157183266691,1.3966971490101895e-21,19.0,69.46,3.5496478698597698,69.2,0.6149,1.248,4.3726,0.5161,0.613,0.5871,7
872,npp,1238,2044,2.41753029823303,15.2632331848145,44.2706565856934,3670176,1238,1610,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-04-22 22:36:30.055781,-89.72364691064897,0.6143863727871927,0.5438751051552573,4.295422640850456e-29,10.0,0.64,1.0,-0.34,0.339,0.6441,1.396,1.0,2.4175,2.4175,7
908,npp,512,1376,2.66044330596924,15.2665948867798,44.2740287780762,3670176,514,1037,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-04-23 22:17:37.936508,96.49589388471014,34.621319640174136,30.19471375589968,8.225535827415145e-28,7.0,-34.7,1.2937979144666532,-35.25,0.4402,0.7005,2.1761,0.9194,2.1589,2.446,7
944,npp,2844,704,4.59570932388306,15.2641468048096,44.2733497619629,3670176,2843,485,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-04-24 21:58:45.819923,96.19471774240635,56.531439110174496,47.597913702591114,4.251370707110166e-25,4.0,-56.64,2.1127631471468895,-56.97,0.548,1.0176,2.5931,0.633,2.3377,2.9089,7
1070,npp,2681,2266,1.55415785312653,15.2677850723267,44.2729759216309,3670176,2681,1821,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-04-27 22:42:42.964317,-78.28818379436295,13.345732569102827,11.790514224650474,1.4904309534853982e-18,11.0,13.38,1.015504800579495,12.64,0.2944,0.5176,1.5542,1.2444,1.6648,1.934,7
1142,npp,1224,926,5.59684276580811,15.2636766433716,44.2718315124512,3670176,1224,688,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-04-29 22:05:00.510400,96.86788586523083,50.560162982946515,43.12847673300957,3.6263533400312202e-06,5.0,-50.68,1.847645286154319,-50.99,0.5459,1.2164,3.4361,0.5295,3.0149,2.9635,7
1745,npp,2495,1594,2.97597074508667,15.2672758102417,44.2697525024414,3670176,2495,1198,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-14 22:23:39.403204,97.10374317511877,24.4768988825503,21.51624650248976,9.766111033963636e-07,8.0,-24.56,1.1367971201176101,-24.85,0.3457,0.6224,1.751,1.0348,2.7144,3.0795,7
1781,npp,1757,921,5.82078838348389,15.2650556564331,44.2680015563965,3670176,1755,685,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-15 22:04:47.295643,96.71249275812718,50.70063178556371,43.23544405062138,3.818064441468197e-13,5.0,-50.82,1.847645286154319,-50.99,0.5459,1.2164,3.4361,0.5295,3.1361,3.082,7
1817,npp,1004,259,4.82303142547607,15.2682971954346,44.2723159790039,3670176,1002,134,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-16 21:45:53.412252,95.6740558709926,65.86817008526657,53.88259777215116,5.749017961043232e-19,2.0,-65.99,3.0,-66.15,0.7006,1.2187,4.4487,0.5285,1.8455,2.549,7
1835,npp,2982,3808,6.93823385238647,15.2669048309326,44.2712783813477,3670176,2983,3063,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-16 23:26:18.016576,-77.3225824150581,65.64039480988775,53.74946691767304,1.3774196996991137e-08,18.0,65.77,3.0,65.59,0.5846,1.24,5.5579,0.5194,2.5435,3.604,7
1880,npp,2279,3150,5.41035938262939,15.2662401199341,44.2680740356445,3670176,2279,2517,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-17 23:07:31.252850,-78.61732821096454,50.686149863623825,43.22727334018549,5.567334600806351e-15,15.0,50.79,1.847645286154319,50.59,0.4439,0.8452,3.148,0.762,3.1149,4.1227,7
1916,npp,1575,2481,1.35667026042938,15.2681732177734,44.2712135314941,3670176,1575,2009,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-18 22:48:42.708053,-79.39746275383881,24.817655453429754,21.81127712668067,8.92434565350797e-21,12.0,24.87,1.1367971201176101,24.58,0.3144,0.5736,1.3567,1.1229,1.3329,1.5234,7
1943,npp,856,1814,1.94109845161438,15.2690372467041,44.271240234375,3670176,856,1392,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-19 22:29:52.383383,98.04442602450254,12.640116262839333,11.169021837043319,1.0955006361503294e-25,9.0,-12.71,1.015504800579495,-13.04,0.3154,0.5814,2.1954,1.1077,1.983,2.1502,7
1988,npp,122,1145,0.646860420703888,15.2687139511108,44.2729072570801,3670176,122,843,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-20 22:11:00.275957,97.21510855272783,43.54499588774673,37.576522336072195,1.7116901098539205e-31,6.0,-43.66,1.4867838833500562,-43.87,0.4271,0.734,1.9472,0.8775,0.5855,0.5676,7
2024,npp,2446,477,7.0862512588501,15.2655172348022,44.2679672241211,3670176,2444,284,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-21 21:52:06.391171,95.9631430956547,61.69168734880116,51.19771566371241,2.3592575626351982e-29,3.0,-61.8,2.5331140255951103,-61.89,0.7049,1.2706,5.1361,0.5069,2.9399,3.5922,7
2042,npp,1324,4024,7.18418645858765,15.2672147750854,44.2708320617676,3670176,1322,3179,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-21 23:32:27.436885,-76.56053757467632,69.17929364716042,55.83747734599872,9.09198973823795e-27,19.0,69.32,3.5496478698597698,69.2,0.6149,1.248,4.3726,0.5161,2.3164,3.7078,7
2168,npp,2285,2035,2.31155896186829,15.2667560577393,44.270435333252,3670176,2285,1602,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-24 22:36:03.550628,4.730745132385106,0.6221291457308102,0.5506959372952338,2.992331740160916e-26,10.0,0.24,1.0,-0.34,0.339,0.6441,1.396,1.0,2.3116,2.3116,7
2204,npp,1556,1368,1.3079708814621,15.2680177688599,44.2725868225098,3670176,1557,1031,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-25 22:17:13.200543,98.12831719239394,34.937097617038894,30.458451832907542,4.7843861194484124e-23,7.0,-35.04,1.2937979144666532,-35.25,0.4402,0.7005,2.1761,0.9194,1.1136,1.2025,7
2240,npp,811,695,1.88298356533051,15.2703227996826,44.2683486938477,3670176,810,476,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-26 21:58:19.314569,96.42291229950834,56.75204451784544,47.75254435342391,2.614974944023373e-18,4.0,-56.87,2.1127631471468895,-56.97,0.548,1.0176,2.5931,0.633,1.0537,1.1918,7
2285,npp,54,36,4.317551612854,15.2650918960571,44.2723770141602,3670176,55,13,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-27 21:39:25.433147,95.50108357205792,69.56116564031666,56.0379217291104,2.736198643620386e-12,1.0,-69.67,3.5496478698597698,-69.76,0.8749,1.4699,4.7965,0.4382,1.4463,1.8918,7
2303,npp,2058,3584,2.32531762123108,15.2672653198242,44.2688331604004,3670176,2057,2908,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-27 23:19:51.816264,-77.40230976217025,61.36244468539474,50.97958050829433,1.03137379097859e-21,17.0,61.49,2.5331140255951103,61.35,0.5218,1.033,3.5964,0.6235,1.1543,1.4499,7
2339,npp,1364,2922,1.37791788578033,15.2664823532104,44.2685928344727,3670176,1365,2357,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-28 23:01:05.050886,-79.37360882978122,43.45386732928961,37.5032284443821,2.4058413933448987e-16,14.0,43.54,1.5732132722552272,43.36,0.4331,0.7946,2.6026,0.8106,1.0149,1.117,7
2366,npp,654,2255,1.37441062927246,15.2644128799438,44.2684593200684,3670176,654,1811,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-05-29 22:42:14.727079,-77.40582209232726,12.749009707924223,11.264563837143221,1.1275753875870106e-09,11.0,12.76,1.015504800579495,12.64,0.2944,0.5176,1.5542,1.2444,1.4878,1.7103,7
2951,npp,1844,2914,1.99819183349609,15.2656469345093,44.2704620361328,3670176,1845,2350,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-06-13 23:00:46.664385,-78.98525856801375,43.15791132133698,37.26077115176228,0.0003245135251920483,14.0,43.25,1.4867838833500562,43.36,0.4331,0.7946,2.6026,0.8106,1.4536,1.6198,7
2978,npp,1132,2247,3.93059492111206,15.2636985778809,44.2692031860352,3670176,1132,1804,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-06-14 22:41:56.350721,-78.83930833731593,12.29853026798961,10.867212474916444,1.3651074619132097e-08,11.0,12.3,1.015504800579495,12.64,0.2944,0.5176,1.5542,1.2444,4.005,4.8912,7
3005,npp,388,1580,1.69103443622589,15.270092010498,44.2682876586914,3670176,389,1187,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-06-15 22:23:06.039581,98.84568187413305,25.14440113822849,22.090720259266,7.447133710891063e-15,8.0,-25.25,1.1367971201176101,-24.85,0.3457,0.6224,1.751,1.0348,1.5841,1.7499,7
3041,npp,2718,907,4.89134407043457,15.2672834396362,44.270580291748,3670176,2716,676,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-06-16 22:04:12.169080,96.68486369383452,51.094541689971706,43.53137366904969,1.470849390114955e-20,5.0,-51.21,1.847645286154319,-50.99,0.5459,1.2164,3.4361,0.5295,2.6331,2.5899,7
3077,npp,1962,246,2.74320030212402,15.2668151855469,44.2693519592285,3670176,1961,126,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-06-17 21:45:18.295260,95.74776550727796,66.11230963931102,54.02312693173439,3.129145425415578e-25,2.0,-66.22,3.0,-66.15,0.7006,1.2187,4.4487,0.5285,1.1522,1.4498,7
3095,npp,869,3791,5.20483779907227,15.2666997909546,44.2726020812988,3670176,871,3052,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-06-17 23:25:42.899971,-77.12490180652956,65.35032477546446,53.56093709112791,2.449564314058005e-18,18.0,65.47,3.0,65.59,0.5846,1.24,5.5579,0.5194,1.9657,2.7036,7
3140,npp,178,3134,3.59121894836426,15.2678337097168,44.2721977233887,3670176,180,2507,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-06-18 23:06:56.145599,-78.91184592008186,50.239692984783844,42.87631910408759,1.3816789872538693e-24,15.0,50.33,1.7549928774784245,50.59,0.4439,0.8452,3.148,0.762,2.2087,2.7365,7
3203,npp,1820,1798,3.28976345062256,15.2638607025146,44.2694435119629,3670176,1820,1377,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-06-20 22:29:15.519894,96.70733597583593,13.556319234632015,11.974008103500738,2.557267821040292e-29,9.0,-13.61,1.015504800579495,-13.04,0.3154,0.5814,2.1954,1.1077,3.311,3.6441,7
3257,npp,2270,4005,1.055286765098572,15.2701606750488,44.2694244384766,3670176,2277,3171,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-06-22 23:31:50.035778,-76.63292321899881,68.90301862149366,55.67177640912281,1.5831727582713409e-29,19.0,69.03,3.5496478698597698,69.2,0.6149,1.248,4.3726,0.5161,0.5898,0.5446,7
3365,npp,165,2018,3.02045631408691,15.2655782699585,44.2704734802246,3670176,165,1586,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-06-25 22:35:26.161477,107.22142016125588,0.8952746017479428,0.792398107871497,1.4168722171948773e-21,10.0,-0.97,1.0,-0.34,0.339,0.6441,1.396,1.0,3.0205,3.0205,7
4058,npp,101,1356,1.48068857192993,15.2696237564087,44.270450592041,3670176,102,1023,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-07-12 22:16:37.768621,97.60732343694328,35.48367185697323,30.915541647264156,0.0003862163330875114,7.0,-35.55,1.2937979144666532,-35.25,0.4402,0.7005,2.1761,0.9194,1.2471,1.3613,7
4184,npp,3014,2912,1.72292160987854,15.2685785293579,44.2712097167969,3670176,3015,2349,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-07-15 23:00:33.162302,-79.16595470100778,43.081744894280746,37.199326193754025,1.4061016910092497e-12,14.0,43.18,1.4867838833500562,43.36,0.4331,0.7946,2.6026,0.8106,1.2685,1.3966,7
4301,npp,870,908,3.46872496604919,15.2681159973145,44.2725601196289,3670176,871,677,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-07-18 22:04:03.962798,96.74242728284557,51.09625359539768,43.53507366188638,3.003559101029188e-30,5.0,-51.19,1.847645286154319,-50.99,0.5459,1.2164,3.4361,0.5295,1.8631,1.8366,7
4481,npp,7,1802,3.83196830749512,15.2640905380249,44.2690010070801,3670176,7,1381,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-07-22 22:29:12.618959,97.8814878132771,13.35033658274367,11.793383160311196,2.058099555472968e-29,9.0,-13.38,1.015504800579495,-13.04,0.3154,0.5814,2.1954,1.1077,3.845,4.2448,7
4571,npp,494,4012,6.71491146087646,15.2663440704346,44.2687644958496,3670176,491,3174,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-07-24 23:31:49.453805,-76.49243542541566,68.99136428042249,55.726454970173094,5.441168487984735e-28,19.0,69.13,3.5496478698597698,69.2,0.6149,1.248,4.3726,0.5161,2.1842,3.4656,7
4607,npp,2893,3358,6.57684850692749,15.2679643630981,44.2720832824707,3670176,2892,2707,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-07-25 23:13:04.465897,-77.82278414600198,56.23412587953112,47.38053486491372,2.5528320969072595e-23,16.0,56.36,2.1127631471468895,56.46,0.5502,1.0886,2.4698,0.5917,3.2418,3.8914,7
4688,npp,1482,2026,3.51315569877625,15.2663335800171,44.2724304199219,3670176,1482,1593,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-07-27 22:35:29.154207,83.1104398702944,0.5097901456911642,0.4512383339843416,4.422191512578078e-09,10.0,-0.53,1.0,-0.34,0.339,0.6441,1.396,1.0,3.5132,3.5132,7
5381,npp,1399,1360,2.70219278335571,15.2647590637207,44.26708984375,3670176,1399,1026,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-08-13 22:16:38.113562,97.91445072149658,35.28236037080449,30.749973956341996,4.977221817475854e-14,7.0,-35.38,1.2937979144666532,-35.25,0.4402,0.7005,2.1761,0.9194,2.1912,2.4844,7
5417,npp,662,689,6.18660163879395,15.2663373947144,44.2706604003906,3670176,663,470,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-08-14 21:57:46.011575,96.75948550351336,56.90002095875577,47.862121681483195,8.278356050372933e-21,4.0,-57.02,2.1127631471468895,-56.97,0.548,1.0176,2.5931,0.633,3.0907,3.9158,7
5507,npp,1230,2917,3.23550128936768,15.2687759399414,44.2729225158691,3670176,1229,2353,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-08-16 23:00:31.755694,-78.29997881986507,43.24517748910326,37.3367777464579,1.788112565117887e-26,14.0,43.36,1.4867838833500562,43.36,0.4331,0.7946,2.6026,0.8106,2.2858,2.6227,7
5543,npp,512,2250,3.41501545906067,15.2668542861938,44.2685928344727,3670176,512,1807,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-08-17 22:41:43.213931,-78.01233727243674,12.44839119183519,11.00058338100982,1.9089125065130358e-31,11.0,12.47,1.015504800579495,12.64,0.2944,0.5176,1.5542,1.2444,3.4973,4.2497,7
5624,npp,2134,911,3.94617128372192,15.2691421508789,44.2715530395508,3670176,2135,678,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-08-19 22:04:02.570128,96.92223121098684,51.00342732679662,43.46908772423289,5.923887044441961e-32,5.0,-51.1,1.847645286154319,-50.99,0.5459,1.2164,3.4361,0.5295,2.1215,2.0894,7
5660,npp,1388,248,7.19651365280151,15.2660446166992,44.2684936523438,3670176,1386,127,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-08-20 21:45:08.685480,95.56585347212726,66.07128690218575,54.00933325558387,1.6416673411953117e-29,2.0,-66.18,3.0,-66.15,0.7006,1.2187,4.4487,0.5285,2.6367,3.8033,7
5678,npp,295,3798,6.45274591445923,15.2673425674438,44.2696533203125,3670176,296,3057,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-08-20 23:25:33.289039,-77.20841301051792,65.45315558101939,53.63545103711855,3.7762536607216624e-32,18.0,65.59,3.0,65.59,0.5846,1.24,5.5579,0.5194,2.3817,3.3518,7
5858,npp,1741,4017,9.46098327636719,15.2639980316162,44.2729225158691,3670176,1739,3176,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-08-25 23:31:46.274040,-76.55470558588156,69.05848523022914,55.77044152906377,1.1524895928956053e-15,19.0,69.21,3.5496478698597698,69.2,0.6149,1.248,4.3726,0.5161,2.9578,4.8828,7
5894,npp,1065,3361,5.72136354446411,15.2682056427002,44.2683601379395,3670176,1065,2710,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-08-26 23:13:01.295594,-78.05565455257155,56.30739862543463,47.43901689023354,1.0867693293124407e-07,16.0,56.43,2.1127631471468895,56.46,0.5502,1.0886,2.4698,0.5917,2.8369,3.3852,7
6497,npp,1657,3359,6.94841194152832,15.2642288208008,44.2674522399902,3670176,1657,2708,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-09-11 23:12:55.364497,-78.01909137875495,56.25941983816534,47.40260835244109,1.4433243582884729e-05,16.0,56.38,2.1127631471468895,56.46,0.5502,1.0886,2.4698,0.5917,3.4176,4.1113,7
6569,npp,251,2025,1.94672811031342,15.2701644897461,44.2679023742676,3670176,251,1593,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-09-13 22:35:18.298224,72.32005787208065,0.6329945998526896,0.5603223598254586,3.608414759508361e-21,10.0,-0.58,1.0,-0.34,0.339,0.6441,1.396,1.0,1.9467,1.9467,7
6605,npp,2582,1358,5.23258066177368,15.2660655975342,44.2683372497559,3670176,2582,1025,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-09-14 22:16:27.990355,97.35415800787277,35.38975264581317,30.83972931302401,8.692759566789052e-28,7.0,-35.47,1.2937979144666532,-35.25,0.4402,0.7005,2.1761,0.9194,4.147,4.8108,7
6641,npp,1842,687,5.1295747756958,15.2669649124146,44.271484375,3670176,1844,468,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-09-15 21:57:35.901202,96.59372063069046,56.95951249759257,47.90354885762286,3.4434076539608415e-33,4.0,-57.07,2.1127631471468895,-56.97,0.548,1.0176,2.5931,0.633,2.5903,3.2468,7
6677,npp,1088,26,5.836350440979,15.2636518478394,44.270133972168,3670176,1093,9,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-09-16 21:38:40.251294,95.22206282814363,69.71541179672671,56.12502564120948,6.590268488066053e-34,1.0,-69.83,3.5496478698597698,-69.76,0.8749,1.4699,4.7965,0.4382,1.8742,2.5573,7
6704,npp,22,3577,6.07499027252197,15.2631435394287,44.2735404968262,3670176,23,2902,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-09-16 23:19:08.413917,-77.67744559984163,61.20907480732635,50.87746429539676,2.327108919620265e-31,17.0,61.34,2.5331140255951103,61.35,0.5218,1.033,3.5964,0.6235,2.6345,3.7878,7
6740,npp,2404,2914,5.06034898757935,15.265588760376,44.2696762084961,3670176,2405,2350,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-09-17 23:00:21.657190,-79.04009046430677,43.1446319841245,37.25372131918075,8.098734605324489e-33,14.0,43.25,1.4867838833500562,43.36,0.4331,0.7946,2.6026,0.8106,3.5132,4.102,7
6767,npp,1698,2248,3.40495109558105,15.2664661407471,44.2726020812988,3670176,1698,1804,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-09-18 22:41:33.122562,-82.03526261276242,12.332603965459256,10.898148885766865,2.8190116938476406e-32,11.0,12.36,1.015504800579495,12.64,0.2944,0.5176,1.5542,1.2444,3.4874,4.2371,7
6794,npp,977,1581,2.80454778671265,15.2676134109497,44.2743835449219,3670176,978,1187,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-09-19 22:22:42.813238,98.30525323592542,25.14175838712841,22.09073805029549,1.4773442586074884e-29,8.0,-25.2,1.1367971201176101,-24.85,0.3457,0.6224,1.751,1.0348,2.5636,2.9021,7
6839,npp,242,908,6.25545883178711,15.2631177902222,44.2733039855957,3670176,244,676,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-09-20 22:03:50.724783,97.05795562465502,51.085690477321386,43.52958876186845,1.2730703893230297e-24,5.0,-51.19,1.847645286154319,-50.99,0.5459,1.2164,3.4361,0.5295,3.3714,3.3122,7
6929,npp,786,3136,6.20492696762085,15.2664108276367,44.2712097167969,3670176,788,2509,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-09-22 23:06:34.707817,-78.66485188512745,50.26642017394449,42.901430509503776,1.1066451913149795e-19,15.0,50.39,1.7549928774784245,50.59,0.4439,0.8452,3.148,0.762,3.698,4.7282,7
6974,npp,68,2467,3.07703351974487,15.2686157226562,44.2732391357422,3670176,69,1997,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-09-23 22:47:46.180151,-80.40286319744843,24.118896008583715,21.20549822552625,4.750241896821337e-12,12.0,24.18,1.1367971201176101,24.58,0.3144,0.5736,1.3567,1.1229,2.8463,3.4553,7
7010,npp,2424,1800,4.052973031997681,15.2650241851807,44.2697944641113,3670176,2424,1379,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-09-24 22:28:55.875871,97.00029647468872,13.471474436437303,11.900306088496652,0.0003896012182245293,9.0,-13.5,1.015504800579495,-13.04,0.3154,0.5814,2.1954,1.1077,4.0626,4.4896,7
7676,npp,2974,1795,2.53939461708069,15.267352104187,44.2738914489746,3670176,2974,1374,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-10-10 22:28:44.957959,98.57473292187213,13.755355077387263,12.149141382932749,2.3370495583452127e-07,9.0,-13.78,1.015504800579495,-13.04,0.3154,0.5814,2.1954,1.1077,2.5721,2.8129,7
7721,npp,2255,1126,3.3132152557373,15.268012046814,44.2710800170898,3670176,2254,828,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-10-11 22:09:54.666850,96.60054499589067,44.22291876065706,38.121262700823976,2.08586373754754e-15,6.0,-44.3,1.5732132722552272,-43.87,0.4271,0.734,1.9472,0.8775,2.2835,2.9073,7
7757,npp,1522,462,3.50861263275146,15.2694139480591,44.2688255310059,3670176,1525,272,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-10-12 21:51:04.376171,96.08165463946905,62.01831713812817,51.40980566464538,8.770357563927687e-23,3.0,-62.12,2.5331140255951103,-61.89,0.7049,1.2706,5.1361,0.5069,1.5276,1.7786,7
7775,npp,403,4005,7.54400062561035,15.2671194076538,44.2694778442383,3670176,406,3170,196611,3866787,2740,yem_sanaa_40_61,15.26666667,44.27083333,40,61,yem_sanaa,2012-10-12 23:31:25.423882,-76.5807654687502,68.90025981552161,55.673105132714795,4.041242184368702e-13,19.0,69.03,3.5496478698597698,69.2,0.6149,1.248,4.3726,0.5161,2.4178,3.8935,7
