gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,261,3.07092595100403,15.363320350647,44.2611923217773,3670176,2966,135,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-04-14 21:46:14.743812,95.79900022147612,65.82830960128354,53.8599213095193,8.819415474948102e-11,2.0,-65.95,3.0,-66.21,0.738,1.2111,3.3396,0.4055,1.1111,1.2454,7
593,npp,1187,3152,1.88838458061218,15.370231628418,44.2608375549316,3670176,1189,2519,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.67121241497243,50.7386136565785,43.26849621829448,1.0461456027952969e-06,15.0,50.84,1.847645286154319,50.45,0.4515,0.8751,1.7848,0.5613,1.0396,1.0599,7
629,npp,488,2483,0.595815151929855,15.3660287857056,44.2595176696777,3670176,488,2011,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-04-16 22:49:03.980025,-78.91314008917897,24.902651875119844,21.885511241856264,2.779991872996761e-13,12.0,24.97,1.1367971201176101,24.33,0.3281,0.5696,1.2614,0.8623,0.5142,0.5138,7
665,npp,2845,1817,1.38535869121552,15.3668127059937,44.2658004760742,3670176,2845,1394,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-04-17 22:30:13.632454,95.89510147101574,12.496298421734062,11.04273263430078,1.9316306036165203e-19,9.0,-12.54,1.015504800579495,-13.27,0.3259,0.5496,1.2684,0.8937,1.3141,1.238,7
710,npp,2116,1148,1.40752029418945,15.3636322021484,44.2603721618652,3670176,2117,845,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-04-18 22:11:23.285534,97.59923899510086,43.42538174386003,37.48095796696111,1.3426745621682178e-24,6.0,-43.55,1.4867838833500562,-44.0,0.4623,0.8444,2.0432,0.5817,0.8699,0.8187,7
764,npp,249,4027,2.51344919204712,15.3682479858398,44.2608108520508,3670176,249,3181,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.60103313934826,69.21704319223112,55.859853809634096,1.4355556399094563e-21,19.0,69.36,3.5496478698597698,69.12,0.5185,1.3415,3.6296,0.3661,0.8213,0.9202,7
872,npp,1223,2039,1.086165606975555,15.3660974502563,44.2600059509277,3670176,1223,1606,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-04-22 22:36:28.276501,-65.60472666460858,0.36441150090747865,0.32259080952426533,4.5587892414524837e-29,10.0,0.39,1.0,-0.58,0.3086,0.4912,1.2398,1.0,1.0862,1.0862,7
908,npp,498,1372,2.26261973381042,15.3638067245483,44.2607612609863,3670176,499,1034,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-04-23 22:17:37.936508,97.7051210425371,34.77568389918243,30.324780984062077,8.751265672072375e-28,7.0,-34.87,1.2937979144666532,-35.4,0.3534,0.7116,1.8403,0.6903,1.69,1.5618,7
944,npp,2829,700,3.74997329711914,15.3643426895142,44.2648544311523,3670176,2827,481,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-04-24 21:58:44.040642,96.431138054829,56.615687803056694,47.6589554428863,4.537636816319724e-25,4.0,-56.74,2.1127631471468895,-57.07,0.6614,1.1227,3.6937,0.4375,1.7347,1.6405,7
998,npp,1007,3589,1.25726473331451,15.3657388687134,44.2601470947266,3670176,1012,2913,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-04-25 23:20:16.526175,-77.25711411370166,61.462064808451,51.05207304675263,5.461503213278821e-26,17.0,61.59,2.5331140255951103,61.24,0.5296,0.867,2.4975,0.5665,0.6452,0.7122,7
1070,npp,2667,2261,0.825246930122375,15.3645782470703,44.2612228393555,3670176,2667,1817,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-04-27 22:42:41.185036,-79.49590285125164,13.078065889181914,11.55498433120125,1.5791630220989339e-18,11.0,13.09,1.015504800579495,12.39,0.2751,0.4641,1.2663,1.0583,0.8468,0.8733,7
1142,npp,1209,921,2.63242602348328,15.3652381896973,44.2603302001953,3670176,1209,685,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-04-29 22:04:58.731165,96.70028638591555,50.696947147794695,43.23395312180552,4.843628579841943e-06,5.0,-50.82,1.847645286154319,-51.1,0.5939,1.3792,2.6324,0.3561,1.1694,0.9374,7
1196,npp,2436,3808,1.53869414329529,15.3668022155762,44.2634124755859,3670176,2438,3062,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.26975257983707,65.6270633030439,53.7439430686388,3.9255241442811794e-10,18.0,65.77,3.0,65.52,0.5768,1.0774,4.2633,0.4559,0.6449,0.7015,7
1745,npp,2480,1590,1.75983154773712,15.3688745498657,44.2642593383789,3670176,2482,1196,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-14 22:23:37.623923,96.72151713211365,24.686630563056188,21.69790029734958,9.728969911784625e-07,8.0,-24.76,1.1367971201176101,-25.05,0.3632,0.6202,1.9508,0.7919,1.4936,1.3936,7
1781,npp,1742,917,2.46133708953857,15.3658390045166,44.261531829834,3670176,1740,682,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-15 22:04:45.516361,96.54594512164725,50.815831198023794,43.3242023541866,3.861754657593019e-13,5.0,-50.93,1.847645286154319,-51.1,0.5939,1.3792,2.6324,0.3561,1.0768,0.8765,7
1817,npp,989,255,2.59358549118042,15.3673934936523,44.2618408203125,3670176,987,131,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-16 21:45:51.632971,95.5533855730819,65.941227742762,53.92763177667839,5.8795630205215825e-19,2.0,-66.06,3.0,-66.21,0.738,1.2111,3.3396,0.4055,0.952,1.0518,7
1835,npp,2968,3803,2.12805223464966,15.3627433776855,44.2632446289062,3670176,2968,3059,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.1776935501956,65.54602479001699,53.691350966895655,1.3936988485795933e-08,18.0,65.68,3.0,65.52,0.5768,1.0774,4.2633,0.4559,0.8414,0.9702,7
1880,npp,2264,3145,1.47470879554749,15.3691844940186,44.2623023986816,3670176,2264,2514,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.45542608141467,50.542302464359786,43.11663339574609,5.7417884729759715e-15,15.0,50.65,1.847645286154319,50.45,0.4515,0.8751,1.7848,0.5613,0.8157,0.8277,7
1916,npp,1561,2476,1.61500549316406,15.3645582199097,44.2611808776855,3670176,1561,2005,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.87385153541669,24.57000912774931,21.596971954609053,9.264177021046035e-21,12.0,24.63,1.1367971201176101,24.33,0.3281,0.5696,1.2614,0.8623,1.4108,1.3926,7
1943,npp,842,1809,0.748716950416565,15.365083694458,44.2588920593262,3670176,842,1387,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-19 22:29:50.604147,97.03252273947737,12.930054029926794,11.424287412250296,1.1473298219585229e-25,9.0,-12.99,1.015504800579495,-13.27,0.3259,0.5496,1.2684,0.8937,0.6872,0.6691,7
1988,npp,108,1140,0.798650979995728,15.3645219802856,44.26025390625,3670176,107,839,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-20 22:10:58.496683,96.95374553147605,43.715613339602044,37.71470437518305,1.7136665547841863e-31,6.0,-43.83,1.5732132722552272,-44.0,0.4623,0.8444,2.0432,0.5817,0.4621,0.4646,7
2024,npp,2431,473,3.65405559539795,15.3650827407837,44.259521484375,3670176,2436,282,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-21 21:52:04.611890,95.8323523750811,61.77340239048165,51.25261441835143,2.5109537811336208e-29,3.0,-61.89,2.5331140255951103,-61.99,0.6785,0.9926,2.4979,0.4948,1.5418,1.808,7
2042,npp,1310,4019,3.83412933349609,15.3629207611084,44.2628784179688,3670176,1307,3177,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-21 23:32:25.657604,-76.42694277958205,69.09600786563647,55.790988192015774,9.60905242564613e-27,19.0,69.24,3.5496478698597698,69.12,0.5185,1.3415,3.6296,0.3661,1.1934,1.4037,7
2168,npp,2271,2030,1.62542855739594,15.3685493469238,44.260570526123,3670176,2271,1597,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-24 22:36:01.771347,28.509017406369356,0.8368789458848992,0.7407875970254408,3.182747089517408e-26,10.0,-0.34,1.0,-0.58,0.3086,0.4912,1.2398,1.0,1.6254,1.6254,7
2204,npp,1541,1364,0.989627063274384,15.3694372177124,44.265796661377,3670176,1542,1028,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-25 22:17:11.421269,97.86027151589492,35.11463273469013,30.60795193163327,5.053080150466075e-23,7.0,-35.21,1.2937979144666532,-35.4,0.3534,0.7116,1.8403,0.6903,0.7061,0.6831,7
2240,npp,797,691,1.032730340957642,15.3635263442993,44.2594680786133,3670176,795,473,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-26 21:58:17.535288,96.23296284075136,56.85032931801531,47.823620480053684,2.7319735822881356e-18,4.0,-56.97,2.1127631471468895,-57.07,0.6614,1.1227,3.6937,0.4375,0.4486,0.4518,7
2285,npp,39,32,1.76034426689148,15.3634119033813,44.2621536254883,3670176,39,12,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-27 21:39:23.653867,95.38823454506847,69.62201512124531,56.071796037628154,2.8319913478906655e-12,1.0,-69.73,3.5496478698597698,-69.83,0.6712,1.2926,2.6842,0.38,0.6229,0.6689,7
2303,npp,2043,3579,2.16705441474915,15.3693714141846,44.2622566223145,3670176,2042,2904,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.60580253634166,61.26477488861979,50.913811407939,1.0726666144583783e-21,17.0,61.38,2.5331140255951103,61.24,0.5296,0.867,2.4975,0.5665,1.0044,1.2276,7
2339,npp,1349,2917,0.865256607532501,15.3701734542847,44.2605247497559,3670176,1350,2353,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.18056687320707,43.27093281012134,37.35510110800533,2.4731212491231153e-16,14.0,43.36,1.4867838833500562,43.18,0.4383,0.6588,1.5904,0.7455,0.63,0.645,7
2366,npp,639,2251,1.84312570095062,15.3664464950562,44.2647094726562,3670176,639,1807,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-05-29 22:42:12.947798,-76.55844500939759,12.526293630849688,11.068518589319845,1.1346023460577698e-09,11.0,12.53,1.015504800579495,12.39,0.2751,0.4641,1.2663,1.0583,1.8491,1.9505,7
2951,npp,1829,2909,2.29793763160706,15.3684492111206,44.2616729736328,3670176,1830,2346,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.7788064502252,42.97191343707493,37.10991984253258,0.0003253026538836539,14.0,43.07,1.4867838833500562,43.18,0.4383,0.6588,1.5904,0.7455,1.5936,1.7131,7
2978,npp,1117,2242,1.2831768989563,15.3666467666626,44.2593803405762,3670176,1117,1800,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-06-14 22:41:54.571484,-77.97618178967409,12.021486871940631,10.623251898609558,1.398954774363269e-08,11.0,12.02,1.015504800579495,12.39,0.2751,0.4641,1.2663,1.0583,1.2977,1.358,7
3005,npp,374,1576,2.12306880950928,15.36487865448,44.2625274658203,3670176,374,1184,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-06-15 22:23:04.260344,98.3347039631665,25.34207798953397,22.26168002010155,7.737432154781329e-15,8.0,-25.45,1.1367971201176101,-25.05,0.3632,0.6202,1.9508,0.7919,1.8131,1.6812,7
3041,npp,2703,903,3.24076318740845,15.3676977157593,44.2621040344238,3670176,2707,675,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-06-16 22:04:10.389806,96.51564080747707,51.216177898054475,43.624732835924526,1.5447977546389033e-20,5.0,-51.33,1.847645286154319,-51.1,0.5939,1.3792,2.6324,0.3561,1.4987,1.1541,7
3077,npp,1947,242,2.41982269287109,15.365213394165,44.2590789794922,3670176,1946,124,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-06-17 21:45:16.515979,95.62478422141302,66.18377287669598,54.06690329234982,3.304476110490094e-25,2.0,-66.29,3.0,-66.21,0.738,1.2111,3.3396,0.4055,0.8941,0.9813,7
3095,npp,854,3785,4.7736120223999,15.3695259094238,44.2607765197754,3670176,855,3049,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-06-17 23:25:41.120689,-77.30110325699509,65.25089405993408,53.49917473502662,2.5665880706959813e-18,18.0,65.37,3.0,65.52,0.5768,1.0774,4.2633,0.4559,1.7232,2.1762,7
3140,npp,164,3129,2.25496697425842,15.3638277053833,44.2615966796875,3670176,165,2504,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-06-18 23:06:54.366326,-78.69108337272813,50.07980592974833,42.75287087459423,1.4538249669890868e-24,15.0,50.18,1.7549928774784245,50.45,0.4515,0.8751,1.7848,0.5613,1.2774,1.2656,7
3176,npp,2528,2459,1.0704963207244869,15.3656282424927,44.2599182128906,3670176,2527,1992,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-06-19 22:48:04.055627,-78.91225192364502,23.76081835720223,20.893346874970042,7.256219832120796e-29,12.0,23.79,1.1367971201176101,24.33,0.3281,0.5696,1.2614,0.8623,0.9318,0.9231,7
3203,npp,1805,1794,0.705384790897369,15.3656377792358,44.2640380859375,3670176,1805,1373,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-06-20 22:29:13.740614,96.0208188067377,13.797714768240697,12.186343431971457,2.7148506696470535e-29,9.0,-13.84,1.015504800579495,-13.27,0.3259,0.5496,1.2684,0.8937,0.6446,0.6304,7
3239,npp,303,459,0.606264799833298,15.3692502975464,44.26025390625,3670176,300,270,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-06-22 21:51:27.222679,95.92505853083739,62.07865392638287,51.447703857747136,8.443185768015838e-27,3.0,-62.18,2.5331140255951103,-61.99,0.6785,0.9926,2.4979,0.4948,0.3386,0.3,7
3257,npp,2256,4000,0.837522029876709,15.3659496307373,44.262092590332,3670176,2261,3168,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-06-22 23:31:48.256501,-76.49946852866364,68.8202141340595,55.62516649377533,1.659533375265737e-29,19.0,68.95,3.5496478698597698,69.12,0.5185,1.3415,3.6296,0.3661,0.3492,0.3066,7
3293,npp,1571,3347,0.5555877685546879,15.3683347702026,44.2660331726074,3670176,1573,2695,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-06-23 23:13:03.240462,-78.3809141439491,55.97270944660813,47.18690530546297,1.1469238902389562e-28,16.0,56.08,2.0682789409984763,56.33,0.5495,0.9117,2.3914,0.5387,0.319,0.2993,7
3365,npp,150,2013,1.80636918544769,15.3691539764404,44.2598991394043,3670176,150,1581,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-06-25 22:35:24.382204,97.24804800203549,1.1986346317166359,1.060894328823659,1.4547965927992369e-21,10.0,-1.25,1.0,-0.58,0.3086,0.4912,1.2398,1.0,1.8064,1.8064,7
4058,npp,87,1352,1.35134208202362,15.3641300201416,44.2628631591797,3670176,87,1020,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-07-12 22:16:35.989341,97.26159260845952,35.65947617386386,31.06327016024549,0.00038807272434698375,7.0,-35.72,1.2937979144666532,-35.4,0.3534,0.7116,1.8403,0.6903,0.9857,0.9328,7
4094,npp,2424,682,2.23059773445129,15.3680458068848,44.2650680541992,3670176,2424,463,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-07-13 21:57:43.878594,96.34288203059045,57.10186880572476,48.001096339514916,6.533654731174106e-09,4.0,-57.19,2.1127631471468895,-57.07,0.6614,1.1227,3.6937,0.4375,1.0155,0.9758,7
4184,npp,3000,2907,1.5903981924057,15.3653917312622,44.2607192993164,3670176,3000,2345,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-07-15 23:00:31.383028,-78.90044280316536,42.892651091249256,37.045882444298385,1.4618623740093871e-12,14.0,43.0,1.4867838833500562,43.18,0.4383,0.6588,1.5904,0.7455,1.1177,1.1856,7
4301,npp,855,904,1.57936239242554,15.3686103820801,44.2641716003418,3670176,856,674,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-07-18 22:04:02.183517,97.02515961287318,51.19887631752244,43.61379322716739,3.1689526159006475e-30,5.0,-51.3,1.847645286154319,-51.1,0.5939,1.3792,2.6324,0.3561,0.5995,0.5624,7
4436,npp,702,2463,9.47559642791748,15.3667583465576,44.2644920349121,3670176,702,1994,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-07-21 22:47:59.384058,-78.80191311229284,23.921523881451822,21.033515279155083,6.415468462433532e-31,12.0,23.99,1.1367971201176101,24.33,0.3281,0.5696,1.2614,0.8623,8.3254,8.1706,7
4472,npp,3064,1798,6.41987133026123,15.3662185668945,44.2640686035156,3670176,3064,1376,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-07-22 22:29:10.839678,97.17698388091218,13.585657366823709,12.000424140312136,2.1182331291675284e-29,9.0,-13.61,1.015504800579495,-13.27,0.3259,0.5496,1.2684,0.8937,6.2718,5.7371,7
4688,npp,1467,2021,4.67726564407349,15.369553565979,44.2619247436523,3670176,1467,1589,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-07-27 22:35:27.374934,77.27559760763776,0.8517989392400053,0.7539638307231566,4.317399051558633e-09,10.0,-0.8,1.0,-0.58,0.3086,0.4912,1.2398,1.0,4.6773,4.6773,7
5507,npp,1216,2912,11.078706741333,15.3650741577148,44.2629852294922,3670176,1219,2350,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-08-16 23:00:29.976457,-78.02622321971798,43.06210947909944,37.188341861745386,1.8510504355674798e-26,14.0,43.18,1.4867838833500562,43.18,0.4383,0.6588,1.5904,0.7455,7.4995,8.259,7
5624,npp,2119,907,3.45120477676392,15.3700485229492,44.2641983032227,3670176,2120,676,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-08-19 22:04:00.790847,96.75620037415435,51.120832884110314,43.55929547298426,6.060799754864096e-32,5.0,-51.21,1.847645286154319,-51.1,0.5939,1.3792,2.6324,0.3561,1.6126,1.229,7
5678,npp,280,3793,7.97514533996582,15.3688125610352,44.2642860412598,3670176,280,3053,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-08-20 23:25:31.509758,-77.09052841328727,65.36156899568806,53.578787232551505,3.8234003467457235e-32,18.0,65.51,3.0,65.52,0.5768,1.0774,4.2633,0.4559,2.7904,3.6358,7
5858,npp,1726,4011,19.4080791473389,15.3668146133423,44.2605056762695,3670176,1723,3173,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-08-25 23:31:44.494765,-76.4466555157545,68.96139722567298,55.71597468723413,1.1314690251533672e-15,19.0,69.12,3.5496478698597698,69.12,0.5185,1.3415,3.6296,0.3661,5.5808,7.1056,7
5894,npp,1051,3356,13.0607471466064,15.3645973205566,44.2590942382812,3670176,1050,2705,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-08-26 23:12:59.516312,-77.87104482743015,56.17685535398877,47.34432536434989,1.3429367572143663e-07,16.0,56.31,2.1127631471468895,56.33,0.5495,0.9117,2.3914,0.5387,6.2415,7.0363,7
6497,npp,1642,3354,3.05127644538879,15.3665809631348,44.2599983215332,3670176,1641,2703,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-09-11 23:12:53.585218,-77.87331265400081,56.130428132305255,47.30900245984123,1.471094938869438e-05,16.0,56.26,2.1127631471468895,56.33,0.5495,0.9117,2.3914,0.5387,1.5039,1.6438,7
6569,npp,237,2021,3.04572749137878,15.3655529022217,44.263370513916,3670176,237,1588,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-09-13 22:35:16.518987,66.05137286843696,0.9605994155547112,0.8503133333183395,3.712823887973613e-21,10.0,-0.8,1.0,-0.58,0.3086,0.4912,1.2398,1.0,3.0457,3.0457,7
6605,npp,2567,1354,5.14996290206909,15.3673295974731,44.2617874145508,3670176,2567,1022,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-09-14 22:16:26.211119,97.840586845153,35.53749014062227,30.963911836875692,8.927725721861603e-28,7.0,-35.64,1.2937979144666532,-35.4,0.3534,0.7116,1.8403,0.6903,3.9217,3.5548,7
6641,npp,1827,683,6.76958417892456,15.3673419952393,44.261547088623,3670176,1829,464,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-09-15 21:57:34.121920,96.82543736693046,57.048424778782724,47.9676099656974,3.51689629728604e-33,4.0,-57.16,2.1127631471468895,-57.07,0.6614,1.1227,3.6937,0.4375,3.1639,2.9615,7
6677,npp,1073,24,3.08780455589294,15.3683967590332,44.2661514282227,3670176,1077,7,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-09-16 21:38:40.251294,95.64740183673116,69.74511424780454,56.14137033733628,6.699174748216937e-34,1.0,-69.86,3.5496478698597698,-69.83,0.6712,1.2926,2.6842,0.38,0.9969,1.1733,7
6704,npp,7,3571,7.83430624008179,15.3660879135132,44.2625160217285,3670176,8,2898,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-09-16 23:19:06.634680,-77.54946814273967,61.086910529917496,50.795033593900634,2.3486065580384105e-31,17.0,61.22,2.5331140255951103,61.24,0.5296,0.867,2.4975,0.5665,3.2416,4.4381,7
6740,npp,2389,2909,5.20738983154297,15.3684558868408,44.2608985900879,3670176,2390,2346,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-09-17 23:00:19.877910,-78.83418478584137,42.958323700715276,37.10258679654403,8.147714979273358e-33,14.0,43.07,1.4867838833500562,43.18,0.4383,0.6588,1.5904,0.7455,3.5505,3.882,7
6767,npp,1683,2243,1.80907607078552,15.3699235916138,44.2625045776367,3670176,1684,1800,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-09-18 22:41:31.343288,-81.2695409186694,12.042635910590853,10.642789585961804,2.8232921753815683e-32,11.0,12.08,1.015504800579495,12.39,0.2751,0.4641,1.2663,1.0583,1.8156,1.9145,7
6794,npp,963,1576,5.27810716629028,15.3639144897461,44.2614631652832,3670176,963,1184,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-09-19 22:22:41.033957,98.91527993215831,25.363549111975345,22.28253091370556,1.4738560614416253e-29,8.0,-25.45,1.1367971201176101,-25.05,0.3632,0.6202,1.9508,0.7919,4.5885,4.1797,7
6839,npp,227,904,5.94531965255737,15.3636026382446,44.2655982971191,3670176,228,674,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-09-20 22:03:48.945501,96.88843399998834,51.20384637377305,43.62030754163557,1.2575202350559834e-24,5.0,-51.3,1.847645286154319,-51.1,0.5939,1.3792,2.6324,0.3561,2.9625,2.1172,7
6929,npp,771,3131,4.42300987243652,15.3687152862549,44.2642517089844,3670176,773,2505,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-09-22 23:06:32.928580,-78.49499615893873,50.116602250091304,42.7857816039693,1.0870718776264145e-19,15.0,50.24,1.7549928774784245,50.45,0.4515,0.8751,1.7848,0.5613,2.5128,2.4825,7
6974,npp,54,2462,4.94524574279785,15.3655223846436,44.2631034851074,3670176,54,1994,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-09-23 22:47:44.400877,-79.88398800254471,23.86438868998137,20.984953734538184,4.668281675998351e-12,12.0,23.94,1.1367971201176101,24.33,0.3281,0.5696,1.2614,0.8623,4.3403,4.2642,7
7010,npp,2409,1796,1.112382173538208,15.3672208786011,44.2645950317383,3670176,2409,1375,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-09-24 22:28:54.096589,98.45366374531753,13.664196390048463,12.069848866492125,0.0003853374549374401,9.0,-13.72,1.015504800579495,-13.27,0.3259,0.5496,1.2684,0.8937,1.0453,0.9941,7
7676,npp,2960,1790,3.46269154548645,15.3637943267822,44.2607192993164,3670176,2960,1369,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-10-10 22:28:43.178678,99.72797348082737,14.011505039093045,12.37439285961888,2.357407165824913e-07,9.0,-14.06,1.015504800579495,-13.27,0.3259,0.5496,1.2684,0.8937,3.3598,3.0944,7
7721,npp,2240,1122,2.68061280250549,15.3691396713257,44.2646484375,3670176,2243,826,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-10-11 22:09:52.887569,96.40456641479298,44.36404011555139,38.23512117054519,2.1223706760200793e-15,6.0,-44.44,1.5732132722552272,-44.0,0.4623,0.8444,2.0432,0.5817,1.6584,1.5593,7
7757,npp,1507,459,3.40218949317932,15.3684797286987,44.2654113769531,3670176,1510,269,196611,3866787,1658,yem_sanaa_38_37,15.36666667,44.2625,38,37,yem_sanaa,2012-10-12 21:51:02.596889,95.95319977504884,62.084221340963516,51.45385232566273,8.930837295769984e-23,3.0,-62.18,2.5331140255951103,-61.99,0.6785,0.9926,2.4979,0.4948,1.4424,1.6834,7
