gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1820,2.85523319244385,15.3200635910034,44.2725601196289,3670144,2259,1397,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-01 22:30:21.859883,98.12089195366424,12.32345356688457,10.889948880628461,0.003769821969834061,9.0,-12.37,1.015504800579495,-13.16,0.4664,2.0559,5.0764,0.6918,2.2094,1.9752,1.895892678119394,7
62,npp,1531,1151,1.33699238300323,15.3187246322632,44.2736930847168,3670144,1530,847,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-02 22:11:29.732130,96.93151802102692,43.33605906161972,37.406543869535476,0.021625873498553615,6.0,-43.44,1.4867838833500562,-43.93,0.5656,2.4072,5.5867,0.5908,0.7024,0.7899,0.3349474520486308,7
98,npp,789,484,7.79919624328613,15.3184299468994,44.2685699462891,3670144,790,290,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-03 21:52:37.604205,96.21671250521437,61.5389321468364,51.09410994260796,0.05248868664900392,3.0,-61.66,2.5331140255951103,-61.95,0.8197,2.4428,5.9239,0.5822,3.5368,4.5407,3.4364735403759537,7
116,npp,2739,4030,6.75197267532349,15.3191976547241,44.2709617614746,3670144,2742,3182,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-03 23:32:58.648004,-76.73911882630695,69.26819506597859,55.88498644727133,0.01645001690389768,19.0,69.41,3.5496478698597698,69.15,1.0985,3.6686,8.2642,0.3877,2.2909,2.6176,2.271534112544777,7
233,npp,662,2043,7.39397096633911,15.3186569213867,44.2724800109863,3670144,662,1609,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-06 22:36:36.505630,-66.22931454111936,0.5937971720770615,0.5256285189308411,0.21347989848374646,10.0,0.58,1.0,-0.43,0.4094,1.4222,5.3834,1.0,7.394,7.394,2.902934066497896,7
269,npp,2994,1376,5.35604858398438,15.3227891921997,44.2733001708984,3670144,2995,1036,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-07 22:17:46.163743,98.38930421346477,34.58222908775984,30.1603824080724,0.14188219455328455,7.0,-34.7,1.2937979144666532,-35.3,0.5248,2.5109,5.5847,0.5664,3.6213,3.0338,0.04896491691001925,7
350,npp,1504,43,3.5009503364563,15.3176584243774,44.2719039916992,3670144,1509,17,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-09 21:39:58.357679,95.21835083126587,69.44093024279783,55.97605948457049,0.04921608295830677,1.0,-69.56,3.5496478698597698,-69.78,1.0706,2.6034,4.8892,0.5463,1.6751,1.9125,0.8771206733075922,7
404,npp,2820,2932,5.87886095046997,15.3227729797363,44.2705879211426,3670144,2821,2365,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-10 23:01:39.722699,-78.94350476056111,43.77535866187971,37.76574656163236,0.037744915136683,14.0,43.88,1.5732132722552272,43.36,0.4885,1.7405,5.9314,0.8171,4.0527,4.8038,4.009744429722542,7
539,npp,2971,263,8.17104244232178,15.3208608627319,44.2694473266602,3670176,2970,136,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-14 21:46:14.743812,95.60699827678833,65.79720268946366,53.8407961860281,8.962374755735145e-11,2.0,-65.92,3.0,-66.16,0.8373,2.7141,5.5212,0.524,3.2412,4.2817,4.2817,7
557,npp,1877,3812,15.2918682098389,15.3192234039307,44.2681579589844,3670144,1879,3065,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-14 23:26:39.345409,-77.24017761820105,65.70189151262124,53.78864002711443,0.0010845184073586473,18.0,65.84,3.0,65.56,0.8918,3.0251,8.321,0.4701,5.5112,7.1894,7.166584532557218,7
593,npp,1194,3155,4.94226980209351,15.3202495574951,44.270824432373,3670176,1193,2520,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-15 23:07:52.550256,-78.31280641747753,50.82298130183636,43.33338465695406,1.063411744586197e-06,15.0,50.93,1.847645286154319,50.48,0.5069,2.2784,6.0069,0.6242,2.864,3.0851,3.0851,7
629,npp,494,2486,0.26992370188236203,15.3226795196533,44.2728157043457,3670176,494,2013,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-16 22:49:03.980025,-78.15995780504471,25.060483996601253,22.022060058485636,2.8158684267428535e-13,12.0,25.12,1.1367971201176101,24.43,0.3945,1.6361,5.6794,0.8693,0.2204,0.2346,0.2346,7
665,npp,2852,1820,0.639970302581787,15.3195629119873,44.2724685668945,3670176,2852,1397,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-17 22:30:15.411734,98.81285408834985,12.298863200262975,10.868836932731119,1.9277229963325528e-19,9.0,-12.37,1.015504800579495,-13.16,0.4664,2.0559,5.0764,0.6918,0.0279,0.4427,0.4427,7
710,npp,2122,1150,0.418066084384918,15.3210725784302,44.2682266235352,3670176,2122,847,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-18 22:11:23.285534,97.20803308285855,43.35777907914673,37.426179298960705,1.332953915959159e-24,6.0,-43.48,1.4867838833500562,-43.93,0.5656,2.4072,5.5867,0.5908,0.0843,0.247,0.247,7
764,npp,255,4030,1.098525285720825,15.3238525390625,44.2707977294922,3670176,261,3183,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-19 23:32:50.419254,-76.42745187816153,69.26194670712856,55.88496889836214,1.4250612001899003e-21,19.0,69.41,3.5496478698597698,69.15,1.0985,3.6686,8.2642,0.3877,0.6982,0.4259,0.4259,7
872,npp,1229,2042,1.5266330242157,15.3222999572754,44.2728462219238,3670176,1230,1608,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-22 22:36:28.276501,-37.69708668330181,0.7221367338223341,0.63925995264629,4.448662988532816e-29,10.0,0.53,1.0,-0.43,0.4094,1.4222,5.3834,1.0,1.5266,1.5266,1.5266,7
908,npp,504,1374,9.32068729400635,15.3218545913696,44.2682991027832,3670176,504,1035,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-23 22:17:37.936508,97.18821640985396,34.69656994365144,30.258128404937704,8.517808817667321e-28,7.0,-34.79,1.2937979144666532,-35.3,0.5248,2.5109,5.5847,0.5664,6.6857,5.2795,5.2795,7
944,npp,2836,703,2.74389147758484,15.3200578689575,44.2732734680176,3670176,2838,484,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-24 21:58:45.819923,96.54533525665227,56.55342952180233,47.61383124928692,4.400167998189509e-25,4.0,-56.67,2.1127631471468895,-57.02,0.7972,2.3004,5.5649,0.6182,1.6321,1.6964,1.6964,7
1070,npp,2673,2264,7.05373191833496,15.3238487243652,44.268482208252,3670176,2673,1820,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-27 22:42:42.964317,-80.28603178654902,13.220723127850615,11.680513670318918,1.5384042958858748e-18,11.0,13.26,1.015504800579495,12.59,0.3039,1.358,5.1885,1.0473,7.031,7.3873,7.3873,7
1142,npp,1215,924,3.24899101257324,15.3229703903198,44.2741508483887,3670176,1219,687,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-29 22:04:58.731165,96.39703783978227,50.61918261719388,43.174084507933,4.716353894281873e-06,5.0,-50.73,1.847645286154319,-51.07,0.8434,2.5479,5.5955,0.5582,1.8017,1.8136,1.8136,7
1178,npp,465,262,1.89829504489899,15.3230962753296,44.2723197937012,3670144,469,135,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-04-30 21:46:06.614703,96.00498390252302,65.81223848852008,53.851042873548955,0.003930533829588006,2.0,-65.93,3.0,-66.16,0.8373,2.7141,5.5212,0.524,1.1503,0.9947,0.9120117154921065,7
1232,npp,1757,3153,0.657824873924255,15.32213306427,44.2712211608887,3670144,1756,2519,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-01 23:07:42.663162,-78.0843306913086,50.758742076066675,43.28450026620821,0.0007791002074337339,15.0,50.87,1.847645286154319,50.48,0.5069,2.2784,6.0069,0.6242,0.5451,0.4106,0.4106,7
1268,npp,1055,2483,6.17073535919189,15.3237199783325,44.2685585021973,3670144,1055,2011,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-02 22:48:54.112870,-79.02808718429766,24.930033015789665,21.90945246060061,0.015348021283928223,12.0,24.97,1.1367971201176101,24.43,0.3945,1.6361,5.6794,0.8693,5.4112,5.3641,5.041217255420827,7
1295,npp,323,1817,8.108195304870609,15.3180475234985,44.2681503295898,3670144,323,1395,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-03 22:30:05.566651,98.82366396070641,12.469860773346634,11.019428463436986,0.04872143072304858,9.0,-12.54,1.015504800579495,-13.16,0.4664,2.0559,5.0764,0.6918,7.3821,5.6091,4.584126879317981,7
1331,npp,2662,1148,7.58266401290894,15.3232173919678,44.2715339660645,3670144,2663,845,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-04 22:11:13.460770,97.36736528175022,43.43533175247799,37.489127645354465,0.10426609853899857,6.0,-43.55,1.4867838833500562,-43.93,0.5656,2.4072,5.5867,0.5908,4.9032,4.48,2.286510465418261,7
1367,npp,1916,481,7.51048994064331,15.3176050186157,44.2740516662598,3670144,1914,287,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-05 21:52:19.578505,95.96984576450728,61.60300573569831,51.139861694128726,0.2095827675774507,3.0,-61.72,2.5331140255951103,-61.95,0.8197,2.4428,5.9239,0.5822,3.4228,4.3726,-0.036480360265588097,7
1385,npp,794,4028,11.2656230926514,15.3181743621826,44.2700576782227,3670144,793,3181,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-05 23:32:40.624259,-76.54691364303417,69.22342376227331,55.8638689173317,0.15474381054982966,19.0,69.38,3.5496478698597698,69.15,1.0985,3.6686,8.2642,0.3877,3.5624,4.3674,1.1119897205466613,7
1430,npp,114,3372,11.9614028930664,15.3244104385376,44.2682304382324,3670144,117,2721,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-06 23:13:55.636136,-78.16578878453835,56.58137978285675,47.63687564735342,0.1374079660447151,16.0,56.7,2.1127631471468895,56.38,0.7038,2.4609,6.5796,0.5779,5.919,6.9129,4.022191133833764,7
1466,npp,2489,2705,3.81377983093262,15.3217010498047,44.2737236022949,3670144,2489,2173,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-07 22:55:07.091745,-79.4430131526205,35.12273348804718,30.617084417046474,0.09947762049194285,13.0,35.2,1.2937979144666532,34.69,0.5167,1.7264,5.6136,0.8238,3.0356,3.1418,1.0490476813491179,7
1538,npp,1049,1371,7.74237966537476,15.3214874267578,44.2702980041504,3670144,1049,1033,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-09 22:17:26.438596,97.48447797396821,34.814260287599154,30.35681213006343,0.0394402761682694,7.0,-34.92,1.2937979144666532,-35.3,0.5248,2.5109,5.5847,0.5664,5.4658,4.3855,3.555778410448488,7
1610,npp,2606,39,2.80736255645752,15.3209524154663,44.2745666503906,3670144,2613,15,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-11 21:39:38.664826,95.20573460068088,69.51409878213119,56.01835516987078,0.0048563534536448846,1.0,-69.63,3.5496478698597698,-69.78,1.0706,2.6034,4.8892,0.5463,1.4797,1.5336,1.431434860745119,7
1628,npp,1539,3589,13.9605541229248,15.3204689025879,44.268913269043,3670144,1541,2912,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-11 23:20:06.826709,-77.65768359536509,61.459591234417914,51.050055210217124,0.01786328747940056,17.0,61.59,2.5331140255951103,61.34,0.672,2.9289,6.5875,0.4856,5.7772,6.779,6.403202548207608,7
1664,npp,847,2926,8.48078441619873,15.3180742263794,44.267879486084,3670144,845,2360,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-12 23:01:18.278738,-78.47769351488986,43.58123870535303,37.609410378595776,0.007094854854401039,14.0,43.67,1.5732132722552272,43.36,0.4885,1.7405,5.9314,0.8171,5.7066,6.9299,6.780642570302615,7
1745,npp,2487,1593,4.30365562438965,15.3212862014771,44.2712173461914,3670176,2487,1197,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-14 22:23:39.403204,98.13365833327825,24.517790512181616,21.551657279780713,9.79353415363042e-07,8.0,-24.61,1.1367971201176101,-25.0,0.4111,1.9117,5.5082,0.744,3.5264,3.2018,3.2018,7
1781,npp,1749,920,10.7764711380005,15.3192501068115,44.268367767334,3670176,1750,684,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-15 22:04:47.295643,97.1202035794539,50.72654714537809,43.2553849631516,3.8564170029136057e-13,5.0,-50.85,1.847645286154319,-51.07,0.8434,2.5479,5.5955,0.5582,5.8758,6.0154,6.0154,7
1817,npp,996,258,3.82886290550232,15.3239164352417,44.2721977233887,3670176,998,133,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-16 21:45:53.412252,95.93260495401137,65.88250065327165,53.89139454766962,5.851168491237616e-19,2.0,-66.0,3.0,-66.16,0.8373,2.7141,5.5212,0.524,1.7938,2.0064,2.0064,7
1835,npp,2974,3805,9.51857662200928,15.3194265365601,44.2684059143066,3670176,2971,3061,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-16 23:26:16.237295,-76.98204505200486,65.58431817425468,53.71503922928989,1.3884891869699972e-08,18.0,65.72,3.0,65.56,0.8918,3.0251,8.321,0.4701,3.5867,4.4751,4.4751,7
1880,npp,2271,3148,3.27309560775757,15.3193254470825,44.2722129821777,3670176,2269,2516,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-17 23:07:29.473577,-78.09625172664644,50.62748807103323,43.1822608925714,5.694996441649877e-15,15.0,50.73,1.847645286154319,50.48,0.5069,2.2784,6.0069,0.6242,1.9606,2.0431,2.0431,7
1916,npp,1567,2478,9.5436372756958,15.3224744796753,44.2676620483398,3670176,1567,2007,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-18 22:48:40.928818,-78.10930687294771,24.67899072439388,21.691322874701672,9.129109911445099e-21,12.0,24.73,1.1367971201176101,24.43,0.3945,1.6361,5.6794,0.8693,8.3782,8.296,8.296,7
1943,npp,848,1812,2.71351933479309,15.32177734375,44.2730598449707,3670176,848,1389,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-19 22:29:50.604147,95.45909316211667,12.780368803153548,11.292527017025787,1.129045975559336e-25,9.0,-12.82,1.015504800579495,-13.16,0.4664,2.0559,5.0764,0.6918,2.0698,1.8772,1.8772,7
1988,npp,114,1144,0.5583756566047671,15.3227396011353,44.2737274169922,3670176,116,842,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-20 22:11:00.275957,97.72448182171306,43.576645533494954,37.60214224236205,1.7689970711911206e-31,6.0,-43.7,1.5732132722552272,-43.93,0.5656,2.4072,5.5867,0.5908,0.247,0.3299,0.3299,7
2024,npp,2438,476,6.59476089477539,15.3207988739014,44.2676124572754,3670176,2439,283,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-21 21:52:06.391171,96.25728697844208,61.70992531305118,51.20993070189243,2.4426864689154253e-29,3.0,-61.82,2.5331140255951103,-61.95,0.8197,2.4428,5.9239,0.5822,3.0613,3.8395,3.8395,7
2042,npp,1316,4022,5.90884637832642,15.3235368728638,44.2695426940918,3670176,1319,3178,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.78924164011563,69.14677710471689,55.81924737616643,9.406325383429558e-27,19.0,69.29,3.5496478698597698,69.15,1.0985,3.6686,8.2642,0.3877,2.0533,2.2907,2.2907,7
2168,npp,2278,2034,0.988961279392242,15.3172569274902,44.2686653137207,3670176,2277,1600,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-24 22:36:03.550628,33.975187264335986,0.19302007585258796,0.1708580619376798,3.081697762793219e-26,10.0,0.23,1.0,-0.43,0.4094,1.4222,5.3834,1.0,0.989,0.989,0.989,7
2204,npp,1548,1366,0.827772855758667,15.32053565979,44.2729721069336,3670176,1547,1029,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-25 22:17:11.421269,97.26258074426907,35.03214438040018,30.53854550557576,4.909594518608921e-23,7.0,-35.13,1.2937979144666532,-35.3,0.5248,2.5109,5.5847,0.5664,0.1213,0.4689,0.4689,7
2240,npp,804,694,1.57264983654022,15.3195486068726,44.2677383422852,3670176,805,475,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-26 21:58:19.314569,96.72865896596187,56.773752747082376,47.76821116560765,2.6668603604667203e-18,4.0,-56.89,2.1127631471468895,-57.02,0.7972,2.3004,5.5649,0.6182,1.0777,0.9723,0.9723,7
2285,npp,45,34,4.95383310317993,15.3209886550903,44.2707824707031,3670176,43,13,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-27 21:39:23.653867,95.21966473844375,69.59509377315982,56.05692347061888,2.778479518061214e-12,1.0,-69.7,3.5496478698597698,-69.78,1.0706,2.6034,4.8892,0.5463,2.0844,2.7062,2.7062,7
2303,npp,2050,3583,3.45443391799927,15.3220100402832,44.2735786437988,3670176,2053,2907,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.6962273644936,61.33966827548555,50.96422964350255,1.04675641707418e-21,17.0,61.47,2.5331140255951103,61.34,0.672,2.9289,6.5875,0.4856,1.6297,1.6774,1.6774,7
2339,npp,1356,2920,0.554099053144455,15.3191385269165,44.2719650268555,3670176,1355,2355,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.71875456660337,43.38013940766966,37.443622468194015,2.422600685815428e-16,14.0,43.47,1.4867838833500562,43.36,0.4885,1.7405,5.9314,0.8171,0.6242,0.4528,0.4528,7
2366,npp,646,2254,2.76485824584961,15.3192701339722,44.2709121704102,3670176,646,1810,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-29 22:42:14.727079,-79.49167063806797,12.673687371883597,11.198255015494317,1.1260715320545682e-09,11.0,12.7,1.015504800579495,12.59,0.3039,1.358,5.1885,1.0473,2.8076,2.8956,2.8956,7
2402,npp,2992,1586,7.9037618637085,15.3235101699829,44.2697715759277,3670144,2994,1193,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-30 22:23:22.623647,96.71008666309412,24.882460922420723,21.865700707469507,0.0010402699961628526,8.0,-24.95,1.1367971201176101,-25.0,0.4111,1.9117,5.5082,0.744,6.6933,5.8802,5.858315404894822,7
2447,npp,2236,914,2.39296126365662,15.3212442398071,44.2719802856445,3670144,2235,680,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-05-31 22:04:30.523808,96.64616712072888,50.906642435898235,43.39057898163617,0.015557150246940762,5.0,-51.02,1.847645286154319,-51.07,0.8434,2.5479,5.5955,0.5582,1.3384,1.3358,1.0085177219370425,7
2537,npp,2771,3141,6.83647775650024,15.3222379684448,44.2716751098633,3670144,2773,2512,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-02 23:07:14.489144,-78.68169027254334,50.43284926572575,43.02821238225899,0.0515399278666046,15.0,50.53,1.847645286154319,50.48,0.5069,2.2784,6.0069,0.6242,3.8892,4.2675,3.1832329757935645,7
2564,npp,2066,2472,8.91340923309326,15.3186349868774,44.2693862915039,3670144,2066,2002,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-03 22:48:25.948171,-79.7645178793213,24.36996295091889,21.422087260132606,0.13502803426770799,12.0,24.43,1.1367971201176101,24.43,0.3945,1.6361,5.6794,0.8693,7.8238,7.7482,4.907558754268713,7
2591,npp,1345,1806,13.8379716873169,15.3205442428589,44.2720527648926,3670144,1345,1384,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-04 22:29:35.632987,99.24416568269223,13.091425545843391,11.565452082981496,0.17233615841172437,9.0,-13.16,1.015504800579495,-13.16,0.4664,2.0559,5.0764,0.6918,13.0244,9.5728,5.9472921388350555,7
2627,npp,609,1137,10.6878662109375,15.3204479217529,44.2725296020508,3670144,611,836,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-05 22:10:43.539074,97.60832022656791,43.8209690076341,37.796773308080105,0.115599910144071,6.0,-43.93,1.5732132722552272,-43.93,0.5656,2.4072,5.5867,0.5908,6.6858,6.3146,3.882676329193735,7
2663,npp,2931,471,6.669837474823,15.3192119598389,44.2735900878906,3670144,2933,279,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-06 21:51:49.665945,96.26723249672867,61.82382313999765,51.280764731295086,0.0755548614663869,3.0,-61.93,2.5331140255951103,-61.95,0.8197,2.4428,5.9239,0.5822,3.0909,3.8832,2.2937207710317713,7
2681,npp,1810,4014,7.58885335922241,15.3195734024048,44.2707405090332,3670144,1813,3174,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-06 23:32:10.712267,-76.78978531704959,69.02742714043815,55.74589412516069,0.08417655610357534,19.0,69.16,3.5496478698597698,69.15,1.0985,3.6686,8.2642,0.3877,2.5266,2.942,1.1711425740720105,7
2717,npp,1126,3359,6.01774311065674,15.3213262557983,44.2735023498535,3670144,1127,2708,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-07 23:13:23.954405,-77.86686078466819,56.26682009827614,47.40288692989931,0.06129021310126049,16.0,56.38,2.1127631471468895,56.38,0.7038,2.4609,6.5796,0.5779,3.1057,3.4779,2.1885121462901465,7
2753,npp,409,2691,8.19828128814697,15.3212375640869,44.2697601318359,3670144,409,2164,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-08 22:54:35.419909,-79.20652302854857,34.5269499786363,30.11227084726084,0.039413746664646615,13.0,34.6,1.2937979144666532,34.69,0.5167,1.7264,5.6136,0.8238,6.4245,6.7539,5.924736522714791,7
2789,npp,2765,2025,7.54707431793213,15.3197860717773,44.2680969238281,3670144,2765,1593,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-09 22:35:45.108749,68.43646465176866,0.6394847249781818,0.5660253321286978,0.021429893847636095,10.0,-0.58,1.0,-0.43,0.4094,1.4222,5.3834,1.0,7.5471,7.5471,7.096270357952871,7
2861,npp,1287,687,8.20954322814941,15.3182830810547,44.2673110961914,3670144,1287,468,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-11 21:58:00.915592,96.3981364170412,56.96565675516782,47.903462550734346,0.0016306781282018103,4.0,-57.07,2.1127631471468895,-57.02,0.7972,2.3004,5.5649,0.6182,4.2191,5.0755,5.041194742024474,7
2915,npp,2532,3574,5.79221200942993,15.3204402923584,44.2731018066406,3670144,2534,2900,196611,3866755,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-12 23:19:33.421632,-77.77852497951956,61.16863622075473,50.84503492632624,0.0031979971647340135,17.0,61.28,2.5331140255951103,61.34,0.672,2.9289,6.5875,0.4856,2.5526,2.8126,2.7453223957666126,7
2951,npp,1836,2912,2.21262168884277,15.3176174163818,44.2729454040527,3670176,1835,2348,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.31582223941929,43.08258028250439,37.19976655072119,0.00032541144538678535,14.0,43.18,1.4867838833500562,43.36,0.4885,1.7405,5.9314,0.8171,1.7398,1.808,1.808,7
2978,npp,1124,2246,2.70627284049988,15.3184928894043,44.2716789245605,3670176,1124,1803,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-14 22:41:56.350721,-81.00735249986752,12.234792202514859,10.811083777980965,1.3936495502161693e-08,11.0,12.25,1.015504800579495,12.59,0.3039,1.358,5.1885,1.0473,2.7499,2.8343,2.8343,7
3005,npp,380,1578,7.25309467315674,15.3228902816772,44.269947052002,3670176,380,1186,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-15 22:23:04.260344,97.58693020929596,25.248539993088684,22.180823443055303,7.641032273889444e-15,8.0,-25.35,1.1367971201176101,-25.0,0.4111,1.9117,5.5082,0.744,6.1209,5.3961,5.3961,7
3041,npp,2710,906,6.52458953857422,15.3218488693237,44.2712364196777,3670176,2711,675,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-16 22:04:12.169080,97.09034774945442,51.11902346830495,43.55014198270038,1.5163372560159593e-20,5.0,-51.24,1.847645286154319,-51.07,0.8434,2.5479,5.5955,0.5582,3.5745,3.642,3.642,7
3077,npp,1954,245,6.50552415847778,15.3228330612183,44.26904296875,3670176,1957,125,196611,3866787,2155,yem_sanaa_40_48,15.32083333,44.27083333,40,48,yem_sanaa,2012-06-17 21:45:18.295260,96.0056944897421,66.12724838967097,54.03223926637435,3.2365345610916577e-25,2.0,-66.24,3.0,-66.16,0.8373,2.7141,5.5212,0.524,2.686,3.4089,3.4089,7
