gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,263,23.0318870544434,15.2727689743042,44.2533721923828,3670176,2982,136,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-04-14 21:46:16.523046,95.94704770621729,65.80296602928011,53.84414046867241,8.891718504788918e-11,2.0,-65.92,3.0,-66.2,3.1575,5.5249,17.8969,0.5149,8.6805,11.8593,7
593,npp,1201,3154,15.0524463653564,15.2779188156128,44.2473068237305,3670176,1204,2520,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-04-15 23:07:54.329492,-78.88780424088765,50.79427117644924,43.3111683020394,1.0446860741687993e-06,15.0,50.9,1.847645286154319,50.5,1.8344,4.3577,16.3508,0.6528,8.6332,9.8268,7
629,npp,502,2485,6.32064867019653,15.2729911804199,44.2501335144043,3670176,502,2012,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-04-16 22:49:05.759305,-79.43086752047091,25.008866084817836,21.97734754538264,2.748644706456328e-13,12.0,25.07,1.1367971201176101,24.38,1.4227,2.7946,10.5601,1.018,5.9466,6.4344,7
665,npp,2859,1818,8.39364242553711,15.2747917175293,44.251106262207,3670176,2859,1395,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-04-17 22:30:15.411734,96.94240242309387,12.421769689950816,10.977075141741015,1.8765288954644476e-19,9.0,-12.48,1.015504800579495,-13.21,1.7123,3.0646,15.4004,0.9283,8.0926,7.7918,7
710,npp,2129,1149,3.12977910041809,15.2786693572998,44.2477607727051,3670176,2131,846,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-04-18 22:11:25.064808,97.93037473012632,43.39000746027304,37.45218299236279,1.2970130302365687e-24,6.0,-43.52,1.4867838833500562,-43.97,2.1457,3.8067,9.7105,0.7473,2.3896,2.339,7
764,npp,263,4029,2.71213388442993,15.2775220870972,44.2471046447754,3670176,264,3182,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.73953568437977,69.25155901892587,55.87893865312674,1.374751009438458e-21,19.0,69.39,3.5496478698597698,69.15,2.2762,3.9006,16.2541,0.7293,2.51,1.9781,7
872,npp,1237,2041,17.2507667541504,15.2734394073486,44.2514343261719,3670176,1237,1607,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-04-22 22:36:30.055781,-100.86805111976818,0.44492040034256086,0.3938590069789807,4.31229427038686e-29,10.0,0.48,1.0,-0.48,1.1632,2.8448,14.2927,1.0,17.2508,17.2508,7
908,npp,511,1372,20.8755893707275,15.2769222259521,44.2474479675293,3670176,510,1034,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-04-23 22:17:37.936508,96.58245720745337,34.79021617605279,30.33702224160594,8.312520487844784e-28,7.0,-34.87,1.2937979144666532,-35.34,1.9738,3.2683,13.9924,0.8704,16.4538,18.1707,7
944,npp,2843,701,22.3004722595215,15.2734966278076,44.2524299621582,3670176,2842,482,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-04-24 21:58:45.819923,96.23395786592535,56.607514495299185,47.65296138911944,4.313329410974226e-25,4.0,-56.72,2.1127631471468895,-57.04,2.3214,4.4175,21.4816,0.644,11.3091,14.3613,7
1070,npp,2681,2263,22.7175922393799,15.2711915969849,44.252254486084,3670176,2681,1818,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-04-27 22:42:42.964317,-78.26594429170603,13.177193222980403,11.64220706100473,1.5173131137133533e-18,11.0,13.21,1.015504800579495,12.47,1.5651,2.5011,16.3576,1.1374,22.7527,25.8399,7
1142,npp,1223,923,33.0093879699707,15.2728366851807,44.2521629333496,3670176,1223,686,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-04-29 22:05:00.510400,96.91439282059295,50.64672159962954,43.195146839051354,3.704420103641434e-06,5.0,-50.76,1.847645286154319,-51.07,2.8757,6.2445,22.8444,0.4556,17.3308,15.0383,7
1745,npp,2494,1591,13.3546180725098,15.2767763137817,44.2503623962402,3670176,2494,1196,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-14 22:23:39.403204,97.2339420033639,24.623650581325037,21.64331513178635,9.56184788495746e-07,8.0,-24.71,1.1367971201176101,-25.0,1.7387,3.5226,10.9961,0.8076,11.4938,10.7853,7
1781,npp,1756,918,33.3468475341797,15.2741985321045,44.2481651306152,3670176,1755,683,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-15 22:04:47.295643,96.75885855076929,50.787433323808294,43.30221691129057,3.748380250416821e-13,5.0,-50.9,1.847645286154319,-51.07,2.8757,6.2445,22.8444,0.4556,17.5134,15.192,7
1817,npp,1003,256,18.6501293182373,15.2773180007935,44.2514915466309,3670176,1002,132,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-16 21:45:53.412252,95.70113992302758,65.92210259305386,53.91568814372114,5.661805929683549e-19,2.0,-66.04,3.0,-66.2,3.1575,5.5249,17.8969,0.5149,7.2199,9.6031,7
1835,npp,2982,3805,38.7835502624512,15.271279335022,44.251091003418,3670176,2983,3061,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.32774497638147,65.58817788442435,53.71720349612842,1.3504298381290214e-08,18.0,65.72,3.0,65.55,2.1905,3.5686,18.6362,0.7972,14.5832,30.9179,7
1880,npp,2278,3147,17.6082496643066,15.2765588760376,44.250057220459,3670176,2279,2515,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.672747542841,50.60324136732742,43.1634335062451,5.492652913596779e-15,15.0,50.7,1.847645286154319,50.5,1.8344,4.3577,16.3508,0.6528,10.0165,11.4953,7
1916,npp,1575,2478,29.3094863891602,15.2716312408447,44.2509765625,3670176,1575,2006,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.39870526887644,24.670397460904272,21.683819441402886,8.798414608873784e-21,12.0,24.73,1.1367971201176101,24.38,1.4227,2.7946,10.5601,1.018,26.1691,29.8368,7
1943,npp,856,1811,23.4734973907471,15.2721490859985,44.2504806518555,3670176,856,1389,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-19 22:29:52.383383,98.04893922363256,12.809233421016142,11.317904076186162,1.0847585905152003e-25,9.0,-12.88,1.015504800579495,-13.21,1.7123,3.0646,15.4004,0.9283,22.9422,21.7905,7
1988,npp,122,1142,1.72722661495209,15.2716035842896,44.2527694702148,3670176,121,840,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-20 22:11:00.275957,97.21370606560347,43.647836754870575,37.65975347157775,1.7041179239584388e-31,6.0,-43.77,1.5732132722552272,-43.97,2.1457,3.8067,9.7105,0.7473,1.5231,1.2908,7
2024,npp,2445,474,26.3954296112061,15.2746438980103,44.2468185424805,3670176,2443,282,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-21 21:52:06.391171,95.99471101146985,61.75582108405098,51.24065216500336,2.370848760610941e-29,3.0,-61.87,2.5331140255951103,-61.96,2.4816,5.7548,18.5354,0.4943,10.9932,13.0485,7
2042,npp,1324,4021,26.1232395172119,15.2717638015747,44.2508735656738,3670176,1322,3178,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.5654649666873,69.13426133390043,55.812225609220576,9.039685555290194e-27,19.0,69.27,3.5496478698597698,69.15,2.2762,3.9006,16.2541,0.7293,9.1054,19.0528,7
2168,npp,2285,2032,15.0303182601929,15.2753992080688,44.251838684082,3670176,2285,1599,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-24 22:36:03.550628,23.97612745489633,0.5811497735576856,0.514422117829918,3.027918897876035e-26,10.0,-0.27,1.0,-0.48,1.1632,2.8448,14.2927,1.0,15.0303,15.0303,7
2204,npp,1555,1365,3.99125123023987,15.277587890625,44.2527542114258,3670176,1556,1029,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-25 22:17:13.200543,98.20824841011297,35.06491032544417,30.566021958130126,4.867288152810283e-23,7.0,-35.17,1.2937979144666532,-35.34,1.9738,3.2683,13.9924,0.8704,3.4036,3.4741,7
2240,npp,811,692,6.33772706985474,15.272762298584,44.246711730957,3670176,810,474,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-26 21:58:19.314569,96.41768483272622,56.827407842240056,47.806915363918264,2.6659411920806776e-18,4.0,-56.94,2.1127631471468895,-57.04,2.3214,4.4175,21.4816,0.644,3.7537,4.0814,7
2285,npp,53,33,14.9053573608398,15.2741165161133,44.2504234313965,3670176,55,12,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-27 21:39:25.433147,95.52389838607027,69.61015899565804,56.06500782217045,2.8032428337450864e-12,1.0,-69.72,3.5496478698597698,-69.81,2.2607,4.9616,11.3669,0.5734,5.6462,8.5463,7
2303,npp,2057,3581,4.20585107803345,15.2781419754028,44.250186920166,3670176,2057,2906,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.44342168924483,61.30128263962629,50.938344677108105,1.0497833829387071e-21,17.0,61.43,2.5331140255951103,61.28,1.861,3.1754,11.5209,0.8959,3.2516,3.768,7
2339,npp,1363,2919,6.41819953918457,15.2778396606445,44.2501411437988,3670176,1365,2355,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.45359414633688,43.35068606716414,37.419627823122326,2.453492449627763e-16,14.0,43.44,1.4867838833500562,43.29,1.7533,3.3948,12.97,0.838,4.8783,5.3784,7
2366,npp,653,2252,3.57693791389465,15.2745218276978,44.2490310668945,3670176,653,1809,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-05-29 22:42:14.727079,-77.63479968068245,12.577708720618181,11.113755348858556,1.150968803741881e-09,11.0,12.59,1.015504800579495,12.47,1.5651,2.5011,16.3576,1.1374,3.9043,4.0686,7
2951,npp,1843,2911,3.5522027015686,15.2761220932007,44.251293182373,3670176,1844,2348,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-06-13 23:00:46.664385,-79.05520457879736,43.05104740279353,37.17404957903675,0.00032328050064000765,14.0,43.14,1.4867838833500562,43.29,1.7533,3.3948,12.97,0.838,2.9507,2.9767,7
2978,npp,1131,2244,19.7759704589844,15.273775100708,44.2498588562012,3670176,1131,1801,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-06-14 22:41:56.350721,-79.0967130672273,12.128765017926295,10.717707923348566,1.343589426472304e-08,11.0,12.13,1.015504800579495,12.47,1.5651,2.5011,16.3576,1.1374,19.856,22.494,7
3005,npp,388,1577,5.40265321731567,15.2730617523193,44.2476272583008,3670176,388,1185,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-06-15 22:23:06.039581,98.83749292027868,25.292976654756938,22.2191726913904,7.318961505697385e-15,8.0,-25.4,1.1367971201176101,-25.0,1.7387,3.5226,10.9961,0.8076,4.4987,4.3632,7
3041,npp,2717,904,17.358922958374,15.2764520645142,44.2508010864258,3670176,2716,674,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-06-16 22:04:12.169080,96.73088171940317,51.180049880006486,43.59690841689827,1.457221221611687e-20,5.0,-51.3,1.847645286154319,-51.07,2.8757,6.2445,22.8444,0.4556,8.8603,7.9083,7
3077,npp,1961,243,7.75996208190918,15.2759389877319,44.2480697631836,3670176,1961,124,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-06-17 21:45:18.295260,95.77458450633672,66.16688146999824,54.05639829894636,3.113715410308068e-25,2.0,-66.27,3.0,-66.2,3.1575,5.5249,17.8969,0.5149,3.5899,3.9957,7
3095,npp,868,3787,13.2343969345093,15.2789630889893,44.2481155395508,3670176,870,3050,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.16309964708978,65.28216907981388,53.51854271367812,2.4175325109316072e-18,18.0,65.4,3.0,65.55,2.1905,3.5686,18.6362,0.7972,6.0668,10.5503,7
3140,npp,178,3131,31.5464820861816,15.2717714309692,44.2514457702637,3670176,180,2505,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.91723992774507,50.14996951850372,42.80698169319496,1.36772535961491e-24,15.0,50.24,1.7549928774784245,50.5,1.8344,4.3577,16.3508,0.6528,18.3371,20.5947,7
3176,npp,2542,2461,1.79393446445465,15.2725143432617,44.250316619873,3670176,2541,1993,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-06-19 22:48:05.834909,-78.26439532060968,23.848824107163246,20.969620208957018,6.832292024572105e-29,12.0,23.89,1.1367971201176101,24.38,1.4227,2.7946,10.5601,1.018,1.9646,1.8262,7
3203,npp,1819,1795,14.7885189056396,15.2737140655518,44.2495040893555,3670176,1819,1374,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-06-20 22:29:15.519894,96.96887820954598,13.723845644678732,12.12134872427743,2.567733123104476e-29,9.0,-13.78,1.015504800579495,-13.21,1.7123,3.0646,15.4004,0.9283,14.3898,13.7282,7
3257,npp,2270,4002,2.56600046157837,15.2746105194092,44.2499160766602,3670176,2267,3169,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-06-22 23:31:50.035778,-76.6378558801275,68.85853375256211,55.646626392436296,1.5882306785778571e-29,19.0,68.98,3.5496478698597698,69.15,2.2762,3.9006,16.2541,0.7293,2.4689,1.8715,7
3365,npp,164,2015,10.6286010742188,15.2752256393433,44.2511367797852,3670176,164,1583,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-06-25 22:35:26.161477,108.86359287171402,1.0717050345225663,0.9485512025247589,1.4416354852254445e-21,10.0,-1.13,1.0,-0.48,1.1632,2.8448,14.2927,1.0,10.6286,10.6286,7
4058,npp,101,1353,3.64574122428894,15.2724990844727,44.2493629455566,3670176,101,1021,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-07-12 22:16:37.768621,97.60351246869511,35.611802439850464,31.02315520985435,0.0003844370111908358,7.0,-35.68,1.2937979144666532,-35.34,1.9738,3.2683,13.9924,0.8704,3.1366,3.1734,7
4184,npp,3014,2909,4.25095415115356,15.272403717041,44.2504463195801,3670176,3014,2346,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.17112590146532,42.973455429762126,37.11140901714581,1.382231358350376e-12,14.0,43.07,1.4867838833500562,43.29,1.7533,3.3948,12.97,0.838,3.4207,3.5623,7
4301,npp,869,905,11.7477121353149,15.2773571014404,44.2528266906738,3670176,870,675,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-07-18 22:04:03.962798,96.78889552813212,51.18165796040086,43.6005333338264,3.0018062512961203e-30,5.0,-51.27,1.847645286154319,-51.07,2.8757,6.2445,22.8444,0.4556,5.8233,5.352,7
4481,npp,6,1799,26.3847942352295,15.2739553451538,44.2491188049316,3670176,6,1378,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-07-22 22:29:12.618959,98.13286949652696,13.518964721381487,11.941729122754447,2.0793791691028325e-29,9.0,-13.55,1.015504800579495,-13.21,1.7123,3.0646,15.4004,0.9283,25.809,24.493,7
4571,npp,493,4009,12.5160331726074,15.2772789001465,44.2513961791992,3670176,491,3172,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-07-24 23:31:49.453805,-76.52524537370891,68.94813365681478,55.702076641220444,5.494504055424392e-28,19.0,69.09,3.5496478698597698,69.15,2.2762,3.9006,16.2541,0.7293,5.272,9.1285,7
4607,npp,2893,3355,20.344367980957,15.2720890045166,44.2517929077148,3670176,2891,2704,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-07-25 23:13:04.465897,-77.82734661167686,56.16092763576575,47.32732659157171,2.5915101064998795e-23,16.0,56.28,2.1127631471468895,56.36,2.1286,4.5214,20.552,0.6292,10.3341,12.8007,7
4688,npp,1481,2023,12.6952562332153,15.2755680084229,44.2532348632812,3670176,1481,1590,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-07-27 22:35:29.154207,91.87109451239392,0.6508012477022396,0.576052607006253,4.4936780247366215e-09,10.0,-0.69,1.0,-0.48,1.1632,2.8448,14.2927,1.0,12.6953,12.6953,7
5381,npp,1398,1357,22.6837596893311,15.2743482589722,44.2470283508301,3670176,1398,1024,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-08-13 22:16:38.113562,97.99411355801736,35.41059383026028,30.857768632249545,4.9115396505429107e-14,7.0,-35.51,1.2937979144666532,-35.34,1.9738,3.2683,13.9924,0.8704,17.8514,19.7446,7
5417,npp,661,686,26.9135475158691,15.2758445739746,44.2493095397949,3670176,662,467,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-08-14 21:57:46.011575,96.79744798200537,56.97694309783359,47.91751692814812,8.190559780312198e-21,4.0,-57.09,2.1127631471468895,-57.04,2.3214,4.4175,21.4816,0.644,13.4925,17.3321,7
5507,npp,1230,2914,23.7124805450439,15.2726955413818,44.2521057128906,3670176,1229,2350,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-08-16 23:00:31.755694,-78.30296900527115,43.136879327612746,37.24891818218878,1.7678815209052208e-26,14.0,43.25,1.4867838833500562,43.29,1.7533,3.3948,12.97,0.838,16.5103,19.8708,7
5543,npp,511,2247,20.5574283599854,15.2769527435303,44.2492141723633,3670176,511,1804,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-08-17 22:41:43.213931,-78.2557062606938,12.27759360993783,10.850169080668932,1.9025080070170345e-31,11.0,12.3,1.015504800579495,12.47,1.5651,2.5011,16.3576,1.1374,20.6255,23.3828,7
5624,npp,2134,908,36.1806411743164,15.2716464996338,44.2510299682617,3670176,2134,677,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-08-19 22:04:02.570128,96.91746795619423,51.08906248133986,43.5347905300033,5.948837159166595e-32,5.0,-51.19,1.847645286154319,-51.07,2.8757,6.2445,22.8444,0.4556,19.0472,16.483,7
5660,npp,1387,245,32.9158325195312,15.2751893997192,44.2466697692871,3670176,1386,125,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-08-20 21:45:08.685480,95.5927804898467,66.12726213380726,54.04350844354258,1.6596443290802393e-29,2.0,-66.24,3.0,-66.2,3.1575,5.5249,17.8969,0.5149,11.9751,16.9487,7
5678,npp,295,3795,35.2217636108398,15.2716684341431,44.249698638916,3670176,295,3055,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.21333552875103,65.40116202491569,53.60318104118644,3.78208062247083e-32,18.0,65.54,3.0,65.55,2.1905,3.5686,18.6362,0.7972,13.3959,28.0784,7
5858,npp,1740,4013,20.5539951324463,15.2764720916748,44.2488021850586,3670176,1738,3174,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-08-25 23:31:46.274040,-76.58923124412405,69.00004775248973,55.73754101865279,1.1743668642178485e-15,19.0,69.15,3.5496478698597698,69.15,2.2762,3.9006,16.2541,0.7293,7.5364,14.9909,7
5894,npp,1065,3358,29.0519466400146,15.2722883224487,44.2480773925781,3670176,1065,2707,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-08-26 23:13:01.295594,-78.06048606379666,56.23439699346679,47.38598972088454,1.1071506468808315e-07,16.0,56.36,2.1127631471468895,56.36,2.1286,4.5214,20.552,0.6292,14.4555,18.2795,7
6497,npp,1656,3356,30.9489154815674,15.2749538421631,44.249137878418,3670176,1656,2705,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-09-11 23:12:55.364497,-78.06734804097823,56.18803258360777,47.35072651041153,1.4270482885282295e-05,16.0,56.31,2.1127631471468895,56.36,2.1286,4.5214,20.552,0.6292,15.3534,19.4731,7
6569,npp,251,2022,25.9071388244629,15.2730703353882,44.2476081848145,3670176,251,1590,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-09-13 22:35:18.298224,78.06722770720819,0.7809463077911176,0.6912865801060675,3.552285805214359e-21,10.0,-0.74,1.0,-0.48,1.1632,2.8448,14.2927,1.0,25.9071,25.9071,7
6605,npp,2581,1355,22.6048374176025,15.2757005691528,44.2480659484863,3670176,2582,1022,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-09-14 22:16:27.990355,97.43617321236212,35.51857639871577,30.947975481654428,8.614314087244419e-28,7.0,-35.59,1.2937979144666532,-35.34,1.9738,3.2683,13.9924,0.8704,17.7904,19.6759,7
6641,npp,1841,684,26.7741966247559,15.2764902114868,44.2504119873047,3670176,1844,465,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-09-15 21:57:35.901202,96.63236396187685,57.03525840010592,47.95805278527522,3.428288673111151e-33,4.0,-57.14,2.1127631471468895,-57.04,2.3214,4.4175,21.4816,0.644,13.4266,17.2424,7
6677,npp,1087,23,32.6063919067383,15.2726278305054,44.2479209899902,3670176,1093,8,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-09-16 21:38:40.251294,95.24481108419383,69.76457534475429,56.15207073175231,6.5949811293176875e-34,1.0,-69.87,3.5496478698597698,-69.81,2.2607,4.9616,11.3669,0.5734,10.6329,18.6956,7
6704,npp,21,3573,30.0352039337158,15.2752370834351,44.2487030029297,3670176,23,2900,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.72040730702027,61.12883595976362,50.82321134226778,2.3057426163459966e-31,17.0,61.26,2.5331140255951103,61.28,1.861,3.1754,11.5209,0.8959,13.4483,26.9086,7
6740,npp,2403,2911,17.878231048584,15.2760620117188,44.2505035400391,3670176,2404,2348,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-09-17 23:00:21.657190,-79.11026894795732,43.03768863451972,37.166917147728206,8.082842217490407e-33,14.0,43.14,1.4867838833500562,43.29,1.7533,3.3948,12.97,0.838,12.5863,14.9818,7
6767,npp,1697,2245,10.7197160720825,15.276517868042,44.2531929016113,3670176,1697,1802,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-09-18 22:41:33.122562,-82.3359302048322,12.165413030032662,10.75090294473502,2.826445892432035e-32,11.0,12.19,1.015504800579495,12.47,1.5651,2.5011,16.3576,1.1374,10.938,12.193,7
6794,npp,976,1576,22.7507286071777,15.2771940231323,44.2477378845215,3670176,978,1185,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-09-19 22:22:41.033957,97.29499463968774,25.373246479301372,22.290913236386864,1.4932079408723667e-29,8.0,-25.45,1.1367971201176101,-25.0,1.7387,3.5226,10.9961,0.8076,19.7592,18.3737,7
6839,npp,240,904,17.8801612854004,15.2762861251831,44.2529106140137,3670176,243,675,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-09-20 22:03:48.945501,96.22810532386039,51.214516353021274,43.62848138706755,1.2882215586737048e-24,5.0,-51.3,1.847645286154319,-51.07,2.8757,6.2445,22.8444,0.4556,9.1424,8.1458,7
6929,npp,785,3133,16.2866077423096,15.27707862854,44.2520523071289,3670176,787,2506,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-09-22 23:06:34.707817,-78.72231800781269,50.17749563676227,42.83271550968193,1.1220221048913358e-19,15.0,50.3,1.7549928774784245,50.5,1.8344,4.3577,16.3508,0.6528,9.642,10.6325,7
6974,npp,68,2463,23.5313854217529,15.2731437683105,44.246524810791,3670176,68,1995,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.4127107218884,23.92277005966506,21.03550628115652,4.871419692617731e-12,12.0,23.99,1.1367971201176101,24.38,1.4227,2.7946,10.5601,1.018,21.0863,23.9548,7
7010,npp,2423,1797,19.3228950500488,15.2748899459839,44.249885559082,3670176,2423,1376,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-09-24 22:28:55.875871,97.26054900069589,13.639282766500429,12.04791847148089,0.0003923354326104952,9.0,-13.67,1.015504800579495,-13.21,1.7123,3.0646,15.4004,0.9283,18.8549,17.9375,7
7676,npp,2973,1791,20.6454849243164,15.2782306671143,44.2470092773438,3670176,2973,1371,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-10-10 22:28:44.957959,98.80645525324626,13.980631163387923,12.347230894577896,2.2788290429296855e-07,9.0,-14.0,1.015504800579495,-13.21,1.7123,3.0646,15.4004,0.9283,20.1573,19.1652,7
7721,npp,2254,1123,13.8335723876953,15.2772159576416,44.2517127990723,3670176,2253,826,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-10-11 22:09:54.666850,96.66005656270976,44.323821896725036,38.20259431853109,2.0514283386811955e-15,6.0,-44.41,1.5732132722552272,-43.97,2.1457,3.8067,9.7105,0.7473,9.2184,10.3383,7
7757,npp,1521,459,46.1781692504883,15.2787275314331,44.2475128173828,3670176,1525,270,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-10-12 21:51:04.376171,96.11342808867752,62.08223565892639,51.452336496551666,8.639774609951972e-23,3.0,-62.18,2.5331140255951103,-61.96,2.4816,5.7548,18.5354,0.4943,18.8028,22.828,7
7775,npp,402,4002,23.7507514953613,15.2780961990356,44.2514610290527,3670176,406,3169,196611,3866787,2645,yem_sanaa_35_59,15.275,44.25,35,59,yem_sanaa,2012-10-12 23:31:25.423882,-76.61350978245963,68.85547580710667,55.6477809920776,3.971499800530902e-13,19.0,68.98,3.5496478698597698,69.15,2.2762,3.9006,16.2541,0.7293,8.437,17.3225,7
