lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.914,0.935,0.841
2,0.887,0.899,0.706
3,0.87,0.87,0.587
4,0.847,0.846,0.479
5,0.836,0.828,0.401
6,0.819,0.813,0.334
7,0.806,0.801,0.283
8,0.79,0.793,0.252
9,0.781,0.787,0.225
10,0.775,0.783,0.217
11,0.78,0.78,0.22
12,0.779,0.778,0.211
13,0.776,0.777,0.204
14,0.776,0.777,0.194
15,0.777,0.777,0.186
16,0.78,0.777,0.186
17,0.781,0.777,0.189
18,0.783,0.777,0.2
19,0.785,0.776,0.21
20,0.787,0.776,0.216
21,0.786,0.774,0.242
22,0.779,0.773,0.271
23,0.767,0.771,0.305
24,0.759,0.769,0.361
25,0.758,0.766,0.43
26,0.751,0.762,0.527
27,0.751,0.76,0.623
28,0.74,0.758,0.683
29,0.746,0.755,0.728
30,0.745,0.753,0.727
31,0.741,0.75,0.693
32,0.755,0.747,0.633
33,0.752,0.745,0.535
34,0.745,0.743,0.437
35,0.746,0.741,0.362
36,0.744,0.739,0.296
37,0.744,0.738,0.258
38,0.741,0.737,0.223
39,0.739,0.737,0.2
40,0.736,0.737,0.201
41,0.734,0.737,0.187
42,0.734,0.737,0.176
43,0.734,0.737,0.173
44,0.733,0.737,0.178
45,0.733,0.737,0.183
46,0.733,0.737,0.182
47,0.735,0.736,0.186
48,0.737,0.736,0.195
49,0.735,0.735,0.2
50,0.737,0.735,0.21
51,0.735,0.734,0.226
52,0.737,0.734,0.258
53,0.737,0.733,0.31
54,0.732,0.733,0.37
55,0.734,0.732,0.45
56,0.732,0.732,0.543
57,0.729,0.731,0.643
58,0.73,0.73,0.733
59,0.738,0.729,0.771
60,0.728,0.727,0.72
61,0.722,0.726,0.63
62,0.717,0.725,0.535
63,0.719,0.723,0.455
64,0.729,0.722,0.379
65,0.723,0.72,0.321
66,0.719,0.719,0.281
67,0.717,0.717,0.248
68,0.713,0.716,0.216
69,0.716,0.715,0.2
70,0.716,0.714,0.185
71,0.714,0.714,0.173
72,0.708,0.713,0.168
73,0.708,0.712,0.164
74,0.709,0.712,0.159
75,0.711,0.712,0.162
76,0.712,0.711,0.168
77,0.712,0.712,0.186
78,0.709,0.712,0.183
79,0.72,0.712,0.195
80,0.717,0.712,0.22
81,0.713,0.713,0.245
82,0.71,0.713,0.285
83,0.712,0.713,0.336
84,0.715,0.713,0.409
85,0.712,0.713,0.492
86,0.711,0.713,0.574
87,0.708,0.713,0.643
88,0.71,0.713,0.694
89,0.712,0.713,0.706
90,0.718,0.712,0.674
91,0.715,0.711,0.595
92,0.704,0.71,0.488
93,0.708,0.708,0.407
94,0.71,0.706,0.341
95,0.706,0.703,0.295
96,0.711,0.701,0.254
97,0.702,0.698,0.215
98,0.694,0.696,0.188
99,0.692,0.694,0.17
100,0.692,0.692,0.173
101,0.69,0.689,0.174
102,0.689,0.687,0.165
103,0.685,0.685,0.167
104,0.682,0.683,0.166
105,0.679,0.681,0.164
106,0.676,0.679,0.171
107,0.67,0.677,0.179
108,0.666,0.675,0.184
109,0.667,0.674,0.192
110,0.665,0.672,0.211
111,0.667,0.67,0.24
112,0.671,0.668,0.292
113,0.666,0.666,0.35
114,0.668,0.664,0.427
115,0.67,0.662,0.524
116,0.67,0.66,0.624
117,0.671,0.658,0.709
118,0.661,0.656,0.718
119,0.656,0.654,0.67
120,0.656,0.653,0.599
121,0.648,0.651,0.518
122,0.648,0.649,0.443
123,0.648,0.647,0.369
124,0.642,0.645,0.304
125,0.642,0.644,0.26
126,0.638,0.642,0.227
127,0.633,0.64,0.206
128,0.636,0.639,0.187
129,0.633,0.638,0.168
130,0.628,0.637,0.16
131,0.631,0.636,0.155
132,0.635,0.636,0.153
133,0.638,0.636,0.158
134,0.64,0.636,0.155
135,0.642,0.637,0.163
136,0.643,0.638,0.168
137,0.642,0.64,0.157
138,0.646,0.641,0.172
139,0.645,0.642,0.189
140,0.644,0.643,0.212
141,0.639,0.644,0.256
142,0.638,0.645,0.31
143,0.639,0.645,0.381
144,0.643,0.645,0.464
145,0.649,0.644,0.54
146,0.643,0.643,0.603
147,0.643,0.642,0.655
148,0.643,0.64,0.676
149,0.651,0.638,0.657
150,0.644,0.636,0.578
151,0.633,0.633,0.476
152,0.637,0.631,0.394
153,0.63,0.629,0.32
154,0.632,0.628,0.269
155,0.63,0.627,0.229
156,0.62,0.626,0.196
157,0.621,0.626,0.175
158,0.616,0.626,0.156
159,0.615,0.626,0.148
160,0.619,0.626,0.152
161,0.617,0.626,0.15
162,0.618,0.626,0.146
163,0.618,0.626,0.146
164,0.62,0.625,0.139
165,0.624,0.625,0.145
166,0.625,0.625,0.149
167,0.632,0.625,0.161
168,0.637,0.626,0.171
169,0.639,0.626,0.19
170,0.642,0.627,0.228
171,0.643,0.627,0.275
172,0.635,0.628,0.324
173,0.636,0.629,0.408
174,0.633,0.629,0.487
175,0.629,0.629,0.58
176,0.622,0.629,0.656
177,0.613,0.629,0.669
178,0.605,0.628,0.631
179,0.611,0.627,0.568
180,0.613,0.625,0.492
181,0.621,0.623,0.421
182,0.622,0.621,0.352
183,0.619,0.619,0.29
184,0.625,0.616,0.246
185,0.622,0.614,0.215
186,0.623,0.612,0.182
187,0.623,0.61,0.163
188,0.619,0.608,0.149
189,0.614,0.607,0.145
190,0.609,0.606,0.142
191,0.606,0.604,0.136
192,0.602,0.603,0.136
193,0.598,0.603,0.137
194,0.595,0.602,0.136
195,0.591,0.601,0.14
196,0.593,0.6,0.146
197,0.589,0.599,0.155
198,0.589,0.599,0.172
199,0.584,0.597,0.195
200,0.59,0.596,0.233
201,0.592,0.594,0.283
202,0.597,0.592,0.348
203,0.602,0.591,0.426
204,0.601,0.589,0.501
205,0.596,0.588,0.567
206,0.589,0.586,0.621
207,0.589,0.585,0.649
208,0.592,0.583,0.637
209,0.588,0.581,0.556
210,0.578,0.579,0.459
211,0.58,0.577,0.381
212,0.575,0.575,0.309
213,0.576,0.572,0.253
214,0.573,0.57,0.208
215,0.564,0.567,0.173
216,0.561,0.565,0.153
217,0.555,0.563,0.145
218,0.551,0.561,0.134
219,0.552,0.56,0.129
220,0.55,0.559,0.119
221,0.552,0.558,0.116
222,0.555,0.558,0.12
223,0.558,0.558,0.124
224,0.561,0.558,0.118
225,0.563,0.559,0.119
226,0.564,0.561,0.125
227,0.562,0.562,0.139
228,0.568,0.564,0.162
229,0.569,0.565,0.198
230,0.569,0.567,0.244
231,0.569,0.568,0.293
232,0.569,0.57,0.364
233,0.574,0.571,0.445
234,0.576,0.572,0.538
235,0.58,0.573,0.609
236,0.578,0.575,0.636
237,0.572,0.575,0.606
238,0.572,0.576,0.559
239,0.574,0.575,0.495
240,0.574,0.575,0.425
241,0.572,0.574,0.343
242,0.57,0.573,0.277
243,0.571,0.572,0.224
244,0.571,0.57,0.184
245,0.572,0.569,0.154
246,0.571,0.568,0.137
247,0.565,0.567,0.124
248,0.566,0.566,0.122
249,0.563,0.564,0.118
250,0.565,0.563,0.121
251,0.563,0.561,0.121
252,0.562,0.56,0.116
253,0.559,0.559,0.118
254,0.557,0.558,0.119
255,0.56,0.557,0.121
256,0.555,0.556,0.133
257,0.549,0.555,0.15
258,0.548,0.554,0.169
259,0.546,0.553,0.203
260,0.549,0.552,0.249
261,0.557,0.551,0.313
262,0.551,0.55,0.386
263,0.552,0.549,0.459
264,0.55,0.548,0.534
265,0.548,0.547,0.6
266,0.55,0.546,0.642
267,0.549,0.545,0.623
268,0.544,0.544,0.541
269,0.542,0.543,0.443
270,0.538,0.541,0.358
271,0.538,0.54,0.291
272,0.544,0.538,0.238
273,0.538,0.537,0.189
274,0.533,0.535,0.153
275,0.533,0.534,0.135
276,0.527,0.532,0.12
277,0.53,0.53,0.111
278,0.529,0.528,0.108
279,0.526,0.526,0.105
280,0.524,0.524,0.109
281,0.522,0.521,0.106
282,0.52,0.52,0.104
283,0.518,0.518,0.103
284,0.519,0.517,0.103
285,0.515,0.515,0.11
286,0.514,0.514,0.113
287,0.515,0.513,0.131
288,0.515,0.512,0.168
289,0.507,0.512,0.207
290,0.507,0.511,0.258
291,0.511,0.511,0.328
292,0.508,0.511,0.41
293,0.508,0.51,0.502
294,0.51,0.51,0.571
295,0.506,0.509,0.597
296,0.501,0.509,0.576
297,0.507,0.508,0.529
298,0.51,0.508,0.468
299,0.513,0.507,0.388
300,0.511,0.506,0.309
301,0.509,0.505,0.245
302,0.513,0.505,0.198
303,0.508,0.505,0.162
304,0.506,0.504,0.134
305,0.504,0.503,0.121
306,0.5,0.502,0.111
307,0.5,0.502,0.103
308,0.5,0.5,0.093
309,0.499,0.499,0.091
310,0.495,0.498,0.083
311,0.492,0.497,0.08
312,0.488,0.496,0.087
313,0.489,0.495,0.084
314,0.492,0.493,0.088
315,0.494,0.493,0.1
316,0.497,0.492,0.116
317,0.492,0.491,0.144
318,0.493,0.491,0.174
319,0.496,0.49,0.219
320,0.499,0.49,0.277
321,0.489,0.489,0.342
322,0.487,0.49,0.416
323,0.488,0.49,0.504
324,0.486,0.49,0.586
325,0.486,0.49,0.632
326,0.482,0.49,0.593
327,0.485,0.49,0.509
328,0.488,0.489,0.416
329,0.491,0.488,0.332
330,0.491,0.488,0.262
331,0.493,0.487,0.208
332,0.492,0.486,0.154
333,0.49,0.485,0.121
334,0.486,0.485,0.105
335,0.484,0.484,0.101
336,0.487,0.483,0.096
337,0.485,0.483,0.086
338,0.481,0.483,0.087
339,0.482,0.483,0.093
340,0.482,0.483,0.087
341,0.483,0.484,0.084
342,0.481,0.484,0.083
343,0.478,0.485,0.088
344,0.475,0.485,0.091
345,0.478,0.486,0.092
346,0.48,0.485,0.113
347,0.483,0.485,0.142
348,0.485,0.485,0.176
349,0.482,0.485,0.23
350,0.487,0.484,0.304
351,0.49,0.483,0.395
352,0.494,0.482,0.487
353,0.486,0.48,0.543
354,0.485,0.479,0.574
355,0.481,0.477,0.57
356,0.479,0.475,0.536
357,0.479,0.472,0.474
358,0.473,0.469,0.39
359,0.466,0.466,0.296
360,0.458,0.463,0.229
361,0.458,0.459,0.184
362,0.455,0.456,0.147
363,0.447,0.452,0.12
364,0.442,0.449,0.104
365,0.437,0.446,0.088
366,0.436,0.443,0.075
367,0.435,0.44,0.074
368,0.436,0.437,0.079
369,0.434,0.435,0.074
370,0.432,0.433,0.074
371,0.432,0.432,0.075
372,0.434,0.431,0.08
373,0.434,0.43,0.081
374,0.43,0.429,0.079
375,0.433,0.429,0.099
376,0.425,0.428,0.114
377,0.427,0.428,0.14
378,0.428,0.428,0.19
379,0.427,0.427,0.245
380,0.428,0.427,0.311
381,0.426,0.426,0.388
382,0.422,0.425,0.482
383,0.419,0.424,0.573
384,0.43,0.422,0.626
385,0.421,0.421,0.572
386,0.417,0.419,0.481
387,0.415,0.417,0.381
388,0.413,0.414,0.302
389,0.412,0.412,0.233
390,0.407,0.409,0.175
391,0.405,0.407,0.129
392,0.403,0.404,0.103
393,0.404,0.402,0.081
394,0.4,0.4,0.062
395,0.401,0.398,0.062
396,0.401,0.397,0.06
397,0.399,0.397,0.053
398,0.398,0.398,0.047
399,0.399,0.4,0.045
400,0.4,0.403,0.039
