gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2236,1805,0.960509538650513,15.4843769073486,44.2067451477051,3670144,2236,1383,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-01 22:30:18.301373,97.11815611627063,13.156270381432199,11.623135120110701,0.0038325002083548967,9.0,-13.21,1.015504800579495,-13.95,0.2514,1.0999,2.8327,1.0251,0.9903,0.9847,0.8812050977678169,7
62,npp,1507,1138,2.57810187339783,15.4883508682251,44.2117576599121,3670144,1509,837,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-02 22:11:27.952849,97.29498021114289,43.80030937840222,37.782431462594964,0.021710268977277018,6.0,-43.9,1.5732132722552272,-44.37,0.3316,1.3935,3.767,0.8091,1.8805,2.086,1.4997241896714286,7
98,npp,764,472,10.08560657501221,15.4871101379395,44.2116737365723,3670144,763,280,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-03 21:52:34.045644,96.08589663060323,61.79563660944774,51.266402073858835,0.05254120880367802,3.0,-61.91,2.5331140255951103,-62.2,0.5486,2.4812,5.3119,0.4544,4.1295,4.5832,3.1643488655778738,7
116,npp,2716,4013,3.96041464805603,15.4855442047119,44.2070846557617,3670144,2714,3174,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-03 23:32:55.089442,-76.59760538880022,69.01982734664719,55.74599234329981,0.01654619180412447,19.0,69.15,3.5496478698597698,68.89,0.7347,2.518,6.1953,0.4478,1.5339,1.7735,1.3266777142895756,7
233,npp,639,2028,8.71538352966309,15.4871129989624,44.2086486816406,3670144,639,1595,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-06 22:36:32.947070,32.022919662985544,1.0235024140683497,0.9060007265148233,0.21319123741800702,10.0,-0.43,1.0,-1.19,0.2524,1.1275,3.1677,1.0,8.7154,8.7154,2.9582688652815845,7
269,npp,2971,1362,9.64444351196289,15.4847764968872,44.2110939025879,3670144,2970,1027,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-07 22:17:42.605189,97.24481995806582,35.19846071939205,30.67940916136225,0.1415828154071078,7.0,-35.3,1.2937979144666532,-35.89,0.3125,1.2879,3.4212,0.8755,7.5864,8.4434,4.620021306798124,7
350,npp,1479,31,3.22821593284607,15.4898471832275,44.2050018310547,3670144,1480,11,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-09 21:39:56.578398,95.37339491485625,69.63844975624475,56.085656032345085,0.048987150378441785,1.0,-69.75,3.5496478698597698,-69.94,0.5638,2.5151,6.2969,0.4483,1.3285,1.4473,0.12442457575407273,7
404,npp,2797,2916,2.31303930282593,15.489185333252,44.2094764709473,3670144,2796,2352,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-10 23:01:36.164183,-78.67773528693611,43.248208256662444,37.33903213160617,0.03758788057580803,14.0,43.33,1.4867838833500562,42.8,0.2467,1.464,3.6509,0.7702,1.6986,1.7814,0.7663566043525198,7
557,npp,1854,3795,2.86986064910889,15.4852256774902,44.2051124572754,3670144,1851,3055,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-14 23:26:35.786893,-76.79446425023873,65.41275914889502,53.6101487926699,0.0010665904591897902,18.0,65.54,3.0,65.26,0.5529,2.7461,5.3334,0.4106,1.1688,1.1784,1.1495972161006063,7
593,npp,1171,3140,1.6633175611496,15.4877109527588,44.2111968994141,3670176,1173,2511,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.56568265096965,50.401243035590014,43.00868346118709,9.809103481744797e-07,15.0,50.5,1.847645286154319,50.015,0.331,1.5969,4.9692,0.7061,1.1635,1.1744,1.1744,7
665,npp,2828,1805,1.097509503364563,15.4905834197998,44.2077789306641,3670176,2828,1383,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-17 22:30:11.853219,95.79114650912125,13.17964807641604,11.644307269076176,1.8723261449358616e-19,9.0,-13.21,1.015504800579495,-13.95,0.2514,1.0999,2.8327,1.0251,1.1252,1.1251,1.1251,7
710,npp,2098,1137,0.331558540463448,15.4899921417236,44.2073593139648,3670176,2100,837,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-18 22:11:21.506297,97.56215779005677,43.81719249996529,37.798142504854376,1.3435402083178506e-24,6.0,-43.93,1.5732132722552272,-44.37,0.3316,1.3935,3.767,0.8091,0.4525,0.2683,0.2683,7
764,npp,233,4014,3.82194542884827,15.4874410629272,44.2067031860352,3670176,233,3175,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.53206466291918,69.022321604867,55.75075474457887,1.4315475964185458e-21,19.0,69.16,3.5496478698597698,68.89,0.7347,2.518,6.1953,0.4478,1.4949,1.7115,1.7115,7
872,npp,1206,2028,0.920939385890961,15.4893369674683,44.2108421325684,3670176,1206,1595,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-22 22:36:26.497228,77.56037006223745,0.40099957680418097,0.3549807793104578,4.8775362976449337e-29,10.0,-0.43,1.0,-1.19,0.2524,1.1275,3.1677,1.0,0.9209,0.9209,0.9209,7
908,npp,481,1361,1.16614675521851,15.4855585098267,44.2061729431152,3670176,482,1026,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-23 22:17:36.157229,98.35879339174538,35.2336075967111,30.71025433234169,9.516011826327189e-28,7.0,-35.34,1.2937979144666532,-35.89,0.3125,1.2879,3.4212,0.8755,1.0334,1.0209,1.0209,7
980,npp,2041,30,7.54065465927124,15.4859819412231,44.2084884643555,3670176,2041,11,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-25 21:39:48.364748,95.35831836821647,69.65115213421377,56.09483834173314,7.270858233054144e-21,1.0,-69.76,3.5496478698597698,-69.94,0.5638,2.5151,6.2969,0.4483,2.5433,3.3806,3.3806,7
998,npp,991,3576,1.68649542331696,15.4860830307007,44.204532623291,3670176,996,2903,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.18024101616989,61.20034545308529,50.87577420483377,5.981666909248265e-26,17.0,61.32,2.5331140255951103,61.01,0.3449,2.4311,4.9033,0.4638,0.8336,0.7822,0.7822,7
1070,npp,2650,2249,2.12594652175903,15.4888963699341,44.2058334350586,3670176,2650,1806,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.19751323196307,12.404365940870706,10.9619078708089,1.755443533862862e-18,11.0,12.42,1.015504800579495,11.74,0.2167,1.0707,2.2877,1.0531,2.1667,2.2388,2.2388,7
1142,npp,1192,911,5.10701131820679,15.4844522476196,44.2107048034668,3670176,1192,678,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-29 22:04:56.951883,96.62386688477766,50.998972610006554,43.46623359680451,5.2812002677485744e-06,5.0,-51.1,1.847645286154319,-51.47,0.4329,2.0661,4.5759,0.5457,2.7734,2.787,2.787,7
1178,npp,440,249,2.25867295265198,15.4906244277954,44.2065048217773,3670144,440,128,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-30 21:46:03.056143,95.87370016889365,66.05005093506729,53.99715575902128,0.003975320997217203,2.0,-66.16,3.0,-66.38,0.4979,2.4454,5.664,0.4611,1.0653,1.0414,0.9340482881718762,7
1196,npp,2420,3794,2.36626982688904,15.486626625061,44.2051048278809,3670176,2422,3054,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.19757869644965,65.39415140608551,53.599876387603,4.265505492980945e-10,18.0,65.52,3.0,65.26,0.5529,2.7461,5.3334,0.4106,1.0009,0.9716,0.9716,7
1232,npp,1734,3138,2.12132263183594,15.489652633667,44.2118072509766,3670144,1735,2510,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-01 23:07:40.883881,-78.33544424072458,50.336516780351054,42.9592432256367,0.0007938405636040316,15.0,50.45,1.847645286154319,50.015,0.331,1.5969,4.9692,0.7061,1.4114,1.4978,1.4978,7
1268,npp,1032,2469,1.66578280925751,15.4905395507812,44.2093238830566,3670144,1032,1999,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-02 22:48:52.333597,-79.67185671463288,24.23569207573054,21.308311798459897,0.015389684318698195,12.0,24.28,1.1367971201176101,23.64,0.2822,1.2581,2.6105,0.8963,1.4862,1.493,1.077408666051574,7
1295,npp,299,1803,3.10167288780212,15.4881467819214,44.2096099853516,3670144,299,1381,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-03 22:30:02.008089,98.03397830079209,13.248033384960298,11.70447772608887,0.04870724071249607,9.0,-13.33,1.015504800579495,-13.95,0.2514,1.0999,2.8327,1.0251,3.0988,3.1797,1.8643834073094478,7
1331,npp,2639,1134,5.54093170166016,15.4840078353882,44.209659576416,3670144,2637,834,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-04 22:11:09.902209,96.50745641084191,43.940656817741306,37.89814493175774,0.10414207585316537,6.0,-44.03,1.5732132722552272,-44.37,0.3316,1.3935,3.767,0.8091,3.7638,4.4834,1.6710912269480351,7
1367,npp,1892,468,9.33131408691406,15.4859170913696,44.2062377929688,3670144,1894,277,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-05 21:52:17.799269,96.15605303832203,61.877621669318245,51.323863496751166,0.20915707375284412,3.0,-61.99,2.5331140255951103,-62.2,0.5486,2.4812,5.3119,0.4544,3.8318,4.2405,-1.407690403755253,7
1385,npp,771,4012,10.5722427368164,15.4887647628784,44.2089576721191,3670144,774,3173,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-05 23:32:38.844979,-76.68333488102232,68.98629972923653,55.73091148726831,0.15447190879161324,19.0,69.13,3.5496478698597698,68.89,0.7347,2.518,6.1953,0.4478,3.3966,4.7342,0.5627572788346473,7
1430,npp,91,3357,9.63964176177979,15.4885911941528,44.2118186950684,3670144,90,2706,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-06 23:13:52.077573,-77.96971540826372,56.225477021712756,47.3790451906714,0.13709424161431885,16.0,56.33,2.1127631471468895,56.0,0.3453,1.9194,4.6492,0.5875,4.7817,5.6629,1.9607331738800662,7
1466,npp,2466,2690,5.08115863800049,15.4896383285522,44.2088165283203,3670144,2467,2163,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-07 22:55:05.312516,-79.88500338352651,34.49244053856995,30.086294325066213,0.09919562842083626,13.0,34.56,1.2937979144666532,34.05,0.336,1.2807,3.9174,0.8804,4.065,4.4736,1.7948677606921217,7
1538,npp,1026,1358,2.79819250106812,15.4851417541504,44.2088432312012,3670144,1027,1024,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-09 22:17:24.659358,97.89205944502473,35.37204989730087,30.826233064367056,0.0392691618984336,7.0,-35.47,1.2937979144666532,-35.89,0.3125,1.2879,3.4212,0.8755,2.2949,2.4497,1.3892543769160806,7
1574,npp,266,686,2.33562731742859,15.4903936386108,44.2056617736816,3670144,266,468,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-10 21:58:30.774162,96.27090147590289,56.991555944216245,47.93000393299986,0.018243659699205418,4.0,-57.09,2.1127631471468895,-57.31,0.4101,2.0498,4.7929,0.5501,1.2628,1.2848,0.7921383759222377,7
1610,npp,2582,27,3.23239755630493,15.4865350723267,44.2060737609863,3670144,2583,9,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-11 21:39:36.885545,95.33231532219396,69.71312636570394,56.128549440499484,0.004791965604593717,1.0,-69.81,3.5496478698597698,-69.94,0.5638,2.5151,6.2969,0.4483,1.3296,1.4491,1.3196951768335858,7
1628,npp,1516,3573,3.89856195449829,15.4862604141235,44.2097206115723,3670144,1514,2899,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-11 23:20:03.268191,-77.48952267266918,61.14618473967809,50.83890604245448,0.017786079663968456,17.0,61.26,2.5331140255951103,61.01,0.3449,2.4311,4.9033,0.4638,1.7069,1.8082,1.3278951139354567,7
1664,npp,824,2912,6.1458740234375,15.4850883483887,44.2108039855957,3670144,824,2348,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-12 23:01:16.499458,-78.7979284364966,43.08843601623519,37.21005320580187,0.007051341762372981,14.0,43.18,1.4867838833500562,42.8,0.2467,1.464,3.6509,0.7702,4.2765,4.7334,4.542981764741571,7
1709,npp,115,2246,1.06586480140686,15.4897222518921,44.2090454101562,3670144,115,1803,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-13 22:42:27.951209,-79.74329937707813,12.214305022062794,10.79449931563688,0.0012133585207357157,11.0,12.25,1.015504800579495,11.74,0.2167,1.0707,2.2877,1.0531,1.1228,1.1225,1.0897338122246227,7
1745,npp,2464,1578,1.0049038529396062,15.4851760864258,44.2046546936035,3670176,2463,1186,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-14 22:23:35.844643,96.4950471353648,25.291534253388413,22.221273443962154,9.136643621320848e-07,8.0,-25.35,1.1367971201176101,-25.65,0.2308,1.1224,3.1871,1.0046,1.0242,1.0095,1.0095,7
1781,npp,1725,906,1.53323316574097,15.4854106903076,44.2067375183105,3670176,1723,676,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-15 22:04:43.737126,96.4682119367837,51.13817794400309,43.57181708813327,3.732774333290006e-13,5.0,-51.24,1.847645286154319,-51.47,0.4329,2.0661,4.5759,0.5457,0.8391,0.8367,0.8367,7
1817,npp,971,245,1.87190902233124,15.4912090301514,44.2060928344727,3670176,970,125,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-16 21:45:49.853689,95.51591465331217,66.13142476964477,54.04414683889716,5.827197680391874e-19,2.0,-66.24,3.0,-66.38,0.4979,2.4454,5.664,0.4611,0.9364,0.8631,0.8631,7
1835,npp,2951,3790,5.84700870513916,15.4883127212524,44.2111625671387,3670176,2952,3051,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.13614717546416,65.3246032463922,53.55418063728049,1.3563978038125391e-08,18.0,65.45,3.0,65.26,0.5529,2.7461,5.3334,0.4106,2.1612,2.4008,2.4008,7
1880,npp,2248,3133,4.010302305221559,15.4871702194214,44.211612701416,3670176,2248,2506,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.34953185631564,50.19861774719972,42.85152072929634,5.704936232635611e-15,15.0,50.3,1.7549928774784245,50.015,0.331,1.5969,4.9692,0.7061,2.5027,2.8315,2.8315,7
1916,npp,1544,2464,0.5922161042690279,15.4891414642334,44.2087249755859,3670176,1544,1995,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-18 22:48:39.149535,-79.91181216722434,24.00254388059924,21.105390624996506,9.42874614695967e-21,12.0,24.04,1.1367971201176101,23.64,0.2822,1.2581,2.6105,0.8963,0.5418,0.5308,0.5308,7
1943,npp,825,1798,0.82939624786377,15.4880075454712,44.2068252563477,3670176,825,1377,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-19 22:29:48.824867,96.8692056138465,13.562596600614526,11.98091800277405,1.1931617867208002e-25,9.0,-13.61,1.015504800579495,-13.95,0.2514,1.0999,2.8327,1.0251,0.8612,0.8503,0.8503,7
1988,npp,91,1129,1.29685056209564,15.4848594665527,44.2065811157227,3670176,90,831,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-20 22:10:56.717402,96.8680815117223,44.104185802078334,38.02874118127682,1.8138638698999604e-31,6.0,-44.2,1.5732132722552272,-44.37,0.3316,1.3935,3.767,0.8091,1.0661,1.0493,1.0493,7
2024,npp,2413,464,3.81315398216248,15.4892168045044,44.2098503112793,3670176,2411,274,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-21 21:52:02.832610,95.79986090015895,61.98067184496437,51.39119798812509,2.7102803417144424e-29,3.0,-62.08,2.5331140255951103,-62.2,0.5486,2.4812,5.3119,0.4544,1.6534,1.7328,1.7328,7
2042,npp,1293,4005,4.18361186981201,15.4898853302002,44.2063369750977,3670176,1291,3170,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.38686591997055,68.89107148565442,55.67572303776724,1.0141184090938832e-26,19.0,69.03,3.5496478698597698,68.89,0.7347,2.518,6.1953,0.4478,1.5968,1.8734,1.8734,7
2168,npp,2254,2018,2.04587256908417,15.4909639358521,44.2062873840332,3670176,2254,1586,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-24 22:35:59.992111,59.47057398279935,1.264897708246122,1.1196528858660544,3.8138285254064044e-26,10.0,-0.97,1.0,-1.19,0.2524,1.1275,3.1677,1.0,2.0459,2.0459,2.0459,7
2204,npp,1525,1353,12.2385807037354,15.484561920166,44.2114677429199,3670176,1525,1021,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-25 22:17:09.642033,97.67562302116947,35.58710037403355,31.005189436609037,5.536693780183654e-23,7.0,-35.68,1.2937979144666532,-35.89,0.3125,1.2879,3.4212,0.8755,9.5915,10.7145,10.7145,7
2240,npp,779,681,2.25497150421143,15.4894485473633,44.2050094604492,3670176,778,463,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-26 21:58:15.756007,96.20470973437878,57.11588734454329,48.01491267604132,3.005022825794151e-18,4.0,-57.21,2.1127631471468895,-57.31,0.4101,2.0498,4.7929,0.5501,1.2247,1.2404,1.2404,7
2285,npp,21,23,6.48856782913208,15.4860792160034,44.2088203430176,3670176,23,7,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-27 21:39:21.874585,95.34781910892916,69.77941372770883,56.158728958132855,3.0789328537500816e-12,1.0,-69.87,3.5496478698597698,-69.94,0.5638,2.5151,6.2969,0.4483,2.247,2.9089,2.9089,7
2303,npp,2027,3566,2.72075462341309,15.4891796112061,44.2083854675293,3670176,2026,2894,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.53015440963158,61.006636527229205,50.739382983566514,1.1631301347324192e-21,17.0,61.11,2.5331140255951103,61.01,0.3449,2.4311,4.9033,0.4638,1.2419,1.2619,1.2619,7
2339,npp,1333,2905,1.83730280399323,15.489052772522,44.2056045532227,3670176,1334,2343,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.05840967422517,42.83621792992471,37.002314405123016,2.6653052097314825e-16,14.0,42.93,1.4867838833500562,42.8,0.2467,1.464,3.6509,0.7702,1.3786,1.415,1.415,7
2366,npp,623,2239,1.81846106052399,15.4845132827759,44.2079811096191,3670176,623,1796,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.30162614900301,11.85659285830054,10.478706945484234,1.2071048324788377e-09,11.0,11.85,1.015504800579495,11.74,0.2167,1.0707,2.2877,1.0531,1.8639,1.915,1.915,7
2402,npp,2969,1573,2.23999905586243,15.4875860214233,44.2100067138672,3670144,2969,1181,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-30 22:23:20.844365,97.35415258284526,25.527234490863563,22.423271944241318,0.0010498059225744886,8.0,-25.6,1.1367971201176101,-25.65,0.2308,1.1224,3.1871,1.0046,2.1107,2.2503,2.2219504747781214,7
2447,npp,2212,901,3.72791934013367,15.4896755218506,44.2099838256836,3670144,2214,672,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-05-31 22:04:28.744573,96.92074190905093,51.28113728692994,43.677897410615664,0.015562360928644816,5.0,-51.38,1.847645286154319,-51.47,0.4329,2.0661,4.5759,0.5457,2.0269,2.0344,1.6141456137638661,7
2537,npp,2748,3125,5.24580001831055,15.4892520904541,44.2079925537109,3670144,2747,2501,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-02 23:07:10.930582,-77.99480571272177,49.96108386357091,42.66391267581967,0.051451640496102125,15.0,50.06,1.7549928774784245,50.015,0.331,1.5969,4.9692,0.7061,3.2067,3.7039,2.314472155685471,7
2564,npp,2043,2457,12.9704113006592,15.4845485687256,44.2105369567871,3670144,2042,1989,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-03 22:48:22.389616,-79.23286040161226,23.653384233160956,20.80110650360131,0.13472680070922163,12.0,23.69,1.1367971201176101,23.64,0.2822,1.2581,2.6105,0.8963,11.4305,11.6249,7.986664824680598,7
2591,npp,1322,1791,14.5008192062378,15.4848508834839,44.2047882080078,3670144,1322,1371,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-04 22:29:32.074425,98.22142329374735,13.92636092016009,12.299956032014778,0.1719139368585037,9.0,-14.0,1.015504800579495,-13.95,0.2514,1.0999,2.8327,1.0251,14.3239,14.8654,10.22294334762114,7
2627,npp,585,1122,12.5502901077271,15.4889831542969,44.2056465148926,3670144,585,826,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-05 22:10:39.980511,96.81997375259455,44.34822817678835,38.22249250363146,0.11525998918054653,6.0,-44.44,1.5732132722552272,-44.37,0.3316,1.3935,3.767,0.8091,8.2193,10.1549,7.0423571003236525,7
2663,npp,2906,458,11.1797027587891,15.4881200790405,44.2103385925293,3670144,2905,269,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-06 21:51:46.107428,96.13291787156278,62.09594304646802,51.462437834799495,0.07529609694678867,3.0,-62.2,2.5331140255951103,-62.2,0.5486,2.4812,5.3119,0.4544,4.5615,5.0804,3.047063596003318,7
2681,npp,1787,3996,9.27722454071045,15.4865112304688,44.2049674987793,3670144,1786,3166,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-06 23:32:07.153748,-76.64893083469417,68.77250507227966,55.602196673264935,0.0839672690105586,19.0,68.89,3.5496478698597698,68.89,0.7347,2.518,6.1953,0.4478,3.0317,4.1543,1.886802589822048,7
2717,npp,1103,3343,6.94575262069702,15.4876909255981,44.2089691162109,3670144,1101,2692,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-07 23:13:20.395849,-77.67103474948189,55.878305005711205,47.120320238647984,0.06112305790997989,16.0,55.98,2.0682789409984763,56.0,0.3453,1.9194,4.6492,0.5875,3.5578,4.0803,2.429699984705846,7
2753,npp,386,2676,4.14305877685547,15.4892721176147,44.2053833007812,3670144,387,2154,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-08 22:54:33.640629,-79.65485260529837,33.89257993084954,29.577002406009015,0.0392915018862103,13.0,33.97,1.2937979144666532,34.05,0.336,1.2807,3.9174,0.8804,3.3399,3.6477,2.586651095839728,7
2789,npp,2741,2011,2.25292325019836,15.4900016784668,44.2064018249512,3670144,2741,1579,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-09 22:35:43.329475,100.27254469988146,1.3103910925734377,1.1598494009604545,0.021351261513085425,10.0,-1.36,1.0,-1.19,0.2524,1.1275,3.1677,1.0,2.2529,2.2529,1.676319020822679,7
2825,npp,2009,1345,1.80994915962219,15.489634513855,44.2083320617676,3670144,2009,1016,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-10 22:16:51.234146,97.62020472661219,35.926978666482334,31.288432319786583,0.008666645782040988,7.0,-36.02,1.2937979144666532,-35.89,0.3125,1.2879,3.4212,0.8755,1.531,1.5846,1.3505612239712537,7
2861,npp,1262,674,2.1319682598114,15.4890193939209,44.2054901123047,3670144,1260,456,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-11 21:57:57.357037,96.26126718983163,57.28753583212845,48.134915024076435,0.001551489540479158,4.0,-57.38,2.2013981571160284,-57.31,0.4101,2.0498,4.7929,0.5501,1.1649,1.1727,1.1308027398364917,7
2897,npp,502,16,4.08480143547058,15.486364364624,44.2063293457031,3670176,503,4,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-12 21:39:03.479265,95.41211095242305,69.89137158845455,56.21570393817101,1.7853559692405535e-06,1.0,-69.98,3.5496478698597698,-69.94,0.5638,2.5151,6.2969,0.4483,1.5698,1.8313,1.8313,7
2915,npp,2509,3557,3.42022919654846,15.488076210022,44.2067909240723,3670144,2507,2887,196611,3866755,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-12 23:19:29.863069,-77.27739573200762,60.819794386059236,50.60890044630538,0.0031851332384460855,17.0,60.93,2.5331140255951103,61.01,0.3449,2.4311,4.9033,0.4638,1.518,1.5863,1.5002869445040539,7
2951,npp,1813,2897,2.56718134880066,15.4869785308838,44.2085380554199,3670176,1814,2336,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.24176147201607,42.562716488540836,36.77729097475456,0.0003231204771403964,14.0,42.64,1.4867838833500562,42.8,0.2467,1.464,3.6509,0.7702,1.8695,1.9772,1.9772,7
2978,npp,1100,2231,1.33981001377106,15.4902057647705,44.2107467651367,3670176,1100,1789,196611,3866787,340,yem_sanaa_25_8,15.4875,44.20833333,25,8,yem_sanaa,2012-06-14 22:41:52.792202,-77.58370510829708,11.40173915590109,10.07726854904947,1.388971721888616e-08,11.0,11.4,1.015504800579495,11.74,0.2167,1.0707,2.2877,1.0531,1.3925,1.4109,1.4109,7
