lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.897,0.915,0.758
2,0.845,0.879,0.701
3,0.825,0.848,0.676
4,0.814,0.822,0.691
5,0.804,0.799,0.67
6,0.787,0.78,0.662
7,0.775,0.763,0.676
8,0.757,0.75,0.654
9,0.747,0.738,0.665
10,0.743,0.728,0.661
11,0.733,0.72,0.667
12,0.719,0.714,0.666
13,0.71,0.708,0.642
14,0.698,0.704,0.644
15,0.693,0.7,0.654
16,0.688,0.697,0.683
17,0.684,0.694,0.653
18,0.681,0.691,0.661
19,0.681,0.689,0.652
20,0.685,0.687,0.672
21,0.688,0.685,0.661
22,0.687,0.683,0.666
23,0.673,0.681,0.649
24,0.67,0.679,0.642
25,0.679,0.677,0.675
26,0.68,0.672,0.661
27,0.681,0.67,0.667
28,0.675,0.669,0.672
29,0.668,0.668,0.672
30,0.663,0.667,0.677
31,0.67,0.665,0.669
32,0.681,0.665,0.707
33,0.665,0.664,0.66
34,0.653,0.663,0.644
35,0.648,0.663,0.637
36,0.655,0.661,0.644
37,0.664,0.66,0.661
38,0.658,0.66,0.644
39,0.655,0.659,0.642
40,0.651,0.659,0.631
41,0.652,0.658,0.632
42,0.652,0.658,0.605
43,0.657,0.658,0.612
44,0.66,0.658,0.628
45,0.662,0.658,0.616
46,0.665,0.659,0.612
47,0.668,0.659,0.627
48,0.665,0.659,0.657
49,0.663,0.659,0.625
50,0.661,0.66,0.622
51,0.659,0.66,0.615
52,0.668,0.661,0.644
53,0.667,0.661,0.626
54,0.66,0.661,0.626
55,0.652,0.662,0.631
56,0.648,0.662,0.628
57,0.656,0.662,0.649
58,0.664,0.661,0.64
59,0.668,0.661,0.651
60,0.659,0.661,0.637
61,0.648,0.66,0.624
62,0.648,0.659,0.626
63,0.661,0.657,0.609
64,0.664,0.656,0.641
65,0.66,0.654,0.615
66,0.653,0.652,0.605
67,0.652,0.65,0.592
68,0.652,0.648,0.606
69,0.648,0.646,0.603
70,0.649,0.643,0.601
71,0.646,0.64,0.596
72,0.641,0.637,0.587
73,0.635,0.633,0.587
74,0.63,0.628,0.584
75,0.624,0.624,0.594
76,0.618,0.62,0.604
77,0.61,0.617,0.588
78,0.608,0.613,0.591
79,0.612,0.609,0.61
80,0.608,0.605,0.618
81,0.603,0.602,0.591
82,0.591,0.6,0.589
83,0.587,0.597,0.584
84,0.594,0.595,0.594
85,0.6,0.593,0.588
86,0.597,0.591,0.59
87,0.584,0.591,0.593
88,0.58,0.591,0.585
89,0.592,0.59,0.594
90,0.594,0.59,0.582
91,0.588,0.59,0.575
92,0.587,0.591,0.583
93,0.59,0.592,0.58
94,0.596,0.593,0.591
95,0.601,0.594,0.58
96,0.61,0.595,0.595
97,0.607,0.597,0.579
98,0.597,0.598,0.579
99,0.594,0.6,0.563
100,0.596,0.601,0.569
101,0.598,0.603,0.585
102,0.601,0.605,0.567
103,0.604,0.607,0.559
104,0.608,0.609,0.556
105,0.61,0.611,0.574
106,0.614,0.612,0.553
107,0.61,0.613,0.54
108,0.61,0.614,0.549
109,0.609,0.615,0.553
110,0.609,0.615,0.551
111,0.614,0.615,0.561
112,0.622,0.614,0.575
113,0.625,0.614,0.554
114,0.616,0.613,0.566
115,0.612,0.612,0.562
116,0.611,0.61,0.558
117,0.622,0.608,0.569
118,0.62,0.606,0.569
119,0.596,0.604,0.556
120,0.594,0.602,0.564
121,0.599,0.599,0.572
122,0.593,0.595,0.557
123,0.592,0.592,0.545
124,0.587,0.589,0.551
125,0.58,0.587,0.528
126,0.579,0.584,0.544
127,0.576,0.581,0.544
128,0.575,0.578,0.549
129,0.576,0.575,0.535
130,0.573,0.572,0.539
131,0.568,0.57,0.538
132,0.567,0.567,0.547
133,0.565,0.565,0.537
134,0.563,0.563,0.535
135,0.562,0.562,0.511
136,0.562,0.561,0.5
137,0.565,0.56,0.519
138,0.567,0.559,0.524
139,0.568,0.558,0.534
140,0.56,0.557,0.536
141,0.552,0.557,0.532
142,0.56,0.557,0.55
143,0.56,0.557,0.546
144,0.561,0.558,0.555
145,0.553,0.559,0.536
146,0.549,0.56,0.542
147,0.536,0.562,0.529
148,0.546,0.563,0.538
149,0.574,0.564,0.552
150,0.577,0.565,0.545
151,0.565,0.567,0.524
152,0.567,0.568,0.531
153,0.562,0.568,0.54
154,0.569,0.568,0.539
155,0.576,0.568,0.526
156,0.573,0.568,0.518
157,0.575,0.568,0.514
158,0.571,0.567,0.524
159,0.577,0.567,0.541
160,0.574,0.566,0.536
161,0.573,0.566,0.514
162,0.568,0.565,0.505
163,0.565,0.564,0.502
164,0.563,0.563,0.523
165,0.561,0.561,0.514
166,0.555,0.56,0.502
167,0.545,0.559,0.496
168,0.542,0.558,0.494
169,0.542,0.557,0.494
170,0.553,0.556,0.503
171,0.556,0.555,0.509
172,0.551,0.555,0.507
173,0.548,0.555,0.499
174,0.551,0.556,0.517
175,0.564,0.555,0.522
176,0.576,0.555,0.549
177,0.567,0.555,0.529
178,0.549,0.554,0.52
179,0.548,0.554,0.521
180,0.554,0.553,0.52
181,0.561,0.552,0.521
182,0.561,0.551,0.507
183,0.549,0.55,0.502
184,0.547,0.549,0.496
185,0.547,0.547,0.5
186,0.549,0.544,0.506
187,0.546,0.542,0.491
188,0.538,0.539,0.479
189,0.535,0.536,0.478
190,0.53,0.533,0.489
191,0.529,0.53,0.492
192,0.526,0.527,0.494
193,0.523,0.525,0.488
194,0.519,0.524,0.484
195,0.52,0.523,0.484
196,0.521,0.522,0.503
197,0.521,0.522,0.495
198,0.521,0.521,0.486
199,0.517,0.522,0.484
200,0.512,0.522,0.478
201,0.519,0.522,0.489
202,0.53,0.522,0.487
203,0.526,0.522,0.481
204,0.517,0.523,0.478
205,0.516,0.524,0.478
206,0.522,0.524,0.495
207,0.534,0.525,0.502
208,0.539,0.525,0.519
209,0.54,0.526,0.493
210,0.531,0.527,0.494
211,0.529,0.527,0.481
212,0.524,0.527,0.477
213,0.523,0.526,0.473
214,0.528,0.525,0.48
215,0.522,0.524,0.47
216,0.515,0.523,0.468
217,0.513,0.521,0.458
218,0.512,0.52,0.473
219,0.515,0.518,0.462
220,0.515,0.516,0.464
221,0.516,0.514,0.47
222,0.516,0.512,0.474
223,0.517,0.51,0.48
224,0.514,0.508,0.466
225,0.509,0.506,0.461
226,0.506,0.505,0.474
227,0.504,0.503,0.462
228,0.504,0.501,0.47
229,0.504,0.499,0.454
230,0.493,0.498,0.458
231,0.484,0.497,0.459
232,0.484,0.496,0.46
233,0.488,0.495,0.47
234,0.5,0.493,0.469
235,0.503,0.492,0.481
236,0.496,0.49,0.478
237,0.483,0.489,0.471
238,0.49,0.488,0.48
239,0.494,0.487,0.465
240,0.491,0.486,0.47
241,0.488,0.485,0.457
242,0.487,0.486,0.456
243,0.482,0.486,0.455
244,0.477,0.486,0.449
245,0.485,0.487,0.452
246,0.49,0.488,0.452
247,0.485,0.489,0.449
248,0.487,0.49,0.444
249,0.488,0.491,0.439
250,0.489,0.492,0.439
251,0.492,0.494,0.462
252,0.493,0.495,0.451
253,0.493,0.496,0.441
254,0.497,0.497,0.45
255,0.503,0.498,0.462
256,0.505,0.499,0.445
257,0.507,0.501,0.445
258,0.509,0.502,0.467
259,0.505,0.504,0.448
260,0.507,0.504,0.457
261,0.508,0.505,0.457
262,0.503,0.505,0.451
263,0.505,0.506,0.465
264,0.498,0.506,0.466
265,0.5,0.505,0.478
266,0.509,0.504,0.463
267,0.51,0.504,0.447
268,0.498,0.503,0.434
269,0.5,0.502,0.439
270,0.503,0.502,0.456
271,0.499,0.501,0.448
272,0.5,0.5,0.453
273,0.503,0.499,0.443
274,0.498,0.498,0.438
275,0.495,0.497,0.439
276,0.493,0.497,0.437
277,0.493,0.496,0.432
278,0.494,0.495,0.428
279,0.496,0.494,0.432
280,0.494,0.494,0.444
281,0.493,0.493,0.441
282,0.492,0.492,0.436
283,0.488,0.491,0.44
284,0.489,0.489,0.434
285,0.489,0.488,0.442
286,0.489,0.486,0.444
287,0.486,0.485,0.43
288,0.487,0.483,0.443
289,0.482,0.48,0.437
290,0.475,0.478,0.448
291,0.473,0.475,0.437
292,0.474,0.472,0.437
293,0.466,0.469,0.433
294,0.474,0.466,0.447
295,0.474,0.463,0.458
296,0.456,0.46,0.449
297,0.452,0.457,0.449
298,0.457,0.454,0.451
299,0.456,0.451,0.439
300,0.449,0.449,0.429
301,0.448,0.446,0.424
302,0.442,0.445,0.441
303,0.44,0.443,0.423
304,0.437,0.442,0.424
305,0.442,0.442,0.41
306,0.437,0.443,0.418
307,0.436,0.443,0.419
308,0.438,0.444,0.424
309,0.439,0.445,0.421
310,0.442,0.446,0.431
311,0.444,0.448,0.417
312,0.448,0.449,0.413
313,0.454,0.45,0.422
314,0.459,0.451,0.413
315,0.458,0.452,0.421
316,0.456,0.453,0.413
317,0.453,0.453,0.419
318,0.456,0.454,0.426
319,0.463,0.454,0.424
320,0.462,0.454,0.436
321,0.465,0.454,0.426
322,0.454,0.454,0.432
323,0.457,0.454,0.437
324,0.458,0.453,0.433
325,0.453,0.452,0.426
326,0.449,0.451,0.42
327,0.436,0.45,0.423
328,0.432,0.448,0.411
329,0.436,0.446,0.425
330,0.44,0.445,0.42
331,0.444,0.443,0.419
332,0.439,0.442,0.404
333,0.432,0.441,0.398
334,0.437,0.439,0.42
335,0.444,0.438,0.414
336,0.448,0.437,0.42
337,0.446,0.437,0.413
338,0.444,0.436,0.42
339,0.44,0.435,0.414
340,0.438,0.434,0.429
341,0.434,0.433,0.423
342,0.43,0.432,0.4
343,0.422,0.431,0.386
344,0.423,0.43,0.385
345,0.424,0.428,0.39
346,0.428,0.427,0.39
347,0.427,0.425,0.4
348,0.422,0.423,0.395
349,0.419,0.421,0.391
350,0.417,0.419,0.401
351,0.422,0.417,0.403
352,0.427,0.414,0.426
353,0.418,0.413,0.411
354,0.403,0.411,0.411
355,0.402,0.409,0.417
356,0.406,0.408,0.418
357,0.409,0.407,0.404
358,0.408,0.405,0.394
359,0.4,0.405,0.396
360,0.402,0.405,0.402
361,0.402,0.404,0.399
362,0.405,0.403,0.398
363,0.405,0.402,0.377
364,0.403,0.402,0.38
365,0.4,0.401,0.371
366,0.401,0.401,0.384
367,0.402,0.401,0.38
368,0.402,0.401,0.379
369,0.404,0.402,0.378
370,0.405,0.403,0.38
371,0.406,0.404,0.362
372,0.406,0.405,0.383
373,0.407,0.406,0.37
374,0.405,0.408,0.368
375,0.405,0.409,0.379
376,0.406,0.41,0.37
377,0.408,0.412,0.372
378,0.417,0.413,0.373
379,0.413,0.414,0.372
380,0.409,0.415,0.377
381,0.413,0.416,0.38
382,0.413,0.417,0.385
383,0.417,0.418,0.371
384,0.434,0.419,0.397
385,0.427,0.419,0.382
386,0.42,0.419,0.391
387,0.416,0.419,0.373
388,0.42,0.419,0.379
389,0.419,0.418,0.37
390,0.417,0.417,0.356
391,0.416,0.416,0.362
392,0.412,0.414,0.362
393,0.41,0.412,0.369
394,0.41,0.41,0.363
395,0.408,0.407,0.353
396,0.401,0.404,0.355
397,0.4,0.4,0.348
398,0.395,0.397,0.336
399,0.393,0.392,0.341
400,0.39,0.387,0.347
