gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1179,3129,7.48098039627075,15.4494934082031,44.1239929199219,3670176,1178,2504,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.16984584613122,50.07368196511955,42.75557160172208,9.041157136766691e-07,15.0,50.18,1.7549928774784245,49.79,0.1924,0.4392,1.2548,0.5783,4.2664,4.326,7
629,npp,479,2460,0.1553860027343035,15.4506139755249,44.123420715332,3670176,479,1992,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-04-16 22:49:02.200789,-78.89791078990375,23.800243899002403,20.930586464902003,2.4222503215958977e-13,12.0,23.84,1.1367971201176101,23.19,0.1464,0.2558,0.5755,0.993,0.1657,0.1543,7
665,npp,2836,1795,3.08084034919739,15.4500398635864,44.122688293457,3670176,2836,1374,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-04-17 22:30:13.632454,98.29210879651986,13.717679895730965,12.117633711621576,1.7219491073314965e-19,9.0,-13.78,1.015504800579495,-14.57,0.1503,0.26,0.4558,0.9768,3.0317,3.0095,7
710,npp,2106,1125,0.265136867761612,15.4469585418701,44.1210327148438,3670176,2105,827,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-04-18 22:11:21.506297,97.04050978886359,44.21777443564391,38.12156638817168,1.2473327228497827e-24,6.0,-44.34,1.5732132722552272,-44.76,0.1308,0.2837,0.7365,0.8952,0.2422,0.2374,7
764,npp,242,4004,0.927091300487518,15.4494590759277,44.1171875,3670176,245,3170,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-04-19 23:32:50.419254,-76.83701199323352,68.86601119157952,55.66229516052572,1.3115534052133366e-21,19.0,69.01,3.5496478698597698,68.77,0.2864,0.5682,1.8444,0.447,0.3551,0.4144,7
872,npp,1214,2016,1.7009494304657,15.4507789611816,44.1204872131348,3670176,1214,1584,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-04-22 22:36:26.497228,69.70746969632712,1.2285897663348153,1.0875804280842483,4.72145999592364e-29,10.0,-1.08,1.0,-1.82,0.1452,0.254,0.5292,1.0,1.7009,1.7009,7
908,npp,488,1350,3.94850540161133,15.4487180709839,44.1234283447266,3670176,488,1019,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-04-23 22:17:36.157229,97.74315296126161,35.69632318041999,31.099070257418674,9.424257181971468e-28,7.0,-35.81,1.2937979144666532,-36.36,0.1742,0.2926,0.8565,0.8681,3.0797,3.4277,7
944,npp,2819,679,2.81950187683105,15.4494571685791,44.1224250793457,3670176,2821,460,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-04-24 21:58:44.040642,96.82170897292814,57.13787385758204,48.03532981002554,5.075301524664623e-25,4.0,-57.26,2.2013981571160284,-57.6,0.246,0.4417,1.3576,0.575,1.3341,1.6213,7
980,npp,2047,18,0.874716222286224,15.4522380828857,44.1208992004395,3670176,2053,5,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-04-25 21:39:48.364748,95.16509810334215,69.83136510429802,56.19398956567721,7.552742378264015e-21,1.0,-69.95,3.5496478698597698,-69.98,0.2127,0.4934,1.5215,0.5148,0.3614,0.4503,7
1070,npp,2658,2239,1.46137011051178,15.4496440887451,44.1205940246582,3670176,2658,1796,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-04-27 22:42:41.185036,-81.96839225442626,11.840541037486222,10.465237058128873,1.8394817980369616e-18,11.0,11.85,1.015504800579495,11.18,0.1191,0.2277,0.5327,1.1155,1.4688,1.6302,7
1142,npp,1199,899,5.04765367507935,15.4470176696777,44.1234512329102,3670176,1197,671,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-04-29 22:04:56.951883,96.25208152127941,51.3390690999349,43.72688879594177,5.76607246808906e-06,5.0,-51.44,1.847645286154319,-51.73,0.1862,0.4092,1.2455,0.6207,2.7645,3.1331,7
1196,npp,2428,3784,0.801798760890961,15.448410987854,44.1239624023438,3670176,2426,3048,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-04-30 23:26:27.659545,-76.95764697411975,65.21522026252566,53.48849985856144,4.601476630022959e-10,18.0,65.35,3.0,65.1,0.2242,0.5358,1.3333,0.474,0.3426,0.3801,7
1745,npp,2471,1568,2.83973550796509,15.4501323699951,44.1225471496582,3670176,2471,1177,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-14 22:23:37.623923,97.85547785814704,25.760586681789793,22.62653697149848,8.347636774808767e-07,8.0,-25.84,1.1367971201176101,-26.19,0.1483,0.2274,0.6114,1.1167,2.5519,3.1711,7
1781,npp,1732,895,0.5449293851852419,15.4511098861694,44.119800567627,3670176,1734,669,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-15 22:04:45.516361,97.01970374946286,51.4386790704387,43.80171564147627,3.3983830732405704e-13,5.0,-51.55,1.847645286154319,-51.73,0.1862,0.4092,1.2455,0.6207,0.3275,0.3382,7
1817,npp,979,234,1.6834203004837,15.4515829086304,44.1191177368164,3670176,982,119,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-16 21:45:51.632971,95.84004992708996,66.3128299108358,54.154335265944,5.3342978854124475e-19,2.0,-66.43,3.0,-66.58,0.3804,0.649,1.6807,0.3914,0.5988,0.6588,7
1835,npp,2959,3779,5.87784099578857,15.4517621994019,44.1232490539551,3670176,2965,3045,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.89776036248213,65.12743591834833,53.43123996905956,1.230144119723324e-08,18.0,65.26,3.0,65.1,0.2242,0.5358,1.3333,0.474,2.0347,2.7862,7
1880,npp,2256,3122,4.4429407119751,15.4482975006104,44.1230697631836,3670176,2259,2500,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-17 23:07:27.694296,-77.94210653485734,49.865097717849395,42.59336492670436,5.172897930962953e-15,15.0,49.97,1.7549928774784245,49.79,0.1924,0.4392,1.2548,0.5783,2.5353,2.5692,7
1916,npp,1552,2452,0.2027702480554581,15.4504117965698,44.1183586120605,3670176,1551,1986,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-18 22:48:39.149535,-78.85732735493373,23.413370807443517,20.594400450488763,8.627779095402219e-21,12.0,23.44,1.1367971201176101,23.19,0.1464,0.2558,0.5755,0.993,0.2074,0.2014,7
1943,npp,833,1788,0.2148796021938324,15.4475469589233,44.1221580505371,3670176,833,1367,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-19 22:29:50.604147,99.26009926122693,14.106295600654295,12.459036093679366,1.1130440111962082e-25,9.0,-14.17,1.015504800579495,-14.57,0.1503,0.26,0.4558,0.9768,0.2095,0.2099,7
1988,npp,98,1118,0.1557716391980648,15.4500608444214,44.1211585998535,3670176,100,822,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-20 22:10:58.496683,97.54940076526694,44.45859489675654,38.31429958848847,1.7307845329349048e-31,6.0,-44.57,1.5732132722552272,-44.76,0.1308,0.2837,0.7365,0.8952,0.1727,0.1394,7
2024,npp,2421,453,1.0517561435699458,15.4490442276001,44.1225166320801,3670176,2422,265,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-21 21:52:04.611890,96.16544338899038,62.1922701858474,51.53173000570061,2.6336182338094845e-29,3.0,-62.3,2.6065528283652384,-62.44,0.1507,0.4676,0.9512,0.5432,0.4781,0.5713,7
2042,npp,1302,3996,4.018132925033569,15.4496088027954,44.1263542175293,3670176,1303,3166,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.68922254821351,68.75539806871937,55.59861287430392,9.560518956905025e-27,19.0,68.89,3.5496478698597698,68.77,0.2864,0.5682,1.8444,0.447,1.2259,1.7962,7
2168,npp,2262,2008,0.6219957768917079,15.4482231140137,44.1220321655273,3670176,2262,1576,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-24 22:36:01.771347,91.12947629023479,1.520315526826896,1.345727417497693,3.507187313304935e-26,10.0,-1.53,1.0,-1.82,0.1452,0.254,0.5292,1.0,0.622,0.622,7
2204,npp,1532,1341,2.03668963909149,15.4483966827393,44.1209297180176,3670176,1531,1013,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-25 22:17:09.642033,97.07307691145549,36.096446800855205,31.432557004172626,5.755784037985208e-23,7.0,-36.19,1.2937979144666532,-36.36,0.1742,0.2926,0.8565,0.8681,1.602,1.768,7
2240,npp,787,670,0.5208064317703249,15.4488229751587,44.1179962158203,3670176,789,452,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-26 21:58:17.535288,96.62537061955942,57.364284411159844,48.192895735234664,3.1844995151817623e-18,4.0,-57.48,2.2013981571160284,-57.6,0.246,0.4417,1.3576,0.575,0.2899,0.2995,7
2285,npp,27,11,0.779140412807465,15.4523696899414,44.1204414367676,3670176,26,2,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-27 21:39:21.874585,95.15513676395744,69.96033728487461,56.25782238561226,3.3360164491611425e-12,1.0,-70.06,3.5496478698597698,-69.98,0.2127,0.4934,1.5215,0.5148,0.3345,0.4011,7
2303,npp,2036,3556,1.23290812969208,15.4479837417603,44.1176452636719,3670176,2038,2886,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-27 23:19:50.036983,-77.90200811623848,60.79023532897507,50.592193603599185,1.2282910025185246e-21,17.0,60.91,2.5331140255951103,60.78,0.2171,0.4718,1.2329,0.5384,0.5545,0.6638,7
2339,npp,1341,2894,0.789537310600281,15.4498996734619,44.1181335449219,3670176,1340,2334,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.54490744426458,42.43415654351816,36.67515997163353,2.8730892415838626e-16,14.0,42.53,1.4867838833500562,42.38,0.1582,0.2936,0.7221,0.8651,0.5876,0.6831,7
2366,npp,630,2229,4.47861957550049,15.4514474868774,44.1244621276855,3670176,630,1787,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-05-29 22:42:12.947798,-78.8222198416276,11.262901698968802,9.955537400608907,1.316154889273441e-09,11.0,11.29,1.015504800579495,11.18,0.1191,0.2277,0.5327,1.1155,4.44,4.996,7
2951,npp,1821,2886,3.96118378639221,15.4478626251221,44.1217269897461,3670176,1820,2327,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.72749399171717,42.160600099161485,36.44963952878148,0.0003164051756213801,14.0,42.24,1.4867838833500562,42.38,0.1582,0.2936,0.7221,0.8651,2.7208,3.427,7
2978,npp,1108,2220,0.793889164924622,15.4514427185059,44.1194267272949,3670176,1108,1779,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-06-14 22:41:54.571484,-80.50692813001699,10.769813571052065,9.520225353705158,1.2522096915795282e-08,11.0,10.78,1.015504800579495,11.18,0.1191,0.2277,0.5327,1.1155,0.8115,0.8856,7
3005,npp,364,1553,0.941639304161072,15.4519395828247,44.1193656921387,3670176,364,1166,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-06-15 22:23:02.481070,97.34379042591571,26.491833579039646,23.254308759208445,7.074535546446892e-15,8.0,-26.59,1.1367971201176101,-26.19,0.1483,0.2274,0.6114,1.1167,0.8822,1.0515,7
3041,npp,2693,881,1.54435813426971,15.4535102844238,44.1190605163574,3670176,2694,660,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-06-16 22:04:10.389806,96.98573694127391,51.83668508354314,44.09862696269449,1.4602553219870814e-20,5.0,-51.96,1.847645286154319,-51.73,0.1862,0.4092,1.2455,0.6207,0.8684,0.9586,7
3077,npp,1936,221,3.34436798095703,15.4506177902222,44.1221046447754,3670176,1941,111,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-06-17 21:45:14.736743,95.35579355920355,66.5601066392353,54.29523481337681,3.2541720176251554e-25,2.0,-66.66,3.1865100272627664,-66.58,0.3804,0.649,1.6807,0.3914,1.0999,1.3089,7
3095,npp,846,3762,3.14943623542786,15.4527893066406,44.1205291748047,3670176,844,3034,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-06-17 23:25:39.341415,-76.99295713638573,64.83043996738066,53.23619263440163,2.3979082611320053e-18,18.0,64.95,2.898275349237888,65.1,0.2242,0.5358,1.3333,0.474,1.1558,1.4929,7
3140,npp,155,3105,1.13389909267426,15.4513750076294,44.1175117492676,3670176,154,2489,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-06-18 23:06:52.587089,-78.2344029424923,49.36461870080829,42.19815125074472,1.4048991576959889e-24,15.0,49.46,1.7549928774784245,49.79,0.1924,0.4392,1.2548,0.5783,0.6498,0.6557,7
3176,npp,2519,2437,0.08978016301989561,15.4508085250854,44.1197891235352,3670176,2519,1973,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-06-19 22:48:04.055627,-80.15194263493972,22.63685339954611,19.91773149702328,7.273477390655004e-29,12.0,22.66,1.0837787002826917,23.19,0.1464,0.2558,0.5755,0.993,0.1008,0.0892,7
3203,npp,1796,1772,0.246181339025497,15.4485502243042,44.119987487793,3670176,1796,1353,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-06-20 22:29:13.740614,98.17425553390443,15.014139457234213,13.255384514404478,2.8165996396930464e-29,9.0,-15.07,1.0442604737599883,-14.57,0.1503,0.26,0.4558,0.9768,0.2407,0.2405,7
3239,npp,294,438,0.368365108966827,15.4469356536865,44.1204109191895,3670176,295,254,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-06-22 21:51:27.222679,96.21821946743252,62.49903502878487,51.72616626512053,9.336377045342477e-27,3.0,-62.6,2.6065528283652384,-62.44,0.1507,0.4676,0.9512,0.5432,0.2159,0.2001,7
3257,npp,2248,3977,0.423441052436829,15.4531841278076,44.1217460632324,3670176,2249,3156,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-06-22 23:31:48.256501,-76.7641986583375,68.46747030710696,55.42429459721784,1.7449660727574762e-29,19.0,68.59,3.3985290935932855,68.77,0.2864,0.5682,1.8444,0.447,0.2114,0.1893,7
3365,npp,141,1990,0.33271105587482497,15.4523324966431,44.1198272705078,3670176,141,1559,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-06-25 22:35:22.602922,86.80882785409163,2.6115688888822692,2.311331497253408,1.653399804087882e-21,10.0,-2.56,1.0,-1.82,0.1452,0.254,0.5292,1.0,0.3327,0.3327,7
4058,npp,77,1329,0.491820335388184,15.4501886367798,44.1192245483398,3670176,76,1004,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-07-12 22:16:34.210059,97.31362253619501,36.600904250731936,31.852276539333573,0.000377782480391496,7.0,-36.68,1.357151599901897,-36.36,0.1742,0.2926,0.8565,0.8681,0.4008,0.4269,7
4094,npp,2414,660,1.33266174793243,15.448278427124,44.1235198974609,3670176,2412,442,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-07-13 21:57:42.099313,96.32818778408334,57.62472851972047,48.37553978319449,5.8970684524100644e-09,4.0,-57.72,2.2013981571160284,-57.6,0.246,0.4417,1.3576,0.575,0.6587,0.7663,7
4184,npp,2991,2884,0.422239392995834,15.4512357711792,44.1215591430664,3670176,2990,2325,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-07-15 23:00:29.603746,-78.31426216878519,42.060327690953265,36.36821367608309,1.343587399832358e-12,14.0,42.16,1.4867838833500562,42.38,0.1582,0.2936,0.7221,0.8651,0.3405,0.3653,7
4301,npp,845,881,0.980973303318024,15.4512872695923,44.1199722290039,3670176,844,660,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-07-18 22:04:00.404244,96.57582320827758,51.85951858131025,44.1185069731452,3.1833619252176455e-30,5.0,-51.96,1.847645286154319,-51.73,0.1862,0.4092,1.2455,0.6207,0.5635,0.6089,7
4436,npp,693,2440,0.777688324451447,15.4532146453857,44.1187629699707,3670176,694,1976,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-07-21 22:47:59.384058,-80.03471290375296,22.75642617640616,20.022415012079087,6.7374375820142064e-31,12.0,22.82,1.0837787002826917,23.19,0.1464,0.2558,0.5755,0.993,0.7356,0.7723,7
4472,npp,3055,1775,1.115723252296448,15.4482860565186,44.1191482543945,3670176,3055,1356,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-07-22 22:29:09.060397,97.26607655479665,14.859054193239416,13.119814692086155,2.289969706224036e-29,9.0,-14.91,1.0442604737599883,-14.57,0.1503,0.26,0.4558,0.9768,1.0734,1.0899,7
4553,npp,1589,443,5.30162048339844,15.4487390518188,44.1227073669434,3670176,1590,258,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-07-24 21:51:26.628932,96.11089322466768,62.40727344257101,51.670214520141975,1.2472829153763388e-20,3.0,-62.5,2.6065528283652384,-62.44,0.1507,0.4676,0.9512,0.5432,2.1086,2.8798,7
4607,npp,2871,3331,2.86376786231995,15.4478216171265,44.1237716674805,3670176,2871,2679,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-07-25 23:13:02.686659,-78.01709954281709,55.55292968847036,46.8836943174334,2.8246727241135235e-23,16.0,55.67,2.0682789409984763,55.77,0.1817,0.4208,0.9121,0.6035,1.4351,1.7284,7
4688,npp,1458,1999,1.33103680610657,15.4507074356079,44.1220550537109,3670176,1458,1567,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-07-27 22:35:27.374934,104.70055305470495,2.0207550728727197,1.788591068348216,4.8297736998021275e-09,10.0,-2.05,1.0,-1.82,0.1452,0.254,0.5292,1.0,1.331,1.331,7
5381,npp,1374,1334,0.765008449554443,15.4517450332642,44.1223564147949,3670176,1373,1008,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-08-13 22:16:34.555008,96.96925240325147,36.399637323810936,31.68763543214444,4.795206879637086e-14,7.0,-36.48,1.357151599901897,-36.36,0.1742,0.2926,0.8565,0.8681,0.6021,0.6641,7
5417,npp,637,663,2.51315498352051,15.4467678070068,44.1213874816895,3670176,635,445,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-08-14 21:57:42.453064,96.2221194224955,57.53621594541379,48.31893458853814,8.155651118905709e-21,4.0,-57.64,2.2013981571160284,-57.6,0.246,0.4417,1.3576,0.575,1.195,1.4452,7
5507,npp,1208,2890,3.32659673690796,15.4467334747314,44.122730255127,3670176,1208,2330,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-08-16 23:00:29.976457,-78.57551887785924,42.26302320471247,36.53817218950322,1.7556213399819736e-26,14.0,42.38,1.4867838833500562,42.38,0.1582,0.2936,0.7221,0.8651,2.294,2.878,7
5624,npp,2109,884,1.54343891143799,15.4522294998169,44.1214294433594,3670176,2108,662,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-08-19 22:03:59.011610,96.75295780423926,51.759219358485375,44.04743215340591,6.614312738782477e-32,5.0,-51.87,1.847645286154319,-51.73,0.1862,0.4092,1.2455,0.6207,0.8679,0.958,7
5660,npp,1362,224,1.89395117759705,15.4535341262817,44.1194648742676,3670176,1366,113,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-08-20 21:45:06.906199,95.75393527282439,66.50311810580695,54.27195912421718,1.793004427976352e-29,2.0,-66.61,3.1865100272627664,-66.58,0.3804,0.649,1.6807,0.3914,0.6447,0.7412,7
5678,npp,273,3770,2.32650470733643,15.4487085342407,44.1196899414062,3670176,277,3039,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-08-20 23:25:31.509758,-77.35363306038538,64.95231997627421,53.32318618996204,3.890130481047062e-32,18.0,65.1,2.898275349237888,65.1,0.2242,0.5358,1.3333,0.474,0.8718,1.1028,7
5714,npp,2663,3113,3.77341413497925,15.4507322311401,44.1217994689941,3670176,2664,2494,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-08-21 23:06:44.742160,-78.38115154537978,49.572311844929914,42.36683173644545,1.6557014222504185e-30,15.0,49.7,1.7549928774784245,49.79,0.1924,0.4392,1.2548,0.5783,2.1538,2.1821,7
5858,npp,1719,3988,1.28168487548828,15.4469184875488,44.1215324401855,3670176,1720,3162,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-08-25 23:31:44.494765,-76.68120550689245,68.61718530332715,55.52074411312628,1.2579713823197738e-15,19.0,68.77,3.5496478698597698,68.77,0.2864,0.5682,1.8444,0.447,0.455,0.573,7
5894,npp,1043,3334,2.14796185493469,15.4487113952637,44.1186370849609,3670176,1045,2682,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-08-26 23:12:59.516312,-78.25712631194635,55.62243109841057,46.93977354486759,1.496934564347119e-07,16.0,55.75,2.0682789409984763,55.77,0.1817,0.4208,0.9121,0.6035,1.089,1.2964,7
6443,npp,357,442,1.83091914653778,15.4519004821777,44.1190567016602,3670176,359,257,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-09-10 21:51:17.539307,96.1619685274576,62.4090627408796,51.67579295324202,2.4228485268262553e-08,3.0,-62.52,2.6065528283652384,-62.44,0.1507,0.4676,0.9512,0.5432,0.777,0.9945,7
6569,npp,228,1999,5.17017316818237,15.4464893341064,44.1236686706543,3670176,228,1567,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-09-13 22:35:16.518987,99.2370262046681,2.0215512799305815,1.7893954477399405,3.403319056684589e-21,10.0,-2.05,1.0,-1.82,0.1452,0.254,0.5292,1.0,5.1702,5.1702,7
6605,npp,2557,1331,0.911990165710449,15.4535045623779,44.1183433532715,3670176,2557,1006,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-09-14 22:16:24.431845,97.1527418556044,36.50829784916035,31.7780234217861,8.421710686144843e-28,7.0,-36.6,1.357151599901897,-36.36,0.1742,0.2926,0.8565,0.8681,0.7104,0.7917,7
6641,npp,1817,661,2.44526672363281,15.4467010498047,44.120792388916,3670176,1817,443,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-09-15 21:57:32.342647,96.42661090314988,57.5840052877113,48.351565649456745,3.4292774068515724e-33,4.0,-57.69,2.2013981571160284,-57.6,0.246,0.4417,1.3576,0.575,1.1641,1.4061,7
6695,npp,3071,3547,1.9607185125351,15.4477987289429,44.1187362670898,3670176,3068,2879,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-09-16 23:19:04.855399,-77.18529803669819,60.58849029179809,50.45632352136513,2.2308974815459727e-31,17.0,60.72,2.4157378735459294,60.78,0.2171,0.4718,1.2329,0.5384,0.8703,1.0556,7
6740,npp,2381,2886,2.11588788032532,15.4481830596924,44.1198387145996,3670176,2380,2327,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-09-17 23:00:18.098629,-78.78542872587381,42.14016433133956,36.43658466717324,8.035117049242027e-33,14.0,42.24,1.4867838833500562,42.38,0.1582,0.2936,0.7221,0.8651,1.4797,1.8305,7
6767,npp,1674,2220,1.3539320230484,15.4529075622559,44.122200012207,3670176,1674,1779,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-09-18 22:41:29.564007,-78.62220863964319,10.749242577574678,9.502925934791215,2.878557314525536e-32,11.0,10.78,1.015504800579495,11.18,0.1191,0.2277,0.5327,1.1155,1.363,1.5104,7
6794,npp,953,1553,0.838330447673798,15.4508304595947,44.1183891296387,3670176,953,1166,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-09-19 22:22:39.254677,97.89373296153545,26.50938917731956,23.271852229383434,1.5567131314159512e-29,8.0,-26.59,1.1367971201176101,-26.19,0.1483,0.2274,0.6114,1.1167,0.7914,0.9362,7
6839,npp,217,881,2.21443700790405,15.4467191696167,44.1204452514648,3670176,217,660,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-09-20 22:03:47.166220,96.88669000845712,51.85060842663243,44.11441414417325,1.3708214393596772e-24,5.0,-51.96,1.847645286154319,-51.73,0.1862,0.4092,1.2455,0.6207,1.231,1.3745,7
6893,npp,1448,3765,4.20657920837402,15.4503479003906,44.1217803955078,3670176,1448,3036,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-09-21 23:25:17.900216,-77.05127264612683,64.8592797883385,53.26099191408347,7.335844479230786e-26,18.0,65.0,2.898275349237888,65.1,0.2242,0.5358,1.3333,0.474,1.5205,1.994,7
6929,npp,747,3108,6.6148362159729,15.4485511779785,44.1236915588379,3670176,746,2490,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-09-22 23:06:31.149298,-78.45721088735574,49.438878048940495,42.26021406580789,1.20258592178859e-19,15.0,49.55,1.7549928774784245,49.79,0.1924,0.4392,1.2548,0.5783,3.7729,3.8252,7
6974,npp,45,2439,9.23106575012207,15.4493951797485,44.1244888305664,3670176,45,1974,196611,3866787,724,yem_sanaa_4_17,15.45,44.12083333,4,17,yem_sanaa,2012-09-23 22:47:42.621640,-78.64055879359887,22.709974024884247,19.983036299227354,5.2297192777867986e-12,12.0,22.77,1.0837787002826917,23.19,0.1464,0.2558,0.5755,0.993,8.5355,9.1666,7
