lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.901,0.919,0.829
2,0.855,0.883,0.774
3,0.834,0.853,0.759
4,0.816,0.828,0.741
5,0.818,0.807,0.746
6,0.8,0.79,0.727
7,0.783,0.776,0.719
8,0.764,0.765,0.717
9,0.761,0.757,0.73
10,0.761,0.75,0.738
11,0.757,0.745,0.738
12,0.75,0.741,0.725
13,0.742,0.739,0.714
14,0.737,0.737,0.698
15,0.732,0.736,0.713
16,0.729,0.735,0.716
17,0.727,0.735,0.701
18,0.722,0.734,0.696
19,0.724,0.734,0.712
20,0.737,0.734,0.721
21,0.742,0.733,0.73
22,0.734,0.733,0.731
23,0.726,0.732,0.726
24,0.723,0.732,0.719
25,0.732,0.731,0.717
26,0.737,0.728,0.723
27,0.742,0.728,0.737
28,0.725,0.728,0.737
29,0.708,0.728,0.737
30,0.711,0.729,0.727
31,0.728,0.728,0.744
32,0.748,0.727,0.753
33,0.733,0.727,0.713
34,0.727,0.726,0.701
35,0.714,0.726,0.692
36,0.715,0.724,0.688
37,0.725,0.723,0.69
38,0.725,0.721,0.68
39,0.723,0.721,0.675
40,0.716,0.719,0.673
41,0.715,0.718,0.675
42,0.717,0.716,0.689
43,0.718,0.714,0.69
44,0.717,0.712,0.672
45,0.714,0.711,0.668
46,0.713,0.709,0.668
47,0.713,0.707,0.674
48,0.708,0.705,0.675
49,0.697,0.704,0.663
50,0.693,0.703,0.663
51,0.694,0.702,0.672
52,0.703,0.7,0.68
53,0.707,0.699,0.69
54,0.701,0.698,0.698
55,0.696,0.699,0.698
56,0.692,0.699,0.703
57,0.699,0.699,0.707
58,0.698,0.699,0.7
59,0.704,0.699,0.711
60,0.695,0.7,0.702
61,0.684,0.701,0.686
62,0.689,0.701,0.675
63,0.698,0.701,0.682
64,0.713,0.702,0.682
65,0.713,0.702,0.669
66,0.712,0.702,0.659
67,0.701,0.702,0.647
68,0.701,0.701,0.643
69,0.702,0.699,0.649
70,0.7,0.697,0.653
71,0.701,0.696,0.644
72,0.698,0.693,0.642
73,0.693,0.69,0.639
74,0.69,0.687,0.655
75,0.687,0.684,0.658
76,0.681,0.681,0.647
77,0.672,0.678,0.638
78,0.675,0.675,0.631
79,0.676,0.672,0.645
80,0.672,0.668,0.656
81,0.659,0.665,0.649
82,0.649,0.662,0.634
83,0.649,0.659,0.648
84,0.655,0.656,0.651
85,0.657,0.654,0.657
86,0.654,0.653,0.666
87,0.646,0.652,0.659
88,0.643,0.652,0.663
89,0.655,0.651,0.667
90,0.651,0.65,0.667
91,0.669,0.651,0.684
92,0.658,0.652,0.658
93,0.649,0.654,0.638
94,0.653,0.655,0.628
95,0.647,0.657,0.618
96,0.663,0.658,0.629
97,0.661,0.66,0.618
98,0.656,0.661,0.601
99,0.658,0.662,0.607
100,0.659,0.663,0.619
101,0.663,0.663,0.625
102,0.666,0.663,0.639
103,0.667,0.664,0.627
104,0.667,0.664,0.604
105,0.667,0.663,0.599
106,0.669,0.663,0.615
107,0.67,0.662,0.618
108,0.661,0.662,0.615
109,0.656,0.662,0.605
110,0.664,0.661,0.614
111,0.669,0.66,0.626
112,0.672,0.659,0.645
113,0.656,0.658,0.629
114,0.641,0.657,0.623
115,0.63,0.656,0.625
116,0.641,0.655,0.629
117,0.656,0.653,0.638
118,0.652,0.652,0.635
119,0.649,0.651,0.626
120,0.648,0.649,0.627
121,0.654,0.648,0.629
122,0.649,0.645,0.625
123,0.655,0.643,0.627
124,0.652,0.641,0.612
125,0.642,0.639,0.607
126,0.634,0.637,0.587
127,0.633,0.634,0.586
128,0.639,0.632,0.598
129,0.632,0.63,0.588
130,0.624,0.627,0.58
131,0.62,0.625,0.601
132,0.619,0.622,0.592
133,0.618,0.618,0.603
134,0.615,0.616,0.598
135,0.613,0.614,0.587
136,0.61,0.611,0.6
137,0.61,0.608,0.584
138,0.608,0.605,0.58
139,0.6,0.602,0.585
140,0.587,0.6,0.575
141,0.584,0.598,0.57
142,0.589,0.597,0.578
143,0.597,0.595,0.597
144,0.613,0.593,0.619
145,0.603,0.592,0.61
146,0.592,0.591,0.612
147,0.581,0.59,0.61
148,0.584,0.589,0.615
149,0.595,0.588,0.61
150,0.593,0.587,0.599
151,0.591,0.587,0.58
152,0.583,0.586,0.575
153,0.58,0.585,0.57
154,0.587,0.584,0.577
155,0.59,0.583,0.579
156,0.584,0.583,0.57
157,0.579,0.583,0.563
158,0.576,0.584,0.552
159,0.58,0.584,0.552
160,0.584,0.585,0.555
161,0.583,0.585,0.547
162,0.583,0.586,0.545
163,0.584,0.587,0.563
164,0.589,0.587,0.565
165,0.59,0.587,0.576
166,0.588,0.588,0.572
167,0.589,0.589,0.563
168,0.591,0.59,0.568
169,0.593,0.591,0.549
170,0.588,0.591,0.547
171,0.595,0.591,0.569
172,0.588,0.591,0.561
173,0.586,0.591,0.563
174,0.593,0.591,0.573
175,0.602,0.591,0.588
176,0.608,0.59,0.603
177,0.6,0.589,0.598
178,0.585,0.588,0.581
179,0.571,0.587,0.57
180,0.577,0.585,0.566
181,0.582,0.583,0.569
182,0.578,0.581,0.556
183,0.577,0.579,0.549
184,0.573,0.578,0.549
185,0.577,0.576,0.551
186,0.574,0.573,0.56
187,0.575,0.571,0.558
188,0.575,0.57,0.554
189,0.568,0.568,0.537
190,0.567,0.566,0.535
191,0.567,0.564,0.549
192,0.565,0.562,0.549
193,0.562,0.561,0.553
194,0.557,0.56,0.54
195,0.557,0.559,0.535
196,0.561,0.558,0.545
197,0.555,0.558,0.545
198,0.553,0.558,0.545
199,0.554,0.558,0.544
200,0.553,0.559,0.539
201,0.562,0.559,0.535
202,0.56,0.559,0.55
203,0.564,0.559,0.561
204,0.56,0.56,0.558
205,0.553,0.561,0.562
206,0.553,0.562,0.562
207,0.56,0.563,0.561
208,0.573,0.565,0.564
209,0.569,0.566,0.552
210,0.57,0.568,0.547
211,0.565,0.569,0.532
212,0.573,0.569,0.529
213,0.572,0.57,0.529
214,0.573,0.57,0.524
215,0.575,0.57,0.523
216,0.571,0.57,0.524
217,0.57,0.57,0.519
218,0.571,0.569,0.524
219,0.569,0.568,0.521
220,0.568,0.567,0.518
221,0.566,0.566,0.511
222,0.564,0.565,0.516
223,0.564,0.564,0.509
224,0.564,0.562,0.517
225,0.56,0.561,0.52
226,0.555,0.56,0.506
227,0.554,0.559,0.514
228,0.554,0.557,0.515
229,0.557,0.556,0.513
230,0.552,0.555,0.513
231,0.55,0.554,0.517
232,0.545,0.553,0.519
233,0.558,0.552,0.523
234,0.554,0.551,0.525
235,0.56,0.55,0.544
236,0.555,0.549,0.54
237,0.537,0.549,0.539
238,0.549,0.548,0.538
239,0.555,0.548,0.539
240,0.559,0.548,0.536
241,0.555,0.549,0.517
242,0.546,0.549,0.506
243,0.538,0.55,0.506
244,0.542,0.55,0.498
245,0.553,0.551,0.505
246,0.552,0.552,0.515
247,0.545,0.552,0.503
248,0.546,0.552,0.517
249,0.547,0.551,0.498
250,0.547,0.55,0.503
251,0.547,0.549,0.502
252,0.546,0.548,0.504
253,0.547,0.547,0.507
254,0.55,0.545,0.497
255,0.555,0.544,0.498
256,0.56,0.542,0.516
257,0.554,0.54,0.515
258,0.544,0.539,0.515
259,0.538,0.536,0.514
260,0.542,0.534,0.513
261,0.538,0.532,0.521
262,0.529,0.53,0.525
263,0.516,0.529,0.525
264,0.505,0.527,0.516
265,0.512,0.525,0.517
266,0.517,0.523,0.529
267,0.525,0.522,0.535
268,0.518,0.522,0.529
269,0.511,0.522,0.514
270,0.519,0.523,0.504
271,0.526,0.523,0.503
272,0.539,0.524,0.503
273,0.535,0.526,0.494
274,0.529,0.528,0.49
275,0.525,0.53,0.495
276,0.528,0.532,0.496
277,0.538,0.535,0.511
278,0.538,0.538,0.506
279,0.541,0.541,0.5
280,0.545,0.545,0.497
281,0.55,0.547,0.477
282,0.554,0.55,0.496
283,0.553,0.552,0.492
284,0.55,0.554,0.489
285,0.553,0.556,0.502
286,0.555,0.557,0.497
287,0.563,0.558,0.499
288,0.567,0.558,0.511
289,0.556,0.558,0.506
290,0.551,0.558,0.503
291,0.547,0.558,0.507
292,0.56,0.557,0.513
293,0.559,0.556,0.524
294,0.556,0.554,0.524
295,0.557,0.553,0.525
296,0.548,0.551,0.518
297,0.551,0.549,0.517
298,0.554,0.545,0.52
299,0.557,0.543,0.52
300,0.542,0.54,0.509
301,0.534,0.537,0.497
302,0.529,0.535,0.491
303,0.526,0.532,0.49
304,0.534,0.53,0.503
305,0.531,0.528,0.495
306,0.522,0.526,0.478
307,0.516,0.524,0.483
308,0.516,0.523,0.494
309,0.518,0.522,0.501
310,0.518,0.521,0.497
311,0.518,0.522,0.489
312,0.521,0.522,0.49
313,0.527,0.523,0.5
314,0.526,0.523,0.495
315,0.525,0.524,0.497
316,0.523,0.525,0.497
317,0.517,0.527,0.497
318,0.526,0.528,0.497
319,0.536,0.529,0.504
320,0.543,0.531,0.517
321,0.531,0.532,0.504
322,0.53,0.533,0.507
323,0.526,0.533,0.513
324,0.538,0.533,0.525
325,0.543,0.532,0.519
326,0.535,0.532,0.515
327,0.535,0.532,0.511
328,0.528,0.531,0.506
329,0.53,0.529,0.509
330,0.529,0.527,0.493
331,0.53,0.525,0.5
332,0.525,0.523,0.494
333,0.515,0.521,0.476
334,0.509,0.519,0.471
335,0.51,0.517,0.472
336,0.515,0.515,0.483
337,0.514,0.513,0.48
338,0.509,0.51,0.476
339,0.506,0.508,0.494
340,0.505,0.505,0.474
341,0.504,0.503,0.483
342,0.502,0.501,0.485
343,0.501,0.499,0.47
344,0.499,0.498,0.471
345,0.503,0.497,0.466
346,0.504,0.495,0.47
347,0.497,0.494,0.475
348,0.489,0.494,0.479
349,0.484,0.494,0.485
350,0.487,0.493,0.48
351,0.497,0.493,0.485
352,0.504,0.493,0.498
353,0.492,0.493,0.487
354,0.478,0.493,0.486
355,0.475,0.492,0.486
356,0.489,0.491,0.49
357,0.493,0.49,0.476
358,0.492,0.489,0.473
359,0.493,0.488,0.47
360,0.486,0.487,0.459
361,0.49,0.485,0.46
362,0.493,0.482,0.456
363,0.492,0.48,0.461
364,0.488,0.478,0.458
365,0.479,0.477,0.446
366,0.475,0.475,0.439
367,0.472,0.472,0.439
368,0.47,0.47,0.457
369,0.467,0.469,0.444
370,0.463,0.467,0.444
371,0.459,0.465,0.443
372,0.458,0.463,0.427
373,0.456,0.461,0.429
374,0.45,0.459,0.439
375,0.447,0.458,0.428
376,0.448,0.457,0.436
377,0.457,0.456,0.439
378,0.456,0.455,0.437
379,0.466,0.455,0.457
380,0.456,0.454,0.454
381,0.451,0.454,0.465
382,0.451,0.454,0.453
383,0.463,0.454,0.47
384,0.478,0.454,0.48
385,0.467,0.455,0.46
386,0.452,0.455,0.449
387,0.445,0.456,0.441
388,0.452,0.456,0.445
389,0.457,0.457,0.435
390,0.462,0.458,0.438
391,0.455,0.458,0.42
392,0.45,0.459,0.425
393,0.456,0.46,0.425
394,0.457,0.46,0.431
395,0.463,0.461,0.431
396,0.464,0.461,0.426
397,0.464,0.462,0.418
398,0.464,0.462,0.409
399,0.463,0.462,0.413
400,0.462,0.462,0.419
