gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2275,1814,0.493280321359634,15.2215604782104,44.2074890136719,3670144,2275,1391,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-01 22:30:23.639164,98.63333054356553,12.651608010994758,11.178864778486783,0.003796463977895413,9.0,-12.71,1.015504800579495,-13.5,0.224,0.5171,1.7891,0.9223,0.4535,0.455,0.3759779659621287,7
62,npp,1547,1144,0.936111390590668,15.2214727401733,44.2023811340332,3670144,1546,842,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-02 22:11:31.511366,97.06340570944849,43.586268787296106,37.6090844401203,0.02169944667851333,6.0,-43.7,1.5732132722552272,-44.17,0.2578,0.5969,2.5076,0.7991,0.6926,0.748,0.2963338116688717,7
98,npp,805,477,2.23829746246338,15.2200651168823,44.2005271911621,3670144,806,284,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-03 21:52:39.383484,96.29159378493137,61.680294294285986,51.18876143985384,0.052600732225280666,3.0,-61.8,2.5331140255951103,-62.1,0.3191,1.005,2.6237,0.4746,0.9638,1.0623,-0.032565347471918527,7
116,npp,2756,4025,3.05265116691589,15.2195148468018,44.2035217285156,3670144,2758,3180,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-03 23:33:00.427284,-76.80528361395085,69.19297960445975,55.84269651029311,0.01619356363918368,19.0,69.33,3.5496478698597698,69.07,0.487,1.2247,2.9063,0.3895,0.9919,1.1889,0.851836789459705,7
233,npp,678,2037,6.04044818878174,15.2208528518677,44.2067909240723,3670144,678,1603,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-06 22:36:38.284866,-74.40541136177369,0.23417673825721952,0.2072931125369969,0.21386336694468525,10.0,0.3,1.0,-0.74,0.193,0.477,1.7844,1.0,6.0404,6.0404,1.588910835199541,7
269,npp,3011,1369,4.2281231880188,15.2184476852417,44.2018547058105,3670144,3011,1032,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-07 22:17:47.942980,97.69788933394696,34.90015369181692,30.428167856878467,0.14210062559737213,7.0,-35.0,1.2937979144666532,-35.57,0.2161,0.6005,2.1971,0.7943,3.2809,3.3585,0.40072651969340134,7
350,npp,1520,36,2.07175898551941,15.2197799682617,44.2016105651855,3670144,1525,14,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-09 21:40:00.136907,95.28217694983648,69.55331775140364,56.03816904648147,0.04945197851397265,1.0,-69.67,3.5496478698597698,-69.89,0.3838,1.0127,2.0783,0.471,0.7753,0.9758,-0.05352516998028567,7
404,npp,2837,2926,1.13821053504944,15.2198944091797,44.2019424438477,3670144,2838,2360,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-10 23:01:41.501979,-79.02971716050585,43.575920604409326,37.60428161353194,0.037781929765279616,14.0,43.67,1.5732132722552272,43.14,0.253,0.624,1.7836,0.7644,0.8038,0.8701,0.08368270292782465,7
539,npp,2987,257,0.744391322135925,15.2219696044922,44.2063026428223,3670176,2986,132,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-14 21:46:16.523046,95.67660944242675,65.90716205153988,53.90813608986859,8.549066559034388e-11,2.0,-66.02,3.0,-66.28,0.3886,1.0581,3.0231,0.4508,0.3724,0.3356,0.3356,7
557,npp,1894,3807,1.14073264598846,15.2186460494995,44.2009048461914,3670144,1895,3062,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-14 23:26:41.124683,-77.30693920967171,65.61386864779405,53.73410391282845,0.0010783624361946497,18.0,65.75,3.0,65.46,0.3291,0.8887,2.5432,0.5367,0.561,0.6122,0.5897542732304879,7
593,npp,1211,3150,0.5738837420940399,15.2172422409058,44.2061500549316,3670176,1210,2517,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-15 23:07:54.329492,-78.38852397555081,50.677911652366795,43.22163996506103,1.0109025421637432e-06,15.0,50.79,1.847645286154319,50.36,0.2703,0.6357,2.3649,0.7503,0.4435,0.4306,0.4306,7
629,npp,511,2480,0.23040933907032002,15.2192106246948,44.205020904541,3670176,510,2008,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-16 22:49:05.759305,-78.2881889694591,24.77068578151113,21.771247383227937,2.6218511353247137e-13,12.0,24.82,1.1367971201176101,24.155,0.2295,0.5856,1.4795,0.8144,0.1645,0.1877,0.1877,7
665,npp,2868,1814,0.416174918413162,15.2209806442261,44.2073974609375,3670176,2868,1391,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-17 22:30:17.191007,99.30537913951026,12.628390438262555,11.158981511368411,1.7874698199336454e-19,9.0,-12.71,1.015504800579495,-13.5,0.224,0.5171,1.7891,0.9223,0.3776,0.3839,0.3839,7
710,npp,2138,1144,0.0939083117991686,15.2221765518188,44.2046432495117,3670176,2138,842,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-18 22:11:25.064808,97.3334585284976,43.568420886914474,37.596679406598014,1.2366690671032492e-24,6.0,-43.7,1.5732132722552272,-44.17,0.2578,0.5969,2.5076,0.7991,0.1573,0.075,0.075,7
764,npp,273,4027,0.28911067545414,15.2216882705688,44.2071228027344,3670176,277,3180,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.74402609260231,69.20370791432823,55.852053549612556,1.3040919847231742e-21,19.0,69.36,3.5496478698597698,69.07,0.487,1.2247,2.9063,0.3895,0.2134,0.1126,0.1126,7
872,npp,1245,2036,0.494947522878647,15.2233934402466,44.2058563232422,3670176,1246,1602,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-22 22:36:30.055781,-10.136268453398088,0.4491627745613171,0.39761448762576695,4.1664822937930274e-29,10.0,0.27,1.0,-0.74,0.193,0.477,1.7844,1.0,0.4949,0.4949,0.4949,7
908,npp,520,1368,0.670389652252197,15.2226781845093,44.2051467895508,3670176,520,1031,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-23 22:17:39.715789,97.35439008687888,34.94222447133101,30.46493979506707,8.093504198756419e-28,7.0,-35.04,1.2937979144666532,-35.57,0.2161,0.6005,2.1971,0.7943,0.531,0.5325,0.5325,7
944,npp,2852,696,0.746783673763275,15.2220630645752,44.205207824707,3670176,2854,477,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-24 21:58:47.599202,96.63296450174875,56.719003855585385,47.733372431793335,4.262467625064795e-25,4.0,-56.84,2.1127631471468895,-57.16,0.2529,0.7519,2.0316,0.6343,0.4745,0.4737,0.4737,7
1070,npp,2690,2258,0.36482319235801697,15.2197189331055,44.2007179260254,3670176,2690,1814,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-27 22:42:44.743598,-80.5528160399162,12.890737354869254,11.390054932323878,1.5393118991200375e-18,11.0,12.92,1.015504800579495,12.19,0.218,0.4251,1.313,1.122,0.4176,0.4093,0.4093,7
1142,npp,1232,917,0.696337401866913,15.2175035476685,44.2047157287598,3670176,1235,683,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-29 22:05:00.510400,96.44547692423733,50.81669672475992,43.32592121425093,3.8316132960696e-06,5.0,-50.93,1.847645286154319,-51.24,0.275,0.7289,2.2175,0.6543,0.4593,0.4556,0.4556,7
1178,npp,482,255,1.80018925666809,15.2184934616089,44.2056541442871,3670144,485,131,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-30 21:46:08.393985,96.04407924225173,65.92957409899549,53.92287419123806,0.0039641710672644135,2.0,-66.06,3.0,-66.28,0.3886,1.0581,3.0231,0.4508,0.7243,0.8115,0.7289872031360697,7
1196,npp,2459,3805,0.88235741853714,15.2229795455933,44.2011642456055,3670176,2458,3061,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-04-30 23:26:31.218056,-77.14103100662335,65.57640476561139,53.71241796985838,4.06963075114442e-10,18.0,65.72,3.0,65.46,0.3291,0.8887,2.5432,0.5367,0.4749,0.4736,0.4736,7
1232,npp,1774,3147,0.515744924545288,15.2201862335205,44.2012939453125,3670144,1772,2516,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-01 23:07:44.442442,-78.16043433327992,50.5907020653412,43.15499041717762,0.0007952293442351892,15.0,50.7,1.847645286154319,50.36,0.2703,0.6357,2.3649,0.7503,0.4121,0.387,0.387,7
1268,npp,1072,2477,1.15259873867035,15.2202053070068,44.2009048461914,3670144,1071,2006,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-02 22:48:55.892152,-78.01805534270322,24.6257716677009,21.646076982415774,0.015456938967398371,12.0,24.68,1.1367971201176101,24.155,0.2295,0.5856,1.4795,0.8144,0.9757,0.9387,0.6169693674127354,7
1295,npp,339,1811,1.7939121723175,15.2195930480957,44.2023849487305,3670144,339,1389,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-03 22:30:07.345887,99.30946006758688,12.804810395927475,11.314301319688603,0.048902487068639894,9.0,-12.88,1.015504800579495,-13.5,0.224,0.5171,1.7891,0.9223,1.7343,1.6546,0.6367122970810177,7
1331,npp,2679,1141,3.22604942321777,15.2179698944092,44.2019233703613,3670144,2679,840,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-04 22:11:15.240044,97.42305683823857,43.671760687472286,37.680410335026956,0.10455452531983839,6.0,-43.8,1.5732132722552272,-44.17,0.2578,0.5969,2.5076,0.7991,2.1482,2.5779,0.40163511068636915,7
1367,npp,1932,474,5.36238574981689,15.2195253372192,44.2067947387695,3670144,1930,281,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-05 21:52:21.357786,96.0478865698074,61.74166422342213,51.23258729639232,0.21000092467842738,3.0,-61.87,2.5331140255951103,-62.1,0.3191,1.005,2.6237,0.4746,2.1971,2.545,-1.8260938163892408,7
1385,npp,811,4023,6.49603605270386,15.2194347381592,44.2031021118164,3670144,810,3179,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-05 23:32:42.403541,-76.61686165822631,69.14848254196146,55.821647319308816,0.15526568251613052,19.0,69.3,3.5496478698597698,69.07,0.487,1.2247,2.9063,0.3895,1.962,2.5299,-0.7018994112786472,7
1430,npp,131,3367,3.82284092903137,15.2227897644043,44.2015533447266,3670144,133,2716,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-06 23:13:57.415371,-78.24034626857679,56.45543240606209,47.545499531044136,0.13774322582618692,16.0,56.58,2.1127631471468895,56.26,0.3442,0.718,2.4304,0.6643,1.9465,2.5395,-0.32757576921542375,7
1466,npp,2506,2699,3.49913668632507,15.2183485031128,44.2043647766113,3670144,2505,2169,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-07 22:55:08.871026,-78.77902513792223,34.852781886754855,30.38980787666425,0.09966077116901186,13.0,34.94,1.2937979144666532,34.48,0.2445,0.5273,1.7743,0.9045,2.7739,3.165,1.090596845535218,7
1538,npp,1065,1365,1.54487442970276,15.2223215103149,44.2069282531738,3670144,1065,1029,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-09 22:17:28.217870,97.64707893728531,35.06112498371027,30.564547661467696,0.03946619993775966,7.0,-35.17,1.2937979144666532,-35.57,0.2161,0.6005,2.1971,0.7943,1.2069,1.2271,0.4056252242651479,7
1574,npp,307,693,1.51957976818085,15.2216196060181,44.2050170898438,3670144,309,474,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-10 21:58:36.111951,96.88312067553566,56.79686149667794,47.78918384858429,0.018356715430327714,4.0,-56.92,2.1127631471468895,-57.16,0.2529,0.7519,2.0316,0.6343,0.8403,0.9639,0.5818115619153029,7
1610,npp,2622,31,1.27543258666992,15.2233762741089,44.200798034668,3670144,2629,12,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-11 21:39:40.444106,95.26853933874162,69.63365343306218,56.0842583772762,0.004835483074689957,1.0,-69.75,3.5496478698597698,-69.89,0.3838,1.0127,2.0783,0.471,0.551,0.6007,0.5000511566703908,7
1628,npp,1556,3584,1.090944766998291,15.2188739776611,44.2028427124023,3670144,1558,2908,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-11 23:20:08.605989,-77.72564077062454,61.35762436632379,50.98119042574887,0.017859205417396287,17.0,61.49,2.5331140255951103,61.24,0.326,0.7845,2.0646,0.608,0.5979,0.6633,0.29156705413252215,7
1664,npp,863,2920,0.828363835811615,15.2209453582764,44.2007026672363,3670144,862,2356,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-12 23:01:20.058012,-78.61747773544083,43.381678396303506,37.447652827703585,0.007080163363943361,14.0,43.47,1.4867838833500562,43.14,0.253,0.624,1.7836,0.7644,0.6144,0.6332,0.485828942722281,7
1709,npp,155,2254,0.40019029378891,15.2184429168701,44.203987121582,3670144,155,1810,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-13 22:42:31.509770,-78.69858517189368,12.683915728338713,11.207974075243737,0.0012196260430479278,11.0,12.7,1.015504800579495,12.19,0.218,0.4251,1.313,1.122,0.4524,0.449,0.4236139219946886,7
1745,npp,2503,1587,0.605461567640305,15.2223253250122,44.2076072692871,3670176,2503,1192,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-14 22:23:41.182478,98.37522484076698,24.80530092521303,21.800485744420147,9.112671156265068e-07,8.0,-24.9,1.1367971201176101,-25.3,0.2022,0.5161,1.9311,0.9242,0.5556,0.5596,0.5596,7
1781,npp,1765,913,0.452440738677979,15.2210311889648,44.2014961242676,3670176,1766,680,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-15 22:04:49.074916,97.22117567723757,50.917003088405224,43.401643889457524,3.5421472694625633e-13,5.0,-51.04,1.847645286154319,-51.24,0.275,0.7289,2.2175,0.6543,0.3273,0.296,0.296,7
1817,npp,1013,251,1.20509600639343,15.2195920944214,44.2026443481445,3670176,1015,129,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-16 21:45:55.191482,95.97102365884136,66.0066955310462,53.96728268106255,5.327040241509657e-19,2.0,-66.13,3.0,-66.28,0.3886,1.0581,3.0231,0.4508,0.526,0.5432,0.5432,7
1835,npp,2991,3800,0.85700398683548,15.2189636230469,44.2011604309082,3670176,2988,3058,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-16 23:26:18.016576,-77.04869083721361,65.49566820008097,53.65994602100989,1.2690951393133213e-08,18.0,65.63,3.0,65.46,0.3291,0.8887,2.5432,0.5367,0.4664,0.4599,0.4599,7
1880,npp,2287,3142,0.328182116150856,15.2239446640015,44.2040634155273,3670176,2307,2513,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-17 23:07:31.252850,-78.22386700808323,50.460151471727244,43.05314626317503,5.160776001618369e-15,15.0,50.56,1.847645286154319,50.36,0.2703,0.6357,2.3649,0.7503,0.3105,0.2462,0.2462,7
1916,npp,1584,2473,0.335764050483704,15.2179489135742,44.2060890197754,3670176,1583,2002,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-18 22:48:42.708053,-78.24071914631432,24.432994515951112,21.4782584122046,8.283920517680198e-21,12.0,24.48,1.1367971201176101,24.155,0.2295,0.5856,1.4795,0.8144,0.2572,0.2735,0.2735,7
1943,npp,865,1807,0.349989533424377,15.218469619751,44.2066841125488,3670176,865,1385,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-19 22:29:54.162657,100.32319290350766,13.025772195327269,11.508468112496384,1.0277037134725405e-25,9.0,-13.1,1.015504800579495,-13.5,0.224,0.5171,1.7891,0.9223,0.3124,0.3228,0.3228,7
1988,npp,131,1137,0.19364943355321879,15.2180805206299,44.2047805786133,3670176,132,837,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-20 22:11:02.055194,97.78366173986852,43.80955445140074,37.790410031109914,1.6258137272626192e-31,6.0,-43.93,1.5732132722552272,-44.17,0.2578,0.5969,2.5076,0.7991,0.2207,0.1547,0.1547,7
2024,npp,2454,470,0.782875895500183,15.2221632003784,44.2074508666992,3670176,2455,278,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-21 21:52:08.170445,96.33678911218998,61.827595875621654,51.28844506099408,2.2904448892975792e-29,3.0,-61.95,2.5331140255951103,-62.1,0.3191,1.005,2.6237,0.4746,0.3893,0.3716,0.3716,7
2042,npp,1334,4017,0.801912724971771,15.2180109024048,44.2013893127441,3670176,1335,3176,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.83126749410502,69.07261298214719,55.77735768746705,8.563436999431156e-27,19.0,69.21,3.5496478698597698,69.07,0.487,1.2247,2.9063,0.3895,0.3579,0.3123,0.3123,7
2168,npp,2294,2027,0.74472576379776,15.2190179824829,44.2024612426758,3670176,2294,1594,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-24 22:36:05.329909,101.79719386244808,0.3826130643140501,0.33868115948920935,2.986634655232033e-26,10.0,-0.48,1.0,-0.74,0.193,0.477,1.7844,1.0,0.7447,0.7447,0.7447,7
2204,npp,1564,1359,0.318361580371857,15.222635269165,44.2028579711914,3670176,1564,1025,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-25 22:17:13.200543,97.42893321760941,35.31915955140728,30.77985747347759,4.887061396645908e-23,7.0,-35.42,1.2937979144666532,-35.57,0.2161,0.6005,2.1971,0.7943,0.2589,0.2529,0.2529,7
2240,npp,820,688,0.547403156757355,15.2210464477539,44.2047157287598,3670176,822,469,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-26 21:58:21.093799,96.81642835412099,56.92080939301903,47.874048263183575,2.7078006456543798e-18,4.0,-57.04,2.1127631471468895,-57.16,0.2529,0.7519,2.0316,0.6343,0.3802,0.3472,0.3472,7
2285,npp,61,27,0.13349813222885132,15.2229614257812,44.2032661437988,3670176,59,9,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-27 21:39:25.433147,95.28426561654908,69.70081200646804,56.11501139333877,2.902231588750674e-12,1.0,-69.81,3.5496478698597698,-69.89,0.3838,1.0127,2.0783,0.471,0.2293,0.0629,0.0629,7
2303,npp,2067,3578,0.643081843852997,15.2203130722046,44.2074813842773,3670176,2069,2903,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.76375416133729,61.23722167757125,50.8949048106665,1.063319679349128e-21,17.0,61.36,2.5331140255951103,61.24,0.326,0.7845,2.0646,0.608,0.4211,0.391,0.391,7
2339,npp,1372,2914,0.20758415013551712,15.2238626480103,44.2024040222168,3670176,1372,2351,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.87440813014344,43.165978078446834,37.2698500877819,2.540285591852108e-16,14.0,43.25,1.4867838833500562,43.14,0.253,0.624,1.7836,0.7644,0.1969,0.1587,0.1587,7
2366,npp,662,2248,0.33202451467514,15.2214860916138,44.2042465209961,3670176,662,1805,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-29 22:42:16.506361,-80.00201866966165,12.340655376443454,10.904991590095827,1.2047334746535082e-09,11.0,12.36,1.015504800579495,12.19,0.218,0.4251,1.313,1.122,0.3853,0.3725,0.3725,7
2402,npp,3009,1581,0.720002830028534,15.2190504074097,44.2053604125977,3670144,3010,1188,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-30 22:23:26.182202,99.10177098649736,25.10120862844751,22.054792172405666,0.0010617879796072413,8.0,-25.2,1.1367971201176101,-25.3,0.2022,0.5161,1.9311,0.9242,0.6563,0.6654,0.6432992645909316,7
2447,npp,2252,907,1.61170160770416,15.2225399017334,44.2041625976562,3670144,2251,676,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-05-31 22:04:32.303091,96.74450759385022,51.099284309398044,43.53826219341587,0.015672081085282417,5.0,-51.21,1.847645286154319,-51.24,0.275,0.7289,2.2175,0.6543,0.9547,1.0546,0.7283912615064503,7
2537,npp,2788,3135,3.39638137817383,15.221134185791,44.2019348144531,3670144,2789,2508,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-06-02 23:07:16.268419,-78.767726081089,50.26344309710695,42.89730136731108,0.05181984895092614,15.0,50.36,1.7549928774784245,50.36,0.2703,0.6357,2.3649,0.7503,2.05,2.5484,1.469788457396225,7
2564,npp,2082,2466,7.56569337844849,15.2216701507568,44.2025032043457,3670144,2083,1997,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-06-03 22:48:27.727409,-80.04500912567723,24.076512446022267,21.16778839687036,0.13545278141020456,12.0,24.13,1.1367971201176101,24.155,0.2295,0.5856,1.4795,0.8144,6.6171,6.1618,3.342399008592411,7
2591,npp,1361,1800,10.3250780105591,15.2225294113159,44.2063598632812,3670144,1361,1378,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-06-04 22:29:37.412224,99.71043432056544,13.425848867002081,11.859662962537875,0.1727088620253461,9.0,-13.5,1.015504800579495,-13.5,0.224,0.5171,1.7891,0.9223,10.1352,9.5233,5.928427072699201,7
2627,npp,625,1130,8.9326000213623,15.2220058441162,44.2047882080078,3670144,627,831,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-06-05 22:10:45.318354,97.72694355312578,44.05066706540807,37.98216124366308,0.11577072900607717,6.0,-44.17,1.5732132722552272,-44.17,0.2578,0.5969,2.5076,0.7991,5.7755,7.138,4.728273859735426,7
2663,npp,2947,464,4.59304332733154,15.2210168838501,44.2044219970703,3670144,2949,274,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-06-06 21:51:51.445226,96.3411216096077,61.967063859418865,51.37614591860112,0.07561558297143704,3.0,-62.08,2.5331140255951103,-62.1,0.3191,1.005,2.6237,0.4746,1.8934,2.1799,0.6059888010124583,7
2681,npp,1827,4009,3.96178293228149,15.2197942733765,44.2037811279297,3670144,1830,3172,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-06-06 23:32:12.491549,-76.85612337946678,68.95240014677915,55.70337161194181,0.08430336831476137,19.0,69.09,3.5496478698597698,69.07,0.487,1.2247,2.9063,0.3895,1.2481,1.543,-0.21174433032004902,7
2717,npp,1143,3353,3.08227849006653,15.2200956344604,44.2014961242676,3670144,1143,2702,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-06-07 23:13:25.733686,-77.9373843494804,56.12057820849788,47.29640538284723,0.06133946668577197,16.0,56.23,2.1127631471468895,56.26,0.3442,0.718,2.4304,0.6643,1.596,2.0476,0.7708410336222928,7
2753,npp,426,2686,1.90113151073456,15.2172622680664,44.206974029541,3670144,425,2160,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-06-08 22:54:37.199140,-79.31469304421314,34.31458734903382,29.933088578670176,0.03942213568278563,13.0,34.39,1.2937979144666532,34.48,0.2445,0.5273,1.7743,0.9045,1.5388,1.7196,0.899042405904875,7
2789,npp,2781,2019,1.21817982196808,15.2213525772095,44.202751159668,3670144,2781,1587,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-06-09 22:35:46.887986,60.326904198014425,1.1879603146866367,1.051482931791241,0.021410796250005987,10.0,-0.91,1.0,-0.74,0.193,0.477,1.7844,1.0,1.2182,1.2182,0.7725419666571347,7
2861,npp,1303,681,0.846497416496277,15.2195482254028,44.205623626709,3670144,1303,462,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-06-11 21:58:02.694873,96.48660879878862,57.106950505852396,48.00488787559589,0.0016139753610624563,4.0,-57.21,2.1127631471468895,-57.16,0.2529,0.7519,2.0316,0.6343,0.5217,0.537,0.5034056825875995,7
2915,npp,2549,3569,0.911807537078857,15.2191886901855,44.2054176330566,3670144,2550,2896,196611,3866755,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-06-12 23:19:35.200862,-77.84741191947606,61.06058633293328,50.77172436773371,0.0031815771280561877,17.0,61.18,2.5331140255951103,61.24,0.326,0.7845,2.0646,0.608,0.5272,0.5543,0.4880766148786846,7
2951,npp,1852,2906,0.70599228143692,15.2222871780396,44.2038917541504,3670176,1851,2344,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.47003559152311,42.86891930711689,37.02613142681905,0.00031915225768076205,14.0,42.96,1.4867838833500562,43.14,0.253,0.624,1.7836,0.7644,0.5321,0.5397,0.5397,7
2978,npp,1140,2240,0.300061985850334,15.2206621170044,44.2051162719727,3670176,1140,1797,196611,3866787,3219,yem_sanaa_24_72,15.22083333,44.20416667,24,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.5773163394024,11.904507425900063,10.52015206788076,1.2625802822613497e-08,11.0,11.91,1.015504800579495,12.19,0.218,0.4251,1.313,1.122,0.3538,0.3367,0.3367,7
