gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,241,1.18424355983734,15.3148851394653,44.1180000305176,3670176,2972,123,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-04-14 21:46:14.743812,95.47318097529441,66.1705549278284,54.069384975333826,7.678666553125013e-11,2.0,-66.31,3.0,-66.56,0.2356,0.5901,1.1371,0.4387,0.4569,0.5195,7
710,npp,2126,1128,0.267155364155769,15.3132724761963,44.1191101074219,3670176,2125,830,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-04-18 22:11:23.285534,96.92752882283482,44.0985719886463,38.0252875805458,1.196210925630034e-24,6.0,-44.24,1.5732132722552272,-44.68,0.1228,0.2686,0.4902,0.9639,0.258,0.2575,7
764,npp,262,4011,0.60411325097084,15.3137216567993,44.1175765991211,3670176,263,3173,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.8008265041707,68.95518627787195,55.71246456979473,1.2506308203384074e-21,19.0,69.12,3.5496478698597698,68.86,0.2418,0.5348,1.0924,0.4841,0.2784,0.2924,7
872,npp,1234,2021,0.522753536701202,15.3131542205811,44.1186714172363,3670176,1234,1588,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-04-22 22:36:30.055781,122.62374409805261,0.7473096043797565,0.6615418236849233,4.351853429994168e-29,10.0,-0.8,1.0,-1.615,0.1545,0.2589,0.3938,1.0,0.5228,0.5228,7
908,npp,508,1352,0.677920520305634,15.3151235580444,44.1145439147949,3670176,508,1021,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-04-23 22:17:37.936508,96.83452376781773,35.61781973018284,31.033105412566126,8.690925323860292e-28,7.0,-35.72,1.2937979144666532,-36.23,0.117,0.2541,0.465,1.0188,0.5864,0.6906,7
944,npp,2840,681,0.990498006343842,15.3097677230835,44.1184768676758,3670176,2840,462,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-04-24 21:58:45.819923,96.33503198500502,57.08141706809447,47.994675844308986,4.664699161904107e-25,4.0,-57.21,2.1127631471468895,-57.55,0.1565,0.3909,0.8326,0.6622,0.5426,0.6559,7
1070,npp,2678,2243,0.447922229766846,15.3139886856079,44.1173095703125,3670176,2678,1800,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-04-27 22:42:42.964317,-78.92461912520024,12.039569639171356,10.64056229426158,1.7225808725299878e-18,11.0,12.08,1.015504800579495,11.35,0.1039,0.236,0.4412,1.0969,0.4675,0.4913,7
1142,npp,1220,902,0.7406405210495,15.3097143173218,44.1173515319824,3670176,1221,673,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-04-29 22:05:00.510400,97.03460144057763,51.22140351420384,43.636505856760735,4.2600845929538735e-06,5.0,-51.36,1.847645286154319,-51.7,0.1551,0.4063,0.7969,0.6371,0.4398,0.4719,7
1196,npp,2449,3791,0.923124730587006,15.3114147186279,44.1161651611328,3670176,2453,3052,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-04-30 23:26:31.218056,-77.48691744459737,65.31426474627052,53.549786024315196,4.5172208965062256e-10,18.0,65.47,3.0,65.21,0.1674,0.4694,0.9677,0.5514,0.4101,0.509,7
1745,npp,2492,1571,0.525356560945511,15.3090915679932,44.1172981262207,3670176,2491,1180,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-14 22:23:39.403204,97.48785309301725,25.594585465454134,22.483067498640608,8.27368868272129e-07,8.0,-25.69,1.1367971201176101,-25.99,0.1254,0.2324,0.4761,1.1137,0.5165,0.5851,7
1781,npp,1753,898,0.5582833588123319,15.3100471496582,44.1195068359375,3670176,1753,670,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-15 22:04:47.295643,96.88042918884867,51.33387400558369,43.721398872857165,3.3127505471851135e-13,5.0,-51.47,1.847645286154319,-51.7,0.1551,0.4063,0.7969,0.6371,0.3411,0.3557,7
1817,npp,1000,236,1.13711249828339,15.3114700317383,44.1191673278809,3670176,1000,120,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-16 21:45:53.412252,95.76438962529058,66.25656775278462,54.11992431474364,5.100697741262411e-19,2.0,-66.4,3.0,-66.56,0.2356,0.5901,1.1371,0.4387,0.4412,0.4988,7
1835,npp,2980,3786,1.67136311531067,15.3139867782593,44.1181411743164,3670176,2982,3049,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-16 23:26:18.016576,-77.4268108735353,65.23356053048519,53.497041133205734,1.1889135013768244e-08,18.0,65.38,3.0,65.21,0.1674,0.4694,0.9677,0.5514,0.6595,0.9216,7
1880,npp,2277,3128,0.1418927982449532,15.3092880249023,44.1191062927246,3670176,2278,2503,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.76273553886396,50.03186174165614,42.72223537686504,4.90592854988016e-15,15.0,50.15,1.7549928774784245,49.94,0.1337,0.3077,0.5611,0.8412,0.1644,0.1194,7
1916,npp,1572,2458,0.471332639455795,15.3145046234131,44.1187362670898,3670176,1573,1990,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-18 22:48:42.708053,-79.80357221702187,23.673240836513806,20.819763701575624,8.095948801284309e-21,12.0,23.74,1.1367971201176101,23.39,0.1459,0.247,0.3972,1.0479,0.4562,0.4939,7
1943,npp,853,1791,0.409518897533417,15.3129653930664,44.1157455444336,3670176,853,1370,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-19 22:29:52.383383,98.78716774542569,13.925833107913517,12.300322412536541,1.0293951418947314e-25,9.0,-14.0,1.015504800579495,-14.34,0.1382,0.2457,0.434,1.0537,0.4202,0.4315,7
1988,npp,119,1121,0.404315710067749,15.30894947052,44.1191291809082,3670176,119,824,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-20 22:11:00.275957,97.37099199737615,44.33530893178044,38.21486169240031,1.6732870111364248e-31,6.0,-44.47,1.5732132722552272,-44.68,0.1228,0.2686,0.4902,0.9639,0.3452,0.3897,7
2024,npp,2442,454,1.01515793800354,15.3095264434814,44.1135520935059,3670176,2441,266,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-21 21:52:06.391171,96.07162823883439,62.14979425200207,51.503321009342066,2.4111193842909818e-29,3.0,-62.28,2.6065528283652384,-62.4,0.1637,0.4024,0.7706,0.6433,0.494,0.6531,7
2042,npp,1323,4002,1.0924249291419978,15.3094539642334,44.1158065795898,3670176,1322,3169,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.62750366407555,68.82366689000078,55.637092793470195,8.731995372373974e-27,19.0,68.98,3.5496478698597698,68.86,0.2418,0.5348,1.0924,0.4841,0.416,0.5288,7
2168,npp,2282,2011,0.572336584329605,15.314902305603,44.1140518188477,3670176,2282,1579,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-24 22:36:03.550628,85.48163280566446,1.3703863949279806,1.213018001898455,3.2598500200781025e-26,10.0,-1.36,1.0,-1.615,0.1545,0.2589,0.3938,1.0,0.5723,0.5723,7
2204,npp,1552,1344,0.640966057777405,15.3135643005371,44.117862701416,3670176,1554,1015,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-25 22:17:11.421269,96.9050819012583,35.954796416647525,31.313688333543517,5.392907193546384e-23,7.0,-36.06,1.2937979144666532,-36.23,0.117,0.2541,0.465,1.0188,0.5579,0.653,7
2240,npp,807,672,0.553249955177307,15.3155574798584,44.1148643493652,3670176,808,454,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-26 21:58:19.314569,96.55704493176557,57.293347232330376,48.14189466816576,3.0317169542662016e-18,4.0,-57.43,2.2013981571160284,-57.55,0.1565,0.3909,0.8326,0.6622,0.3326,0.3663,7
2285,npp,49,13,1.18977415561676,15.314567565918,44.1188354492188,3670176,53,2,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-27 21:39:25.433147,95.60346077063117,69.89905063856543,56.22383910914646,3.230238619521805e-12,1.0,-70.03,3.5496478698597698,-70.0,0.1617,0.5772,1.5714,0.4485,0.4314,0.5336,7
2303,npp,2056,3562,0.647457003593445,15.3131704330444,44.1157684326172,3670176,2056,2891,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.5111443897879,60.88610801848762,50.65727971952599,1.1755170120370026e-21,17.0,61.03,2.5331140255951103,60.92,0.1874,0.4268,0.7707,0.6065,0.346,0.3927,7
2339,npp,1362,2900,0.271402344107628,15.3093194961548,44.1156692504883,3670176,1363,2339,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-28 23:01:05.050886,-79.5584730079017,42.6421268505022,36.84422709457535,2.802953155178826e-16,14.0,42.74,1.4867838833500562,42.545,0.1798,0.2701,0.5397,0.9584,0.2597,0.2601,7
2366,npp,651,2232,0.493212699890137,15.3106021881104,44.1133766174316,3670176,651,1790,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-05-29 22:42:14.727079,-77.97452437703367,11.441397598576273,10.112822846820897,1.3273754596899372e-09,11.0,11.46,1.015504800579495,11.35,0.1039,0.236,0.4412,1.0969,0.5121,0.541,7
2951,npp,1841,2892,1.017818331718445,15.3139705657959,44.1193962097168,3670176,1843,2332,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-06-13 23:00:46.664385,-79.21722861151441,42.344044373678564,36.59902110414535,0.000314420479165911,14.0,42.45,1.4867838833500562,42.545,0.1798,0.2701,0.5397,0.9584,0.7618,0.9755,7
2978,npp,1129,2224,0.400705844163895,15.3096837997437,44.1145896911621,3670176,1129,1783,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-06-14 22:41:56.350721,-79.59946822115968,10.995096352660854,9.718805573626334,1.1886158284951305e-08,11.0,11.01,1.015504800579495,11.35,0.1039,0.236,0.4412,1.0969,0.4211,0.4395,7
3005,npp,385,1557,0.476144909858704,15.3127689361572,44.1142730712891,3670176,386,1169,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-06-15 22:23:06.039581,99.14566855891108,26.267387871833613,23.06060839590951,6.6057452717430305e-15,8.0,-26.39,1.1367971201176101,-25.99,0.1254,0.2324,0.4761,1.1137,0.4732,0.5303,7
3041,npp,2714,884,1.017126321792603,15.3126201629639,44.1197547912598,3670176,2714,662,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-06-16 22:04:12.169080,96.8505780846011,51.729581006180055,44.0168697207019,1.3518953596876657e-20,5.0,-51.87,1.847645286154319,-51.7,0.1551,0.4063,0.7969,0.6371,0.5895,0.648,7
3077,npp,1958,223,1.83785796165466,15.3096294403076,44.1144409179688,3670176,1959,112,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-06-17 21:45:18.295260,95.83317309146798,66.50115877084542,54.259212063990276,2.9763044106597202e-25,2.0,-66.63,3.1865100272627664,-66.56,0.2356,0.5901,1.1371,0.4387,0.6504,0.8062,7
3095,npp,867,3769,1.6506894826889,15.3136386871338,44.1189880371094,3670176,870,3038,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-06-17 23:25:42.899971,-77.22607912026331,64.9378943052963,53.303374649868644,2.2190211199060025e-18,18.0,65.08,2.898275349237888,65.21,0.1674,0.4694,0.9677,0.5514,0.6664,0.9102,7
3140,npp,175,3111,1.075049579143524,15.3143911361694,44.1193237304688,3670176,179,2493,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.13551057924792,49.52686951526642,42.32417014842738,1.2958345854921214e-24,15.0,49.64,1.7549928774784245,49.94,0.1337,0.3077,0.5611,0.8412,0.6961,0.9044,7
3203,npp,1816,1775,0.355048716068268,15.3145027160645,44.1140060424805,3670176,1816,1356,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-06-20 22:29:15.519894,97.7367497162281,14.834829502137286,13.097847840506015,2.5999472633557657e-29,9.0,-14.91,1.0442604737599883,-14.34,0.1382,0.2457,0.434,1.0537,0.3636,0.3741,7
3239,npp,314,440,0.286433756351471,15.313401222229,44.1192283630371,3670176,314,255,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-06-22 21:51:29.001956,96.16292201464498,62.437040056301555,51.6850422954257,8.767915202729809e-27,3.0,-62.56,2.6065528283652384,-62.4,0.1637,0.4024,0.7706,0.6433,0.2144,0.1843,7
3257,npp,2269,3983,0.332690328359604,15.3120899200439,44.1157302856445,3670176,2267,3160,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-06-22 23:31:50.035778,-76.7006013142964,68.54670001673675,55.46936746224755,1.6292075167085476e-29,19.0,68.69,3.3985290935932855,68.86,0.2418,0.5348,1.0924,0.4841,0.1994,0.161,7
3365,npp,162,1995,0.468578934669495,15.3095865249634,44.117359161377,3670176,162,1563,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-06-25 22:35:26.161477,106.76196988160012,2.2310964686751262,1.9746292140783073,1.6164120010829454e-21,10.0,-2.28,1.0,-1.615,0.1545,0.2589,0.3938,1.0,0.4686,0.4686,7
3401,npp,2502,1328,1.058467328548431,15.313286781311,44.1186981201172,3670176,2503,1002,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-06-26 22:16:34.063210,98.1452654615257,36.59589757731121,31.8472284890741,1.7970124963218054e-15,7.0,-36.72,1.357151599901897,-36.23,0.117,0.2541,0.465,1.0188,0.8516,1.0783,7
4058,npp,98,1333,0.5620904564857481,15.3103055953979,44.115348815918,3670176,99,1008,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-07-12 22:16:37.768621,97.81210248439291,36.43422340605526,31.712660813226677,0.00037378587968479263,7.0,-36.52,1.357151599901897,-36.23,0.117,0.2541,0.465,1.0188,0.4858,0.5726,7
4184,npp,3012,2890,0.642459213733673,15.310375213623,44.1188850402832,3670176,3013,2330,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-07-15 23:00:33.162302,-79.33783460759498,42.26682470645563,36.53643388662172,1.2487976450625399e-12,14.0,42.38,1.4867838833500562,42.545,0.1798,0.2701,0.5397,0.9584,0.5093,0.6157,7
4301,npp,866,884,0.938085615634918,15.3148288726807,44.1152725219727,3670176,868,662,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-07-18 22:04:03.962798,96.90985784133225,51.75822694875393,44.04113353384962,2.945665171244375e-30,5.0,-51.87,1.847645286154319,-51.7,0.1551,0.4063,0.7969,0.6371,0.5467,0.5977,7
4436,npp,714,2444,0.572751432657242,15.3112020492554,44.1135711669922,3670176,714,1979,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-07-21 22:48:01.163332,-79.61619212970699,22.96388899735328,20.202562185007658,6.218032381030129e-31,12.0,23.03,1.0837787002826917,23.39,0.1459,0.247,0.3972,1.0479,0.5594,0.6002,7
4481,npp,3,1779,0.714789927005768,15.314959526062,44.1136093139648,3670176,3,1360,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-07-22 22:29:12.618959,98.82781341338382,14.63605490986374,12.923843100425502,2.215489802992741e-29,9.0,-14.68,1.015504800579495,-14.34,0.1382,0.2457,0.434,1.0537,0.7208,0.7532,7
4553,npp,1609,444,1.77113211154938,15.3159027099609,44.1153030395508,3670176,1609,259,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-07-24 21:51:28.408213,96.05385653910064,62.36296523795293,51.64073181843301,1.2556390373903807e-20,3.0,-62.48,2.6065528283652384,-62.4,0.1637,0.4024,0.7706,0.6433,0.784,1.1394,7
4688,npp,1479,2003,0.676257073879242,15.3092880249023,44.1195678710938,3670176,1479,1571,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-07-27 22:35:29.154207,100.00285391006575,1.7800874009403225,1.575585539070066,5.0759947420199415e-09,10.0,-1.82,1.0,-1.615,0.1545,0.2589,0.3938,1.0,0.6763,0.6763,7
5381,npp,1395,1338,0.783012330532074,15.3124685287476,44.119140625,3670176,1396,1011,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-08-13 22:16:38.113562,98.20915708077492,36.20186880359664,31.521797589456032,4.4620976168812597e-14,7.0,-36.32,1.2937979144666532,-36.23,0.117,0.2541,0.465,1.0188,0.6677,0.7977,7
5417,npp,658,666,1.35708487033844,15.3107061386108,44.1170654296875,3670176,660,448,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-08-14 21:57:46.011575,96.88197711691106,57.43941822194958,48.24939727544936,7.573132362544509e-21,4.0,-57.57,2.2013981571160284,-57.55,0.1565,0.3909,0.8326,0.6622,0.6977,0.8986,7
5543,npp,509,2227,0.673067927360535,15.3129930496216,44.1139183044434,3670176,509,1786,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-08-17 22:41:43.213931,-78.67030834762879,11.142270485295503,9.849796835518058,1.8348567168392092e-31,11.0,11.18,1.015504800579495,11.35,0.1039,0.236,0.4412,1.0969,0.6893,0.7383,7
5624,npp,2130,887,1.03070855140686,15.315728187561,44.1149482727051,3670176,2132,664,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-08-19 22:04:02.570128,97.08662539904964,51.665135684523754,43.97546482949652,6.153988854520928e-32,5.0,-51.78,1.847645286154319,-51.7,0.1551,0.4063,0.7969,0.6371,0.5968,0.6567,7
5660,npp,1384,225,1.34365046024323,15.3095111846924,44.1132850646973,3670176,1384,113,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-08-20 21:45:08.685480,95.65656155641891,66.46165906120896,54.24668095754319,1.770067326362044e-29,2.0,-66.59,3.0,-66.56,0.2356,0.5901,1.1371,0.4387,0.51,0.5894,7
5678,npp,293,3776,1.84682643413544,15.3141250610352,44.1177177429199,3670176,295,3043,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-08-20 23:25:33.289039,-77.31107684674356,65.04645446357034,53.381986858625474,3.8278200730154994e-32,18.0,65.21,2.898275349237888,65.21,0.1674,0.4694,0.9677,0.5514,0.7341,1.0184,7
5894,npp,1063,3340,1.72360408306122,15.3119592666626,44.1202049255371,3670176,1064,2688,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-08-26 23:13:01.295594,-78.17946446103096,55.759415538754105,47.03981427250545,1.2385396944909246e-07,16.0,55.9,2.0682789409984763,55.88,0.1759,0.3592,0.571,0.7208,0.9186,1.2423,7
6569,npp,248,2002,0.50652214884758,15.313081741333,44.1151542663574,3670176,248,1571,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-09-13 22:35:18.298224,95.83383114566631,1.851844972656761,1.6391855512811677,3.2301551478684396e-21,10.0,-1.87,1.0,-1.615,0.1545,0.2589,0.3938,1.0,0.5065,0.5065,7
6605,npp,2578,1336,0.985401451587677,15.3126850128174,44.1199722290039,3670176,2579,1009,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-09-14 22:16:27.990355,97.65138382418111,36.307178170512195,31.609483743798535,8.07783713973929e-28,7.0,-36.4,1.357151599901897,-36.23,0.117,0.2541,0.465,1.0188,0.7977,1.0039,7
6641,npp,1837,663,1.29021656513214,15.3138751983643,44.1183586120605,3670176,1835,445,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-09-15 21:57:34.121920,96.36180727131055,57.511668092935075,48.299711395409496,3.317789456364877e-33,4.0,-57.64,2.2013981571160284,-57.55,0.1565,0.3909,0.8326,0.6622,0.6674,0.8544,7
6704,npp,20,3554,1.55667722225189,15.3097352981567,44.115306854248,3670176,22,2885,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-09-16 23:19:08.413917,-77.78994020353512,60.714492143693256,50.541872707879115,2.1856964894310583e-31,17.0,60.87,2.5331140255951103,60.92,0.1874,0.4268,0.7707,0.6065,0.7049,0.9442,7
6740,npp,2401,2892,1.52861189842224,15.313892364502,44.118724822998,3670176,2403,2332,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-09-17 23:00:21.657190,-79.27369657734188,42.330735353286634,36.59181054559785,7.95690706964145e-33,14.0,42.45,1.4867838833500562,42.545,0.1798,0.2701,0.5397,0.9584,1.1053,1.465,7
6767,npp,1695,2224,0.621049880981445,15.3110361099243,44.1179542541504,3670176,1695,1782,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-09-18 22:41:31.343288,-77.75335916934912,10.984964019355893,9.710729593429582,2.8792561179474046e-32,11.0,11.01,1.015504800579495,11.35,0.1039,0.236,0.4412,1.0969,0.638,0.6812,7
6794,npp,974,1556,0.591360449790955,15.3096370697021,44.1132850646973,3670176,973,1168,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-09-19 22:22:41.033957,97.53597559236526,26.344170123484304,23.129294830369407,1.5782362830727656e-29,8.0,-26.44,1.1367971201176101,-25.99,0.1254,0.2324,0.4761,1.1137,0.5746,0.6586,7
6839,npp,237,883,1.64937078952789,15.3130464553833,44.1152191162109,3670176,236,662,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-09-20 22:03:48.945501,96.35346397482223,51.790050513924164,44.06820396915537,1.408405401147e-24,5.0,-51.9,1.847645286154319,-51.7,0.1551,0.4063,0.7969,0.6371,0.9316,1.0508,7
6893,npp,1468,3771,2.70980048179626,15.3147115707397,44.1201286315918,3670176,1467,3040,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-09-21 23:25:19.679498,-77.00468388133743,64.95529308667855,53.321073691757704,7.515007325801648e-26,18.0,65.11,2.898275349237888,65.21,0.1674,0.4694,0.9677,0.5514,1.0319,1.4943,7
6929,npp,783,3113,1.81753265857697,15.3127059936523,44.1195945739746,3670176,787,2494,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-09-22 23:06:32.928580,-77.8827621369248,49.561291927123925,42.35530017919812,1.2454581641860214e-19,15.0,49.7,1.7549928774784245,49.94,0.1337,0.3077,0.5611,0.8412,1.1192,1.529,7
6974,npp,66,2444,0.819992542266846,15.3092918395996,44.1190948486328,3670176,66,1979,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-09-23 22:47:46.180151,-80.75696641251281,22.962253673818445,20.20206668550304,5.470842596716474e-12,12.0,23.03,1.0837787002826917,23.39,0.1459,0.247,0.3972,1.0479,0.7875,0.8593,7
7010,npp,2420,1777,0.598103106021881,15.3158826828003,44.1143074035645,3670176,2420,1358,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-09-24 22:28:55.875871,98.01708522311247,14.753413615337868,13.027344506391291,0.0004124937152523631,9.0,-14.8,1.015504800579495,-14.34,0.1382,0.2457,0.434,1.0537,0.6059,0.6302,7
7676,npp,2971,1772,0.349796071648598,15.3115968704224,44.1178932189941,3670176,2971,1353,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-10-10 22:28:44.957959,99.21817438709074,15.035895281044157,13.274545567462265,2.0103726300691682e-07,9.0,-15.07,1.0442604737599883,-14.34,0.1382,0.2457,0.434,1.0537,0.3586,0.3686,7
7721,npp,2251,1102,0.600359201431274,15.3147811889648,44.115348815918,3670176,2251,810,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-10-11 22:09:54.666850,96.82328651393266,45.01193007845409,38.75591383215501,1.8132150614594175e-15,6.0,-45.12,1.5732132722552272,-44.68,0.1228,0.2686,0.4902,0.9639,0.4698,0.5787,7
7757,npp,1517,438,1.014384269714355,15.3143110275269,44.1170806884766,3670176,1515,254,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-10-12 21:51:02.596889,95.55501510465642,62.49016109413104,51.722780836486,7.847814646242416e-23,3.0,-62.6,2.6065528283652384,-62.4,0.1637,0.4024,0.7706,0.6433,0.4937,0.6526,7
7775,npp,401,3983,1.29997706413269,15.3146991729736,44.1180801391602,3670176,405,3159,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-10-12 23:31:25.423882,-76.67293953197422,68.5457933112407,55.47171538248958,3.475861455888157e-13,19.0,68.69,3.3985290935932855,68.86,0.2418,0.5348,1.0924,0.4841,0.484,0.6293,7
7811,npp,2806,3330,1.0487319827079769,15.3118906021118,44.1203689575195,3670176,2807,2678,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-10-13 23:12:40.475866,-77.31958578997862,55.521487909882204,46.85824879144654,1.652711932621848e-21,16.0,55.65,2.0682789409984763,55.88,0.1759,0.3592,0.571,0.7208,0.5923,0.7559,7
7847,npp,2121,2661,0.528629779815674,15.3151302337646,44.114803314209,3670176,2121,2144,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-10-14 22:53:53.752863,-77.41085800705967,33.25015166420691,29.033652473528118,6.100050119982295e-29,13.0,33.32,1.2365102219381485,33.84,0.1323,0.2288,0.4111,1.1313,0.5013,0.598,7
7883,npp,1421,1996,0.434622257947922,15.3157472610474,44.1154365539551,3670176,1421,1565,196611,3866787,2208,yem_sanaa_3_50,15.3125,44.11666667,3,50,yem_sanaa,2012-10-15 22:35:05.247642,89.66229200528294,2.2342359544888253,1.9774409178346635,2.3546590155565176e-33,10.0,-2.22,1.0,-1.615,0.1545,0.2589,0.3938,1.0,0.4346,0.4346,7
