gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2271,1811,1.12802410125732,15.2489213943481,44.197811126709,3670144,2271,1389,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-01 22:30:21.859883,95.03908847516566,12.859429644346411,11.361839633879377,0.003806123503243568,9.0,-12.88,1.015504800579495,-13.61,0.3166,0.9178,2.9116,1.0376,1.1593,1.1704,1.0803599802099546,7
62,npp,1543,1143,4.28275156021118,15.2487211227417,44.1997261047363,3670144,1544,841,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-02 22:11:31.511366,97.3157475316205,43.61691453813974,37.63388515721778,0.021704711274039945,6.0,-43.73,1.5732132722552272,-44.2,0.3865,1.0512,2.825,0.9059,3.0064,3.8799,3.366439879489897,7
98,npp,801,476,2.23317742347717,15.2480058670044,44.1976547241211,3670144,804,283,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-03 21:52:39.383484,96.43796186137186,61.69770598978696,51.200424986393585,0.05260027704184498,3.0,-61.82,2.5331140255951103,-62.12,0.5485,2.0887,4.0236,0.4559,1.0093,1.0182,-0.22614479905170604,7
116,npp,2752,4023,3.31663346290588,15.243673324585,44.2019119262695,3670144,2757,3179,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-03 23:32:58.648004,-76.38508405439461,69.16130116110836,55.82516042714715,0.01655157795332725,19.0,69.3,3.5496478698597698,69.06,0.6282,1.7129,5.1421,0.556,1.4041,1.8439,1.4523455995177164,7
233,npp,675,2036,7.02109861373901,15.2444524765015,44.2019844055176,3670144,674,1602,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-06 22:36:38.284866,-137.36603013701261,0.1519464666296712,0.13450297092362742,0.21381450258328277,10.0,0.27,1.0,-0.8,0.3034,0.9523,2.7878,1.0,7.0211,7.0211,1.9629714270330139,7
269,npp,3007,1367,4.35786199569702,15.2440843582153,44.1992340087891,3670144,3006,1030,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-07 22:17:46.163743,97.25143504868433,34.96503926713768,30.48283465961339,0.1420517549383936,7.0,-35.08,1.2937979144666532,-35.64,0.335,0.9721,2.8366,0.9796,3.5692,4.269,0.9085355234889927,7
350,npp,1516,35,2.33814740180969,15.2477312088013,44.1988945007324,3670144,1514,13,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-09 21:40:00.136907,95.39534855023011,69.56475367885405,56.04449799936056,0.049422185909206676,1.0,-69.69,3.5496478698597698,-69.89,0.5563,1.6953,3.0987,0.5617,1.1334,1.3134,0.14423809720309477,7
404,npp,2833,2925,3.52127313613892,15.2472820281982,44.2005577087402,3670144,2835,2359,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-10 23:01:41.501979,-79.28315268828965,43.54172724080552,37.57659956680365,0.03776102630492993,14.0,43.64,1.5732132722552272,43.11,0.3296,0.9362,3.2314,1.0172,2.5955,3.582,2.688701726076192,7
539,npp,2984,256,2.86744904518127,15.2432947158813,44.201717376709,3670176,2984,132,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-14 21:46:16.523046,95.77239105480989,65.92383983968746,53.91836430602628,8.476429444657819e-11,2.0,-66.04,3.0,-66.31,0.6289,2.1473,4.1763,0.4435,1.1923,1.2717,1.2717,7
557,npp,1890,3806,5.62718534469604,15.2468767166138,44.2004127502441,3670144,1893,3061,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-14 23:26:41.124683,-77.43663225411882,65.59637449905628,53.72329199004015,0.0010769639996620606,18.0,65.73,3.0,65.44,0.5567,2.1483,4.4842,0.4433,2.1119,2.4945,2.4690226712270107,7
593,npp,1207,3148,0.58467161655426,15.2461938858032,44.1981544494629,3670176,1207,2516,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-15 23:07:54.329492,-78.59428818862534,50.61976649483187,43.176868485737536,9.991594298645665e-07,15.0,50.73,1.847645286154319,50.3,0.358,1.2528,4.2359,0.7601,0.5907,0.4444,0.4444,7
629,npp,507,2479,0.551798194646835,15.2468557357788,44.2031707763672,3670176,507,2007,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-16 22:49:05.759305,-78.79616067791214,24.716258451545574,21.724136814140493,2.6182056262725446e-13,12.0,24.78,1.1367971201176101,24.08,0.2829,0.8626,2.1816,1.104,0.6789,0.6092,0.6092,7
665,npp,2864,1811,0.745699822902679,15.2484455108643,44.1977386474609,3670176,2864,1389,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-17 22:30:15.411734,95.69508372235256,12.827305310713509,11.334129970871215,1.7802149765731493e-19,9.0,-12.88,1.015504800579495,-13.61,0.3166,0.9178,2.9116,1.0376,0.7828,0.7737,0.7737,7
710,npp,2135,1143,0.398651659488678,15.2428073883057,44.2010803222656,3670176,2135,841,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-18 22:11:25.064808,97.52225278256756,43.59986839056516,37.62213338072443,1.2412192824352333e-24,6.0,-43.73,1.5732132722552272,-44.2,0.3865,1.0512,2.825,0.9059,0.5375,0.3611,0.3611,7
764,npp,269,4024,0.844546377658844,15.2457237243652,44.2018737792969,3670176,267,3179,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.5796637919179,69.17195383695082,55.834375833616726,1.309426564405822e-21,19.0,69.32,3.5496478698597698,69.06,0.6282,1.7129,5.1421,0.556,0.7077,0.4695,0.4695,7
872,npp,1242,2035,1.67809748649597,15.2441387176514,44.2020721435547,3670176,1242,1601,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-22 22:36:30.055781,-10.237043238200053,0.26715474622550783,0.23649499841166377,4.215938120573688e-29,10.0,0.24,1.0,-0.8,0.3034,0.9523,2.7878,1.0,1.6781,1.6781,1.6781,7
908,npp,517,1367,2.37241411209106,15.2436876296997,44.2014389038086,3670176,517,1030,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-23 22:17:39.715789,97.61125542977017,34.981367844445984,30.497891224103753,8.203486447746005e-28,7.0,-35.08,1.2937979144666532,-35.64,0.335,0.9721,2.8366,0.9796,2.0346,2.324,2.324,7
944,npp,2848,694,1.58069908618927,15.2443609237671,44.1997184753418,3670176,2852,476,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-24 21:58:45.819923,96.00384791582889,56.7787692103439,47.776686522374476,4.331132343581307e-25,4.0,-56.89,2.1127631471468895,-57.19,0.4357,1.5807,3.2971,0.6025,0.9523,0.9523,0.9523,7
1070,npp,2686,2256,0.644709587097168,15.24560546875,44.1978759765625,3670176,2686,1812,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-27 22:42:42.964317,-76.91195096475126,12.797925615513154,11.3083845911759,1.5628993174416089e-18,11.0,12.81,1.015504800579495,12.13,0.2485,0.7691,2.2639,1.2381,0.8298,0.7982,0.7982,7
1142,npp,1228,916,1.36719310283661,15.2450580596924,44.2013206481934,3670176,1227,681,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-29 22:05:00.510400,96.64827173201336,50.84390431310502,43.3468360011852,3.868433448193565e-06,5.0,-50.96,1.847645286154319,-51.3,0.4339,1.3037,3.0993,0.7305,0.9867,0.9987,0.9987,7
1178,npp,477,253,1.46759629249573,15.2469863891602,44.2001075744629,3670144,475,130,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-30 21:46:06.614703,95.59902882558539,65.97234022783266,53.949290353055694,0.003968573987639975,2.0,-66.09,3.0,-66.31,0.6289,2.1473,4.1763,0.4435,0.7257,0.6508,0.5569169507293059,7
1196,npp,2456,3804,0.818577468395233,15.2445449829102,44.1989517211914,3670176,2456,3060,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-04-30 23:26:31.218056,-77.23877704588921,65.5583196134554,53.70123015741499,4.0959105223054665e-10,18.0,65.7,3.0,65.44,0.5567,2.1483,4.4842,0.4433,0.5091,0.3629,0.3629,7
1232,npp,1770,3146,2.99406218528748,15.247802734375,44.2000541687012,3670144,1770,2515,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-01 23:07:44.442442,-78.36470294586374,50.560935435441365,43.13205537675975,0.0007956382982880482,15.0,50.67,1.847645286154319,50.3,0.358,1.2528,4.2359,0.7601,1.8947,2.2759,2.2759,7
1268,npp,1068,2476,1.78717410564423,15.2478923797607,44.1986694335938,3670144,1068,2005,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-02 22:48:55.892152,-78.52823187087644,24.567532488233123,21.595651425101703,0.015454076373997682,12.0,24.63,1.1367971201176101,24.08,0.2829,0.8626,2.1816,1.104,1.7656,1.973,1.6074087780215738,7
1295,npp,335,1809,2.25884246826172,15.245885848999,44.2001800537109,3670144,335,1387,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-03 22:30:05.566651,95.73456021347536,12.942360359198135,11.43541205875538,0.04888849029839319,9.0,-12.99,1.015504800579495,-13.61,0.3166,0.9178,2.9116,1.0376,2.2729,2.3438,1.18726353180041,7
1331,npp,2675,1140,3.00630736351013,15.2452507019043,44.1992797851562,3670144,2676,839,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-04 22:11:15.240044,97.67475231633014,43.7031883626866,37.70583325797049,0.10451883820169149,6.0,-43.83,1.5732132722552272,-44.2,0.3865,1.0512,2.825,0.9059,2.1951,2.7235,0.2509374958949886,7
1367,npp,1928,473,8.41355800628662,15.2476491928101,44.202320098877,3670144,1928,280,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-05 21:52:21.357786,96.19379176333136,61.763388341055474,51.2471244794431,0.20991914960943073,3.0,-61.89,2.5331140255951103,-62.12,0.5485,2.0887,4.0236,0.4559,3.4492,3.836,-1.129977685441673,7
1385,npp,807,4022,12.4679803848267,15.2473878860474,44.2032775878906,3670144,808,3178,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-05 23:32:42.403541,-76.73101647908877,69.13407149612664,55.81356199372899,0.15518502610913412,19.0,69.29,3.5496478698597698,69.06,0.6282,1.7129,5.1421,0.556,3.9822,6.9316,3.260446709761911,7
1430,npp,127,3365,4.39719533920288,15.2459831237793,44.2006187438965,3670144,125,2714,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-06 23:13:55.636136,-77.61146742280992,56.41043582090775,47.51305510997754,0.13768928045583004,16.0,56.53,2.1127631471468895,56.23,0.4334,1.1039,3.7621,0.8626,2.511,3.7932,0.5359369273343617,7
1466,npp,2502,2698,3.11903405189514,15.2461996078491,44.2024917602539,3670144,2502,2169,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-07 22:55:08.871026,-79.1231461955309,34.80736931474506,30.351560831936414,0.09961334510611297,13.0,34.9,1.2937979144666532,34.39,0.2983,0.8784,2.6892,1.0842,2.6842,3.3816,1.0250848850638934,7
1538,npp,1062,1364,2.38694548606873,15.2434206008911,44.2027702331543,3670144,1062,1028,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-09 22:17:28.217870,97.90266362392698,35.10361234760845,30.600298057655134,0.039447088390732646,7.0,-35.21,1.2937979144666532,-35.64,0.335,0.9721,2.8366,0.9796,2.0458,2.3383,1.4051151949524523,7
1574,npp,303,691,3.18760395050049,15.2435884475708,44.2011947631836,3670144,300,472,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-10 21:58:34.332723,96.25456059915858,56.84910758181218,47.827040618987326,0.018344625637147133,4.0,-56.97,2.1127631471468895,-57.19,0.4357,1.5807,3.2971,0.6025,1.7129,1.9204,1.4864281506887298,7
1610,npp,2619,30,1.69533312320709,15.2445049285889,44.1974067687988,3670144,2618,11,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-11 21:39:40.444106,95.35302215849039,69.64511683041027,56.090586340907954,0.004830025519987672,1.0,-69.76,3.5496478698597698,-69.89,0.5563,1.6953,3.0987,0.5617,0.9523,0.9523,0.8380379186367711,7
1628,npp,1552,3582,2.6840136051178,15.2440786361694,44.2011032104492,3670144,1556,2907,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-11 23:20:06.826709,-77.19402127786235,61.315458491335235,50.95295686819891,0.017851135366347057,17.0,61.45,2.5331140255951103,61.2,0.3543,1.2707,3.0524,0.7494,1.5102,2.0115,1.589202462810017,7
1664,npp,859,2919,5.82449436187744,15.2492456436157,44.198860168457,3670144,859,2355,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-12 23:01:20.058012,-78.87995283321457,43.343094369516926,37.41638051161238,0.007075920557503084,14.0,43.44,1.4867838833500562,43.11,0.3296,0.9362,3.2314,1.0172,4.2402,5.9249,5.7575076317577665,7
1709,npp,151,2253,1.73161482810974,15.2464265823364,44.2017059326172,3670144,151,1809,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-13 22:42:31.509770,-79.74642796284762,12.62063202784132,11.152256723704687,0.0012184132448438468,11.0,12.64,1.015504800579495,12.13,0.2485,0.7691,2.2639,1.2381,1.9001,2.1439,2.115076460095238,7
1745,npp,2500,1585,0.609429597854614,15.2441844940186,44.1973304748535,3670176,2500,1191,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-14 22:23:41.182478,98.75212215274915,24.901398728807116,21.883643421067845,9.015105705083769e-07,8.0,-25.0,1.1367971201176101,-25.375,0.2828,0.7619,2.5843,1.25,0.8182,0.7618,0.7618,7
1781,npp,1761,912,2.0992847681045497,15.2485876083374,44.1988182067871,3670176,1764,679,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-15 22:04:49.074916,97.42349581588533,50.94273533393754,43.42140631845029,3.5499089850749587e-13,5.0,-51.07,1.847645286154319,-51.3,0.4339,1.3037,3.0993,0.7305,1.3829,1.5335,1.5335,7
1817,npp,1009,250,4.0138409137725795,15.2478713989258,44.1989974975586,3670176,1013,128,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-16 21:45:55.191482,96.09916981121538,66.02309488166382,53.97731504644457,5.358134781176789e-19,2.0,-66.15,3.0,-66.31,0.6289,2.1473,4.1763,0.4435,1.5745,1.7801,1.7801,7
1835,npp,2987,3799,5.82577991485596,15.2472372055054,44.2002334594727,3670176,2986,3057,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.17860726211903,65.47667201967053,53.64817312137739,1.2753933259906996e-08,18.0,65.61,3.0,65.44,0.5567,2.1483,4.4842,0.4433,2.1781,2.5825,2.5825,7
1880,npp,2284,3141,1.55759334564209,15.2450065612793,44.2011604309082,3670176,2283,2512,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.37786170135345,50.42934802328916,43.02938662294161,5.184927874781283e-15,15.0,50.53,1.847645286154319,50.3,0.358,1.2528,4.2359,0.7601,1.1172,1.184,1.184,7
1916,npp,1580,2471,0.536499351263046,15.2467622756958,44.197151184082,3670176,1580,2001,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-18 22:48:42.708053,-78.75437286296521,24.326414229629194,21.38594177992525,8.338041645462412e-21,12.0,24.38,1.1367971201176101,24.08,0.2829,0.8626,2.1816,1.104,0.6654,0.5923,0.5923,7
1943,npp,861,1804,0.653138935565948,15.2457780838013,44.1969757080078,3670176,861,1383,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-19 22:29:52.383383,96.80294717370981,13.209547749079515,11.670230457078782,1.0376880548844017e-25,9.0,-13.27,1.015504800579495,-13.61,0.3166,0.9178,2.9116,1.0376,0.6917,0.6777,0.6777,7
1988,npp,127,1135,0.447929561138153,15.2442598342896,44.202278137207,3670176,125,835,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-20 22:11:00.275957,96.88795342420546,43.883143477265705,37.85000632008335,1.650460316217799e-31,6.0,-44.0,1.5732132722552272,-44.2,0.3865,1.0512,2.825,0.9059,0.5688,0.4058,0.4058,7
2024,npp,2451,469,2.16760396957397,15.2435264587402,44.2021636962891,3670176,2453,277,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-21 21:52:08.170445,96.44556769531663,61.84979135686504,51.303273801523524,2.3209029094082193e-29,3.0,-61.97,2.5331140255951103,-62.12,0.5485,2.0887,4.0236,0.4559,0.9834,0.9883,0.9883,7
2042,npp,1330,4016,2.92561483383179,15.245885848999,44.2016296386719,3670176,1333,3175,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-21 23:32:29.216159,-76.94552322692356,69.05857105665625,55.769461276214905,8.71178850405635e-27,19.0,69.19,3.5496478698597698,69.06,0.6282,1.7129,5.1421,0.556,1.2939,1.6265,1.6265,7
2168,npp,2290,2026,1.25338244438171,15.2451677322388,44.1995620727539,3670176,2290,1593,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-24 22:36:05.329909,126.95570206495864,0.4570074598170475,0.4045332597078794,3.0346570165444097e-26,10.0,-0.53,1.0,-0.8,0.3034,0.9523,2.7878,1.0,1.2534,1.2534,1.2534,7
2204,npp,1561,1358,0.5532429218292241,15.2437229156494,44.1991958618164,3670176,1561,1024,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-25 22:17:13.200543,97.6832169426846,35.35795840458213,30.812471857000318,4.9497653443556294e-23,7.0,-35.47,1.2937979144666532,-35.64,0.335,0.9721,2.8366,0.9796,0.6285,0.542,0.542,7
2240,npp,816,686,0.5888627767562871,15.2426824569702,44.2008628845215,3670176,820,468,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-26 21:58:19.314569,96.18865486025979,56.97314300043828,47.91190718831189,2.7395621425636124e-18,4.0,-57.09,2.1127631471468895,-57.19,0.4357,1.5807,3.2971,0.6025,0.4828,0.3548,0.3548,7
2285,npp,58,26,1.41351056098938,15.2442388534546,44.1988105773926,3670176,57,9,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-27 21:39:25.433147,95.36843643604243,69.71455726608687,56.122580209738224,2.930463579956432e-12,1.0,-69.83,3.5496478698597698,-69.89,0.5563,1.6953,3.0987,0.5617,0.8729,0.794,0.794,7
2303,npp,2063,3575,2.0295652151107797,15.2474822998047,44.1977577209473,3670176,2068,2902,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-27 23:19:51.816264,-77.23375372542331,61.170265878617165,50.849865000933605,1.0809319371900416e-21,17.0,61.3,2.5331140255951103,61.2,0.3543,1.2707,3.0524,0.7494,1.2519,1.5211,1.5211,7
2339,npp,1369,2913,1.15298306941986,15.2454204559326,44.1989479064941,3670176,1369,2350,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-28 23:01:05.050886,-79.07272247460668,43.126584395026754,37.23788608439708,2.5591446394946854e-16,14.0,43.22,1.4867838833500562,43.11,0.3296,0.9362,3.2314,1.0172,1.0981,1.1729,1.1729,7
2366,npp,659,2247,1.45459544658661,15.2427377700806,44.2007904052734,3670176,659,1804,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-29 22:42:16.506361,-80.81370734048565,12.282314184416157,10.853614121780689,1.2096565222309406e-09,11.0,12.3,1.015504800579495,12.13,0.2485,0.7691,2.2639,1.2381,1.6273,1.801,1.801,7
2402,npp,3005,1579,3.01576113700867,15.2457246780396,44.2025375366211,3670144,3005,1186,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-30 22:23:24.402928,97.34626070271024,25.21045618227477,22.149328678730015,0.0010614863081195903,8.0,-25.3,1.1367971201176101,-25.375,0.2828,0.7619,2.5843,1.25,2.935,3.7696,3.744488821104071,7
2447,npp,2249,906,2.08296072483063,15.2434396743774,44.2006759643555,3670144,2249,675,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-05-31 22:04:32.303091,96.89567853565805,51.12389703850826,43.55713223336598,0.015667982251904616,5.0,-51.24,1.847645286154319,-51.3,0.4339,1.3037,3.0993,0.7305,1.3741,1.5215,1.1508484878172403,7
2537,npp,2784,3133,3.7600040435791,15.2459630966187,44.1988639831543,3670144,2787,2507,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-02 23:07:14.489144,-78.01860884934183,50.19952185212783,42.84806697986088,0.05179340665081764,15.0,50.3,1.7549928774784245,50.3,0.358,1.2528,4.2359,0.7601,2.3809,2.8581,1.6328430276870192,7
2564,npp,2078,2464,8.18597412109375,15.2485961914062,44.201114654541,3670144,2078,1995,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-03 22:48:25.948171,-78.19836057087846,23.98864649709873,21.09169931860641,0.1353840088869718,12.0,24.04,1.1367971201176101,24.08,0.2829,0.8626,2.1816,1.104,7.3944,9.0373,5.834571862289714,7
2591,npp,1357,1798,13.005823135376,15.2481851577759,44.2036514282227,3670144,1357,1376,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-04 22:29:35.632987,96.27764841856914,13.559045689067817,11.976865772795636,0.1726342272541563,9.0,-13.61,1.015504800579495,-13.61,0.3166,0.9178,2.9116,1.0376,12.8558,13.4948,9.410857577964329,7
2627,npp,621,1128,10.8093099594116,15.2483768463135,44.201545715332,3670144,620,830,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-05 22:10:43.539074,96.83951642330966,44.12788101719137,38.04459264050496,0.1157195520226893,6.0,-44.24,1.5732132722552272,-44.2,0.3865,1.0512,2.825,0.9059,7.155,9.7924,7.054866458237954,7
2663,npp,2943,462,6.11514520645142,15.243766784668,44.2000503540039,3670144,2940,272,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-06 21:51:49.665945,95.8090555101749,62.012555070073226,51.40665123378541,0.07558432628926288,3.0,-62.12,2.5331140255951103,-62.12,0.5485,2.0887,4.0236,0.4559,2.5418,2.7881,1.0000302673434656,7
2681,npp,1823,4007,5.78380966186523,15.244499206543,44.2018241882324,3670144,1829,3171,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-06 23:32:10.712267,-76.43490317925888,68.91938438921653,55.68497629458885,0.08427236274627947,19.0,69.06,3.5496478698597698,69.06,0.6282,1.7129,5.1421,0.556,2.0991,3.2155,1.2219006848536276,7
2717,npp,1139,3352,3.18198275566101,15.2484292984009,44.2004356384277,3670144,1141,2701,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-07 23:13:25.733686,-78.11364160791969,56.09515606976156,47.2779065599766,0.06131575793818947,16.0,56.21,2.0682789409984763,56.23,0.4334,1.1039,3.7621,0.8626,1.957,2.7449,1.294376375768852,7
2753,npp,422,2684,3.35088109970093,15.2461776733398,44.1983337402344,3670144,422,2160,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-08 22:54:37.199140,-79.66614356475813,34.228058375634745,29.860080063036765,0.039402759142605444,13.0,34.31,1.2937979144666532,34.39,0.2983,0.8784,2.6892,1.0842,2.8634,3.6329,2.7007638751582443,7
2789,npp,2777,2018,3.78659772872925,15.2479887008667,44.2004203796387,3670144,2777,1586,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-09 22:35:46.887986,71.72567519660637,1.095138611946326,0.9693271969863656,0.021403201732673245,10.0,-0.97,1.0,-0.8,0.3034,0.9523,2.7878,1.0,3.7866,3.7866,3.2802725763265626,7
2861,npp,1299,680,4.89020490646362,15.2468957901001,44.2014389038086,3670144,1301,461,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-11 21:58:02.694873,96.6508605231833,57.13193184357802,48.02283202981922,0.0016129698301656004,4.0,-57.24,2.2013981571160284,-57.19,0.4357,1.5807,3.2971,0.6025,2.4557,2.9461,2.907942584638914,7
2915,npp,2545,3567,3.34008431434631,15.2486629486084,44.1966819763184,3670144,2548,2895,196611,3866755,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-12 23:19:35.200862,-77.9977470556777,61.01577507869814,50.741363285918645,0.0031799785604644517,17.0,61.14,2.5331140255951103,61.2,0.3543,1.2707,3.0524,0.7494,1.7692,2.5032,2.427972453581148,7
2951,npp,1849,2905,2.12219309806824,15.2436466217041,44.2011070251465,3670176,1849,2343,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.66883787279964,42.83209110355123,36.99620275490855,0.00031924668245843213,14.0,42.93,1.4867838833500562,43.11,0.3296,0.9362,3.2314,1.0172,1.75,2.1588,2.1588,7
2978,npp,1136,2238,3.20277047157288,15.247049331665,44.2027778625488,3670176,1136,1795,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-14 22:41:56.350721,-77.66095913987004,11.803108549503477,10.430857547339535,1.2707627033942626e-08,11.0,11.8,1.015504800579495,12.13,0.2485,0.7691,2.2639,1.2381,3.3488,3.9654,3.9654,7
3005,npp,393,1571,2.55968689918518,15.2454624176025,44.2016525268555,3670176,393,1180,196611,3866787,2948,yem_sanaa_23_66,15.24583333,44.2,23,66,yem_sanaa,2012-06-15 22:23:06.039581,98.20304301536589,25.58663493418482,22.47294053250019,6.932151022799903e-15,8.0,-25.69,1.1367971201176101,-25.375,0.2828,0.7619,2.5843,1.25,2.5338,3.1995,3.1995,7
