lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.858,0.892,0.798
2,0.805,0.841,0.649
3,0.782,0.797,0.526
4,0.757,0.761,0.432
5,0.752,0.732,0.367
6,0.724,0.708,0.304
7,0.708,0.69,0.245
8,0.677,0.675,0.198
9,0.665,0.664,0.165
10,0.67,0.656,0.162
11,0.653,0.65,0.137
12,0.645,0.646,0.125
13,0.636,0.644,0.115
14,0.632,0.643,0.113
15,0.636,0.643,0.12
16,0.64,0.643,0.116
17,0.641,0.643,0.117
18,0.636,0.644,0.114
19,0.636,0.645,0.128
20,0.636,0.645,0.146
21,0.649,0.645,0.178
22,0.659,0.645,0.213
23,0.646,0.644,0.249
24,0.645,0.643,0.312
25,0.648,0.642,0.391
26,0.649,0.638,0.475
27,0.665,0.636,0.574
28,0.627,0.636,0.619
29,0.614,0.635,0.657
30,0.616,0.633,0.657
31,0.625,0.63,0.637
32,0.644,0.626,0.583
33,0.612,0.623,0.477
34,0.61,0.62,0.375
35,0.593,0.617,0.292
36,0.608,0.612,0.236
37,0.622,0.608,0.199
38,0.606,0.604,0.16
39,0.604,0.601,0.138
40,0.597,0.597,0.132
41,0.593,0.594,0.115
42,0.597,0.591,0.114
43,0.599,0.588,0.101
44,0.593,0.586,0.101
45,0.587,0.585,0.099
46,0.582,0.584,0.101
47,0.584,0.583,0.106
48,0.586,0.583,0.125
49,0.576,0.583,0.132
50,0.567,0.583,0.135
51,0.565,0.582,0.163
52,0.576,0.582,0.203
53,0.585,0.581,0.263
54,0.587,0.58,0.322
55,0.573,0.58,0.375
56,0.573,0.58,0.465
57,0.569,0.579,0.558
58,0.589,0.577,0.649
59,0.605,0.577,0.69
60,0.582,0.576,0.635
61,0.573,0.576,0.546
62,0.574,0.576,0.448
63,0.59,0.574,0.385
64,0.592,0.573,0.32
65,0.581,0.573,0.247
66,0.577,0.573,0.181
67,0.559,0.572,0.143
68,0.564,0.572,0.12
69,0.569,0.571,0.105
70,0.567,0.572,0.093
71,0.564,0.574,0.083
72,0.564,0.576,0.071
73,0.569,0.579,0.075
74,0.576,0.581,0.082
75,0.582,0.585,0.08
76,0.583,0.589,0.08
77,0.587,0.594,0.089
78,0.594,0.598,0.099
79,0.604,0.603,0.117
80,0.616,0.607,0.149
81,0.61,0.611,0.171
82,0.606,0.615,0.203
83,0.612,0.618,0.267
84,0.628,0.62,0.343
85,0.628,0.621,0.415
86,0.634,0.621,0.489
87,0.63,0.621,0.541
88,0.626,0.619,0.576
89,0.624,0.616,0.597
90,0.639,0.611,0.584
91,0.634,0.606,0.514
92,0.604,0.601,0.417
93,0.584,0.595,0.323
94,0.576,0.589,0.254
95,0.581,0.582,0.199
96,0.579,0.576,0.161
97,0.567,0.57,0.12
98,0.553,0.565,0.088
99,0.547,0.561,0.073
100,0.545,0.556,0.071
101,0.546,0.552,0.079
102,0.54,0.55,0.075
103,0.536,0.549,0.078
104,0.535,0.549,0.07
105,0.539,0.549,0.069
106,0.548,0.549,0.069
107,0.552,0.55,0.081
108,0.55,0.553,0.097
109,0.555,0.555,0.109
110,0.56,0.558,0.129
111,0.575,0.56,0.176
112,0.575,0.562,0.222
113,0.57,0.564,0.275
114,0.572,0.565,0.352
115,0.571,0.566,0.438
116,0.572,0.565,0.529
117,0.578,0.563,0.601
118,0.575,0.562,0.625
119,0.555,0.56,0.563
120,0.548,0.557,0.485
121,0.55,0.553,0.412
122,0.557,0.549,0.357
123,0.558,0.544,0.289
124,0.536,0.539,0.225
125,0.517,0.534,0.173
126,0.51,0.527,0.136
127,0.518,0.522,0.117
128,0.52,0.516,0.101
129,0.511,0.512,0.073
130,0.504,0.509,0.066
131,0.5,0.505,0.061
132,0.501,0.502,0.073
133,0.503,0.5,0.075
134,0.502,0.498,0.077
135,0.5,0.498,0.076
136,0.496,0.498,0.07
137,0.495,0.497,0.071
138,0.499,0.497,0.09
139,0.497,0.498,0.117
140,0.489,0.499,0.147
141,0.482,0.5,0.176
142,0.489,0.5,0.236
143,0.509,0.5,0.323
144,0.517,0.5,0.4
145,0.508,0.5,0.46
146,0.502,0.5,0.509
147,0.503,0.5,0.566
148,0.509,0.498,0.582
149,0.518,0.496,0.561
150,0.514,0.495,0.489
151,0.487,0.495,0.383
152,0.485,0.495,0.294
153,0.488,0.494,0.225
154,0.5,0.494,0.181
155,0.503,0.494,0.148
156,0.491,0.494,0.115
157,0.483,0.496,0.091
158,0.475,0.497,0.064
159,0.483,0.498,0.067
160,0.495,0.499,0.067
161,0.491,0.502,0.063
162,0.492,0.504,0.059
163,0.496,0.506,0.058
164,0.505,0.508,0.059
165,0.52,0.51,0.059
166,0.52,0.512,0.064
167,0.519,0.515,0.091
168,0.521,0.518,0.104
169,0.528,0.519,0.12
170,0.539,0.52,0.16
171,0.541,0.52,0.21
172,0.531,0.52,0.272
173,0.515,0.52,0.328
174,0.512,0.518,0.421
175,0.523,0.515,0.518
176,0.521,0.512,0.588
177,0.516,0.51,0.603
178,0.503,0.508,0.563
179,0.496,0.505,0.49
180,0.497,0.501,0.411
181,0.493,0.497,0.345
182,0.495,0.494,0.279
183,0.482,0.492,0.216
184,0.478,0.49,0.164
185,0.473,0.488,0.118
186,0.486,0.486,0.102
187,0.492,0.485,0.086
188,0.485,0.485,0.071
189,0.478,0.486,0.056
190,0.48,0.487,0.045
191,0.49,0.488,0.054
192,0.496,0.489,0.067
193,0.498,0.491,0.059
194,0.498,0.494,0.051
195,0.499,0.497,0.053
196,0.508,0.5,0.072
197,0.515,0.503,0.09
198,0.51,0.505,0.105
199,0.499,0.508,0.13
200,0.497,0.511,0.16
201,0.507,0.513,0.216
202,0.523,0.514,0.28
203,0.518,0.514,0.357
204,0.508,0.515,0.424
205,0.498,0.515,0.483
206,0.501,0.514,0.541
207,0.519,0.513,0.576
208,0.53,0.511,0.556
209,0.531,0.51,0.486
210,0.509,0.509,0.382
211,0.507,0.507,0.299
212,0.506,0.504,0.23
213,0.51,0.501,0.178
214,0.51,0.499,0.132
215,0.496,0.497,0.094
216,0.487,0.495,0.074
217,0.474,0.492,0.056
218,0.482,0.489,0.05
219,0.481,0.486,0.049
220,0.474,0.484,0.043
221,0.474,0.482,0.037
222,0.476,0.48,0.034
223,0.479,0.477,0.045
224,0.481,0.474,0.051
225,0.48,0.473,0.05
226,0.474,0.472,0.059
227,0.468,0.47,0.073
228,0.473,0.469,0.102
229,0.474,0.467,0.133
230,0.469,0.466,0.177
231,0.463,0.466,0.23
232,0.453,0.466,0.294
233,0.459,0.465,0.383
234,0.474,0.464,0.479
235,0.481,0.463,0.552
236,0.462,0.462,0.555
237,0.447,0.462,0.519
238,0.455,0.46,0.476
239,0.456,0.459,0.424
240,0.471,0.457,0.365
241,0.462,0.456,0.285
242,0.447,0.455,0.207
243,0.448,0.454,0.152
244,0.446,0.452,0.108
245,0.463,0.451,0.082
246,0.46,0.451,0.059
247,0.451,0.451,0.05
248,0.445,0.451,0.044
249,0.444,0.451,0.042
250,0.455,0.451,0.05
251,0.456,0.451,0.047
252,0.455,0.452,0.04
253,0.451,0.454,0.03
254,0.448,0.455,0.026
255,0.448,0.456,0.039
256,0.457,0.458,0.056
257,0.457,0.459,0.084
258,0.455,0.461,0.105
259,0.454,0.463,0.132
260,0.459,0.463,0.181
261,0.47,0.463,0.254
262,0.474,0.463,0.327
263,0.463,0.464,0.381
264,0.461,0.464,0.442
265,0.468,0.464,0.509
266,0.477,0.463,0.553
267,0.486,0.461,0.543
268,0.467,0.461,0.469
269,0.453,0.46,0.363
270,0.453,0.459,0.286
271,0.463,0.457,0.225
272,0.464,0.455,0.179
273,0.451,0.454,0.127
274,0.452,0.453,0.087
275,0.442,0.452,0.063
276,0.432,0.451,0.044
277,0.447,0.45,0.037
278,0.444,0.45,0.03
279,0.443,0.451,0.027
280,0.445,0.452,0.03
281,0.451,0.453,0.028
282,0.454,0.453,0.034
283,0.457,0.455,0.04
284,0.457,0.457,0.038
285,0.458,0.459,0.039
286,0.459,0.461,0.048
287,0.463,0.463,0.077
288,0.476,0.464,0.114
289,0.474,0.466,0.158
290,0.462,0.467,0.205
291,0.462,0.468,0.268
292,0.47,0.469,0.348
293,0.479,0.468,0.438
294,0.485,0.467,0.5
295,0.47,0.467,0.513
296,0.463,0.466,0.496
297,0.456,0.463,0.447
298,0.462,0.46,0.393
299,0.469,0.457,0.335
300,0.442,0.454,0.252
301,0.444,0.451,0.185
302,0.442,0.448,0.135
303,0.44,0.444,0.097
304,0.45,0.441,0.082
305,0.443,0.438,0.061
306,0.44,0.436,0.049
307,0.426,0.434,0.036
308,0.427,0.432,0.022
309,0.428,0.43,0.023
310,0.427,0.429,0.03
311,0.426,0.429,0.035
312,0.427,0.428,0.034
313,0.427,0.428,0.025
314,0.424,0.428,0.041
315,0.427,0.428,0.056
316,0.422,0.428,0.074
317,0.422,0.429,0.097
318,0.426,0.429,0.132
319,0.432,0.429,0.19
320,0.44,0.428,0.239
321,0.439,0.428,0.305
322,0.425,0.427,0.364
323,0.42,0.425,0.439
324,0.425,0.424,0.521
325,0.438,0.421,0.568
326,0.431,0.419,0.539
327,0.415,0.417,0.453
328,0.411,0.415,0.353
329,0.408,0.412,0.268
330,0.408,0.408,0.209
331,0.418,0.405,0.171
332,0.401,0.402,0.115
333,0.391,0.399,0.077
334,0.384,0.396,0.057
335,0.391,0.392,0.05
336,0.392,0.39,0.054
337,0.384,0.388,0.036
338,0.381,0.386,0.032
339,0.381,0.385,0.035
340,0.381,0.384,0.029
341,0.382,0.383,0.038
342,0.384,0.383,0.045
343,0.382,0.384,0.053
344,0.383,0.386,0.059
345,0.387,0.387,0.066
346,0.393,0.388,0.099
347,0.394,0.39,0.126
348,0.39,0.392,0.148
349,0.387,0.394,0.197
350,0.389,0.395,0.279
351,0.396,0.396,0.376
352,0.411,0.397,0.469
353,0.411,0.398,0.526
354,0.395,0.399,0.533
355,0.395,0.4,0.516
356,0.399,0.4,0.482
357,0.417,0.4,0.427
358,0.412,0.4,0.347
359,0.401,0.4,0.265
360,0.389,0.399,0.19
361,0.393,0.399,0.141
362,0.403,0.398,0.109
363,0.399,0.397,0.084
364,0.398,0.398,0.061
365,0.393,0.398,0.048
366,0.386,0.398,0.032
367,0.394,0.398,0.032
368,0.396,0.398,0.028
369,0.393,0.399,0.026
370,0.395,0.4,0.024
371,0.398,0.4,0.02
372,0.403,0.401,0.028
373,0.406,0.402,0.041
374,0.405,0.403,0.058
375,0.405,0.404,0.08
376,0.402,0.406,0.093
377,0.403,0.407,0.125
378,0.41,0.408,0.174
379,0.417,0.409,0.234
380,0.415,0.41,0.295
381,0.407,0.41,0.366
382,0.408,0.41,0.456
383,0.412,0.409,0.548
384,0.423,0.408,0.595
385,0.405,0.407,0.535
386,0.395,0.405,0.433
387,0.387,0.403,0.335
388,0.387,0.4,0.257
389,0.407,0.397,0.198
390,0.4,0.394,0.144
391,0.387,0.39,0.096
392,0.384,0.387,0.059
393,0.382,0.383,0.035
394,0.388,0.379,0.02
395,0.383,0.376,0.02
396,0.374,0.373,0.008
397,0.368,0.37,0.003
398,0.367,0.369,-0.004
399,0.368,0.369,0.006
400,0.369,0.37,-0.001
