gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2267,1806,0.776134192943573,15.2808465957642,44.1679153442383,3670144,2267,1385,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-01 22:30:21.859883,96.11819896870217,13.122457828795941,11.59333584351882,0.0038288756984418615,9.0,-13.16,1.015504800579495,-13.89,0.2924,0.9566,2.3597,0.8984,0.6817,0.6973,0.6140836959892546,7
62,npp,1539,1138,1.5699405670166,15.2792778015137,44.1718597412109,3670144,1540,837,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-02 22:11:31.511366,97.56148522216935,43.77632190038354,37.762818388402025,0.02173905603620186,6.0,-43.9,1.5732132722552272,-44.37,0.3856,0.9691,2.6087,0.8869,1.2414,1.3923,0.9198260837662124,7
98,npp,796,470,2.31675386428833,15.2807989120483,44.1688613891602,3670144,795,279,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-03 21:52:37.604205,95.93493320503768,61.8169194071466,51.28036229039219,0.052635607092357435,3.0,-61.95,2.5331140255951103,-62.22,0.6048,1.436,3.4424,0.5985,1.2071,1.3866,0.24262431978394106,7
116,npp,2748,4018,2.12624549865723,15.2791118621826,44.1693992614746,3670144,2746,3176,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-03 23:32:58.648004,-76.50712282005674,69.07274852955064,55.775447006624766,0.016600167350370915,19.0,69.23,3.5496478698597698,68.98,0.6115,1.6272,3.3768,0.5282,1.0,1.123,0.7622140456740678,7
233,npp,671,2030,5.55468416213989,15.2762966156006,44.1731491088867,3670144,670,1597,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-06 22:36:36.505630,29.51766952012908,0.761181061397471,0.6737948505515853,0.2137955756404741,10.0,-0.34,1.0,-1.08,0.2434,0.8594,2.2067,1.0,5.5547,5.5547,0.9080937845279031,7
269,npp,3002,1362,4.57052373886108,15.2821197509766,44.170597076416,3670144,3002,1027,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-07 22:17:46.163743,97.6740093712567,35.16783197402691,30.653475660389066,0.14198493704402715,7.0,-35.3,1.2937979144666532,-35.89,0.3084,1.0588,2.5555,0.8117,3.5737,3.7098,0.6239171935117791,7
350,npp,1512,30,4.44995594024658,15.2781391143799,44.1702041625977,3670144,1512,11,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-09 21:40:00.136907,95.50169451033968,69.63253967930795,56.08196428159863,0.049366731561123235,1.0,-69.76,3.5496478698597698,-69.94,0.803,1.9934,3.3582,0.4311,1.5515,1.9185,0.8455696504253016,7
404,npp,2829,2919,1.8241423368454,15.2791900634766,44.1712532043457,3670144,2828,2354,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-10 23:01:39.722699,-78.3837071394476,43.327996254625276,37.40355833941276,0.03772105090153719,14.0,43.44,1.4867838833500562,42.93,0.2919,1.0231,2.3525,0.84,1.3982,1.5323,0.7124754126663021,7
539,npp,2979,251,2.0643870830535898,15.2809801101685,44.1735801696777,3670176,2982,128,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-14 21:46:16.523046,95.92674554924595,66.00306443061106,53.966894618789134,8.179435196256651e-11,2.0,-66.13,3.0,-66.39,0.5964,1.9181,3.4147,0.4481,0.9082,0.925,0.925,7
557,npp,1885,3800,3.83072113990784,15.2840375900269,44.171501159668,3670144,1883,3058,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-14 23:26:39.345409,-77.00491668721504,65.4847092343776,53.65437628721894,0.0010705706588743063,18.0,65.63,3.0,65.35,0.458,1.5357,2.9791,0.5596,1.6244,2.1438,2.120532351627366,7
593,npp,1203,3143,0.893693506717682,15.2791757583618,44.1687393188477,3670176,1205,2513,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-15 23:07:54.329492,-78.80579288028106,50.470140571306345,43.06155388478702,9.662922746267426e-07,15.0,50.59,1.847645286154319,50.12,0.3152,1.1599,3.1631,0.7409,0.7153,0.6622,0.6622,7
665,npp,2860,1806,0.985016107559204,15.2803506851196,44.1678657531738,3670176,2860,1385,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-17 22:30:15.411734,96.76278367748606,13.0930142113114,11.56800408263026,1.7422573802539918e-19,9.0,-13.16,1.015504800579495,-13.89,0.2924,0.9566,2.3597,0.8984,0.8874,0.8849,0.8849,7
710,npp,2130,1138,0.50904592871666,15.2800273895264,44.1737480163574,3670176,2132,837,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-18 22:11:25.064808,97.8302087329353,43.76181887542849,37.75314514877118,1.2310805061507525e-24,6.0,-43.9,1.5732132722552272,-44.37,0.3856,0.9691,2.6087,0.8869,0.567,0.4515,0.4515,7
764,npp,265,4019,0.888095200061798,15.2811098098755,44.1693649291992,3670176,265,3177,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.70203401730299,69.0836709033812,55.78482454561336,1.2905552958615387e-21,19.0,69.24,3.5496478698597698,68.98,0.6115,1.6272,3.3768,0.5282,0.6512,0.4691,0.4691,7
872,npp,1238,2029,0.90625274181366,15.2792081832886,44.1688575744629,3670176,1238,1596,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-22 22:36:30.055781,118.56761415606614,0.2513941810886805,0.22254319887757168,4.288569841585465e-29,10.0,-0.39,1.0,-1.08,0.2434,0.8594,2.2067,1.0,0.9063,0.9063,0.9063,7
908,npp,512,1361,1.17249751091003,15.2800130844116,44.1723709106445,3670176,514,1027,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-23 22:17:37.936508,96.49658449007337,35.246365921512094,30.72093888410266,8.427434360532951e-28,7.0,-35.34,1.2937979144666532,-35.89,0.3084,1.0588,2.5555,0.8117,0.9473,0.9517,0.9517,7
1070,npp,2682,2251,0.832353174686432,15.2782135009766,44.1675224304199,3670176,2682,1808,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-27 22:42:42.964317,-77.90292697047157,12.498461224188308,11.044723044039491,1.626806759271896e-18,11.0,12.53,1.015504800579495,11.85,0.2626,0.8555,2.1719,1.0046,0.8367,0.8362,0.8362,7
1142,npp,1224,911,1.43024456501007,15.2756376266479,44.1731491088867,3670176,1224,678,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-29 22:05:00.510400,96.84521004667744,50.975253798817434,43.44773553668047,4.003833228072835e-06,5.0,-51.1,1.847645286154319,-51.455,0.5332,1.4135,2.9139,0.608,0.8685,0.8696,0.8696,7
1196,npp,2452,3800,1.37670695781708,15.2776002883911,44.1759262084961,3670176,2454,3057,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-04-30 23:26:31.218056,-77.37426974784407,65.48221210471299,53.65409612465391,4.2207565210472696e-10,18.0,65.63,3.0,65.35,0.458,1.5357,2.9791,0.5596,0.8064,0.7704,0.7704,7
1232,npp,1766,3141,0.816104114055634,15.2807922363281,44.1707000732422,3670144,1767,2512,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-01 23:07:44.442442,-78.57567511835936,50.41082735386706,43.01630837114974,0.0008027689267185271,15.0,50.53,1.847645286154319,50.12,0.3152,1.1599,3.1631,0.7409,0.6734,0.6047,0.6047,7
1268,npp,1064,2471,1.2958596944809,15.2802391052246,44.1690406799316,3670144,1064,2001,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-02 22:48:55.892152,-79.03897208255438,24.310824621780373,21.373314975621888,0.01548565453304192,12.0,24.38,1.1367971201176101,23.79,0.2523,0.9004,2.0404,0.9545,1.2073,1.2369,0.9003367274050169,7
1295,npp,331,1804,1.56416249275208,15.2778205871582,44.1702041625977,3670144,331,1382,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-03 22:30:05.566651,96.79242383072555,13.20887598354074,11.669971717290103,0.04891888014026281,9.0,-13.27,1.015504800579495,-13.89,0.2924,0.9566,2.3597,0.8984,1.4577,1.4052,0.3420031970131763,7
1331,npp,2670,1134,3.10590124130249,15.2815322875977,44.1716957092285,3670144,2669,834,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-04 22:11:13.460770,96.83662943600969,43.90912858697145,37.872432405641476,0.10451670520980734,6.0,-44.03,1.5732132722552272,-44.37,0.3856,0.9691,2.6087,0.8869,2.2177,2.7545,0.48294704295827984,7
1367,npp,1924,467,5.24219083786011,15.2790355682373,44.1681251525879,3670144,1926,276,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-05 21:52:21.357786,96.33197242648946,61.872198879936604,51.31985207312115,0.20987446034734158,3.0,-62.01,2.5331140255951103,-62.22,0.6048,1.436,3.4424,0.5985,2.362,3.1374,-1.4239851876838912,7
1385,npp,803,4017,8.35095119476318,15.2826061248779,44.1709098815918,3670144,806,3176,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-05 23:32:42.403541,-76.85337685383223,69.0462073657817,55.76418677617856,0.15519959808811845,19.0,69.21,3.5496478698597698,68.98,0.6115,1.6272,3.3768,0.5282,2.7536,4.4107,1.0376114084580719,7
1430,npp,123,3360,5.43511199951172,15.280632019043,44.1691856384277,3670144,122,2709,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-06 23:13:55.636136,-77.79360162734925,56.27542549495628,47.41507577449685,0.13765046115161356,16.0,56.41,2.1127631471468895,56.11,0.3952,1.1602,2.9259,0.7408,2.8828,4.0263,1.0346221486993086,7
1466,npp,2498,2693,2.89698147773743,15.2789421081543,44.1725387573242,3670144,2499,2165,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-07 22:55:08.871026,-79.47354839133905,34.588183869628665,30.16687420931925,0.0995600502652073,13.0,34.69,1.2937979144666532,34.18,0.2893,0.871,2.2089,0.9867,2.4253,2.8584,0.6945743595995739,7
1538,npp,1057,1359,2.45900392532349,15.2816047668457,44.1742286682129,3670144,1058,1025,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-09 22:17:28.217870,98.32058478899286,35.30786906765581,30.772090823555956,0.03939625797042047,7.0,-35.42,1.2937979144666532,-35.89,0.3084,1.0588,2.5555,0.8117,1.9416,1.9959,1.1396666724238673,7
1574,npp,298,686,2.39419293403625,15.2819938659668,44.17236328125,3670144,298,467,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-10 21:58:34.332723,96.4657723171004,56.96266431033818,47.90885715481252,0.01830710412517321,4.0,-57.09,2.1127631471468895,-57.33,0.4188,1.5102,2.9881,0.5691,1.2778,1.3625,0.9646156959843996,7
1610,npp,2614,25,2.7355809211731,15.2818584442139,44.1694145202637,3670144,2616,8,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-11 21:39:40.444106,95.48801194261017,69.71257125057585,56.12777406956003,0.004809055730480246,1.0,-69.84,3.5496478698597698,-69.94,0.803,1.9934,3.3582,0.4311,1.0685,1.1794,1.0748805861587207,7
1628,npp,1548,3577,1.52951014041901,15.2786331176758,44.1693153381348,3670144,1546,2903,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-11 23:20:06.826709,-77.34875074131874,61.199836548366875,50.87488929062681,0.01782531274666987,17.0,61.34,2.5331140255951103,61.09,0.3866,1.1296,2.4747,0.7608,1.0173,1.1637,0.7762868893531488,7
1664,npp,856,2915,1.37342941761017,15.2751579284668,44.172119140625,3670144,856,2351,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-12 23:01:20.058012,-79.08332072699612,43.182891531553224,37.28646350557354,0.0070620569336538475,14.0,43.29,1.4867838833500562,42.93,0.2919,1.0231,2.3525,0.84,1.0951,1.1537,1.0002141406989828,7
1709,npp,147,2248,1.0428891777992249,15.278904914856,44.1716995239258,3670144,147,1805,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-13 22:42:31.509770,-80.81725384430133,12.334612048214742,10.900395582942851,0.0012114723531981072,11.0,12.36,1.015504800579495,11.85,0.2626,0.8555,2.1719,1.0046,1.044,1.0477,1.021370011882242,7
1745,npp,2495,1579,0.89960515499115,15.2814388275146,44.1686782836914,3670176,2495,1186,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-14 22:23:39.403204,97.11320065293816,25.207514594529002,22.148495356260327,8.744491976178021e-07,8.0,-25.3,1.1367971201176101,-25.6,0.2865,0.8996,2.198,0.9553,0.8594,0.8594,0.8594,7
1781,npp,1757,906,1.30548644065857,15.2767896652222,44.1691398620605,3670176,1755,676,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-15 22:04:47.295643,96.68987392593836,51.11459639004496,43.55343290428244,3.462401193370389e-13,5.0,-51.24,1.847645286154319,-51.455,0.5332,1.4135,2.9139,0.608,0.801,0.7938,0.7938,7
1817,npp,1004,244,2.21987843513489,15.2783288955688,44.1708564758301,3670176,1002,125,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-16 21:45:53.412252,95.64856546707452,66.1215778664397,54.03769782609241,5.279352496992163e-19,2.0,-66.25,3.0,-66.39,0.5964,1.9181,3.4147,0.4481,0.96,0.9946,0.9946,7
1835,npp,2983,3794,2.41115760803223,15.2819137573242,44.1696701049805,3670176,2984,3054,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.31614586792266,65.38060487121768,53.58855482465238,1.2450279441419576e-08,18.0,65.52,3.0,65.35,0.458,1.5357,2.9791,0.5596,1.1512,1.3493,1.3493,7
1880,npp,2280,3136,0.854137897491455,15.2780733108521,44.1719055175781,3670176,2280,2509,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.59040161602717,50.27905942082162,42.91337485478212,5.101861358898215e-15,15.0,50.39,1.7549928774784245,50.12,0.3152,1.1599,3.1631,0.7409,0.6852,0.6329,0.6329,7
1916,npp,1576,2466,0.5630224943161011,15.2790584564209,44.1675682067871,3670176,1576,1997,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.27238290034543,24.070159135319706,21.163902253707235,8.271826061664318e-21,12.0,24.13,1.1367971201176101,23.79,0.2523,0.9004,2.0404,0.9545,0.5627,0.5374,0.5374,7
1943,npp,857,1800,0.93127828836441,15.2767562866211,44.173698425293,3670176,857,1378,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-19 22:29:52.383383,97.81601336419648,13.425613593799904,11.860341371483896,1.0420144054233173e-25,9.0,-13.5,1.015504800579495,-13.89,0.2924,0.9566,2.3597,0.8984,0.8345,0.8366,0.8366,7
1988,npp,122,1129,0.768005847930908,15.2822036743164,44.1693649291992,3670176,122,831,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-20 22:11:00.275957,97.19513760273601,44.07016488052018,38.00103317851701,1.6718478540608937e-31,6.0,-44.2,1.5732132722552272,-44.37,0.3856,0.9691,2.6087,0.8869,0.7316,0.6811,0.6811,7
2024,npp,2446,463,1.32894861698151,15.275580406189,44.171745300293,3670176,2443,273,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-21 21:52:06.391171,95.93952392490469,61.972800656446836,51.3855493195602,2.365362623231282e-29,3.0,-62.1,2.5331140255951103,-62.22,0.6048,1.436,3.4424,0.5985,0.8172,0.7954,0.7954,7
2042,npp,1325,4010,3.32222080230713,15.2834377288818,44.1690368652344,3670176,1323,3173,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.55711948738347,68.9525163771524,55.709950723386704,8.79125915589407e-27,19.0,69.1,3.5496478698597698,68.98,0.6115,1.6272,3.3768,0.5282,1.3369,1.7547,1.7547,7
2168,npp,2286,2020,1.78546333312988,15.2800464630127,44.1706123352051,3670176,2286,1588,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-24 22:36:03.550628,65.13736349078953,1.0156078201633465,0.8989888082303044,3.129050397574801e-26,10.0,-0.85,1.0,-1.08,0.2434,0.8594,2.2067,1.0,1.7855,1.7855,1.7855,7
2204,npp,1556,1353,1.6581506729126,15.282036781311,44.170166015625,3670176,1557,1021,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-25 22:17:13.200543,98.09940336469487,35.563362552736066,30.985058103811284,5.137511454461244e-23,7.0,-35.68,1.2937979144666532,-35.89,0.3084,1.0588,2.5555,0.8117,1.3227,1.3459,1.3459,7
2240,npp,811,681,1.8962721824646,15.281195640564,44.1717872619629,3670176,810,462,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-26 21:58:19.314569,96.39957427225261,57.08691777083123,47.99373641039058,2.8503213905560465e-18,4.0,-57.21,2.1127631471468895,-57.33,0.4188,1.5102,2.9881,0.5691,1.0422,1.0791,1.0791,7
2285,npp,53,21,1.87996792793274,15.2816753387451,44.1708831787109,3670176,55,6,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-27 21:39:25.433147,95.50336636524527,69.78170322564382,56.159504835548724,3.041429300794693e-12,1.0,-69.91,3.5496478698597698,-69.94,0.803,1.9934,3.3582,0.4311,0.8275,0.8105,0.8105,7
2303,npp,2059,3571,2.0319153070449802,15.2801427841187,44.174488067627,3670176,2058,2898,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.38676253232497,61.08025818835462,50.78896416784942,1.1121751712419817e-21,17.0,61.22,2.5331140255951103,61.09,0.3866,1.1296,2.4747,0.7608,1.2156,1.5459,1.5459,7
2339,npp,1365,2908,0.5835318863391881,15.2789869308472,44.1678619384766,3670176,1366,2346,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.34474935889332,42.936433046311144,37.08349881706983,2.6524869484117485e-16,14.0,43.03,1.4867838833500562,42.93,0.2919,1.0231,2.3525,0.84,0.5638,0.4902,0.4902,7
2366,npp,654,2241,1.47365784645081,15.2803602218628,44.1717834472656,3670176,654,1798,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.23141006877466,11.959031790148563,10.568903951941143,1.2479301934743415e-09,11.0,11.97,1.015504800579495,11.85,0.2626,0.8555,2.1719,1.0046,1.4682,1.4805,1.4805,7
2402,npp,3001,1574,1.8591320514679,15.277153968811,44.1731338500977,3670144,3001,1182,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-30 22:23:24.402928,97.84381496431884,25.447181623806014,22.353960348051437,0.0010682366562618207,8.0,-25.55,1.1367971201176101,-25.6,0.2865,0.8996,2.198,0.9553,1.7035,1.7761,1.7528830785472924,7
2447,npp,2244,901,2.15191555023193,15.281078338623,44.172233581543,3670144,2246,672,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-05-31 22:04:32.303091,97.1415283137281,51.25932782753126,43.66088974768777,0.015685732115894843,5.0,-51.38,1.847645286154319,-51.455,0.5332,1.4135,2.9139,0.608,1.2591,1.3084,0.9674882663235564,7
2537,npp,2780,3128,4.15176010131836,15.2802743911743,44.1672821044922,3670144,2779,2504,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-02 23:07:14.489144,-78.23732823720272,50.03673751983113,42.722175406643785,0.051814073046118105,15.0,50.15,1.7549928774784245,50.12,0.3152,1.1599,3.1631,0.7409,2.5642,3.0762,1.9500794376648507,7
2564,npp,2074,2459,10.4742031097412,15.2808351516724,44.1717071533203,3670144,2074,1991,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-03 22:48:25.948171,-78.71704849012096,23.730880036815204,20.86822183392719,0.13536985000233248,12.0,23.79,1.1367971201176101,23.79,0.2523,0.9004,2.0404,0.9545,9.2812,9.998,7.055888665263453,7
2591,npp,1353,1793,11.5707683563232,15.2802305221558,44.1735458374023,3670144,1353,1372,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-04 22:29:35.632987,97.2781235071912,13.827558947846793,12.213022239556674,0.17257155807271893,9.0,-13.89,1.015504800579495,-13.89,0.2924,0.9566,2.3597,0.8984,11.3115,10.395,6.644351409858663,7
2627,npp,617,1123,12.0305805206299,15.2790756225586,44.1733703613281,3670144,617,826,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-05 22:10:43.539074,97.08432673087428,44.28571605701752,38.1718637307441,0.11565365683908861,6.0,-44.41,1.5732132722552272,-44.37,0.3856,0.9691,2.6087,0.8869,7.8906,10.6695,8.155897933630342,7
2663,npp,2938,457,8.79552745819092,15.2816591262817,44.1706199645996,3670144,2938,268,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-06 21:51:49.665945,95.98524124506577,62.10810674138841,51.47022031110356,0.07551350722850027,3.0,-62.22,2.5331140255951103,-62.22,0.6048,1.436,3.4424,0.5985,3.7648,5.2641,3.6228989087758263,7
2681,npp,1819,4002,6.2804799079895,15.2794237136841,44.1706924438477,3670144,1818,3169,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-06 23:32:10.712267,-76.55683193050253,68.83330477557514,55.63629640374145,0.08422900909819114,19.0,68.98,3.5496478698597698,68.98,0.6115,1.6272,3.3768,0.5282,2.1703,3.3171,1.4864772846971022,7
2717,npp,1135,3347,4.72372341156006,15.2780742645264,44.1741485595703,3670144,1133,2696,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-07 23:13:23.954405,-77.49108058926143,55.95757260592261,47.1778691701243,0.06127909437431425,16.0,56.08,2.0682789409984763,56.11,0.3952,1.1602,2.9259,0.7408,2.5824,3.4993,2.1674678517191674,7
2753,npp,418,2679,3.50225901603699,15.2786960601807,44.1687889099121,3670144,419,2156,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-08 22:54:37.199140,-80.02568579036392,34.01102305917918,29.67686246885058,0.03936797935434864,13.0,34.1,1.2937979144666532,34.18,0.2893,0.871,2.2089,0.9867,2.8931,3.4556,2.5999812763173797,7
2789,npp,2773,2013,2.37237191200256,15.2789182662964,44.1707801818848,3670144,2773,1581,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-09 22:35:46.887986,87.01371063482519,1.2661806163720841,1.1207146229316949,0.02137717796160406,10.0,-1.25,1.0,-1.08,0.2434,0.8594,2.2067,1.0,2.3724,2.3724,1.9077910964337188,7
2861,npp,1294,674,2.1319682598114,15.2808656692505,44.1727256774902,3670144,1292,455,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-11 21:58:00.915592,96.0810636587993,57.27344464356694,48.12454777758732,0.0016055117956587648,4.0,-57.38,2.2013981571160284,-57.33,0.4188,1.5102,2.9881,0.5691,1.1419,1.2133,1.1784060080809762,7
2915,npp,2541,3561,3.48919892311096,15.28053855896,44.1659774780273,3670144,2539,2890,196611,3866755,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-12 23:19:33.421632,-77.47135298284199,60.8825214024996,50.65114038768319,0.003173481644370884,17.0,61.01,2.5331140255951103,61.09,0.3866,1.1296,2.4747,0.7608,1.7909,2.6547,2.5857279481264026,7
2951,npp,1845,2900,1.74687957763672,15.2771100997925,44.170036315918,3670176,1846,2339,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-13 23:00:46.664385,-78.93984524363802,42.639835102956454,36.839866660339716,0.00031749702719265815,14.0,42.74,1.4867838833500562,42.93,0.2919,1.0231,2.3525,0.84,1.3462,1.4674,1.4674,7
2978,npp,1132,2233,1.25358498096466,15.2795324325562,44.1728134155273,3670176,1132,1791,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-14 22:41:56.350721,-78.75583166594691,11.50821793879042,10.171040997459444,1.2468675629457127e-08,11.0,11.51,1.015504800579495,11.85,0.2626,0.8555,2.1719,1.0046,1.2515,1.2594,1.2594,7
3005,npp,389,1566,1.30450558662415,15.2770519256592,44.1719970703125,3670176,389,1176,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-15 22:23:06.039581,98.68539932934804,25.82693270239243,22.68047894652787,6.8469031250660824e-15,8.0,-25.94,1.1367971201176101,-25.6,0.2865,0.8996,2.198,0.9553,1.2156,1.2463,1.2463,7
3041,npp,2718,892,2.46494221687317,15.2790765762329,44.1704330444336,3670176,2716,667,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-16 22:04:12.169080,96.66156807099253,51.508709101498255,43.84832854401081,1.3767699379011037e-20,5.0,-51.64,1.847645286154319,-51.455,0.5332,1.4135,2.9139,0.608,1.4285,1.4988,1.4988,7
3077,npp,1962,232,2.70519065856934,15.2763481140137,44.1734046936035,3670176,1961,117,196611,3866787,2581,yem_sanaa_16_58,15.27916667,44.17083333,16,58,yem_sanaa,2012-06-17 21:45:18.295260,95.72330481098007,66.34966362070809,54.167507898718384,3.002417686448881e-25,2.0,-66.47,3.0,-66.39,0.5964,1.9181,3.4147,0.4481,1.1218,1.2121,1.2121,7
