gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2267,1797,0.425378501415253,15.2901391983032,44.1054420471191,3670144,2267,1376,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-01 22:30:21.859883,96.20125648337319,13.628396647298688,12.038464224675733,0.0038687675704458914,9.0,-13.67,1.015504800579495,-14.37,0.197,0.3742,2.0354,0.885,0.3815,0.3764,0.2932626576142316,7
62,npp,1539,1128,0.885342359542847,15.2878522872925,44.1060180664062,3670144,1540,830,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-02 22:11:31.511366,97.54505507189444,44.10912529592198,38.03161456399434,0.02181501556219123,6.0,-44.24,1.5732132722552272,-44.68,0.2324,0.4892,2.5245,0.677,0.583,0.5994,0.1306092585247428,7
116,npp,2749,4010,2.91006064414978,15.2857265472412,44.1097373962402,3670144,2747,3172,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-03 23:32:58.648004,-76.49299639059271,68.94110726865185,55.70128948167459,0.016688791416768437,19.0,69.1,3.5496478698597698,68.85,0.2925,0.8396,2.2126,0.3945,0.9145,1.1479,0.7892685390097911,7
233,npp,671,2020,7.00342416763306,15.2856874465942,44.1062622070312,3670144,670,1588,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-06 22:36:36.505630,60.48063846288473,1.0782869155265937,0.9544897406865555,0.21391270915266486,10.0,-0.85,1.0,-1.59,0.2004,0.3312,1.6332,1.0,7.0034,7.0034,2.4065526015291994,7
269,npp,3002,1353,6.33086633682251,15.2903804779053,44.1090354919434,3670144,3002,1021,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-07 22:17:46.163743,97.66045211056215,35.54340432548159,30.969173473448553,0.14198310928903798,7.0,-35.68,1.2937979144666532,-36.28,0.2017,0.4688,2.124,0.7065,4.8621,4.4727,1.4215737291606643,7
350,npp,1511,21,3.07970309257507,15.2909936904907,44.1073989868164,3670144,1512,6,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-09 21:40:00.136907,95.5136631876474,69.76940355459611,56.1573578982641,0.049297887446084696,1.0,-69.91,3.5496478698597698,-69.97,0.3876,1.6421,3.6128,0.2017,0.7362,0.6211,-0.4382800927223576,7
404,npp,2830,2910,0.933115482330322,15.2844209671021,44.1063613891602,3670144,2828,2347,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-10 23:01:39.722699,-78.32778908315694,42.99774601769543,37.13559634134221,0.037680577793912914,14.0,43.11,1.4867838833500562,42.6,0.1779,0.4255,1.6135,0.7783,0.6726,0.7263,-0.08343153344155763,7
539,npp,2979,241,0.844483494758606,15.2881059646606,44.1041259765625,3670176,2982,123,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-14 21:46:16.523046,95.90906731812478,66.17597543165812,54.0724863948708,7.606191925408382e-11,2.0,-66.31,3.0,-66.54,0.3992,1.0128,2.4393,0.327,0.2751,0.2762,0.2762,7
557,npp,1886,3792,0.950309634208679,15.2904653549194,44.110408782959,3670144,1884,3053,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-14 23:26:39.345409,-76.9873666500486,65.32950419404311,53.55800474573266,0.0010604554493742796,18.0,65.49,3.0,65.19,0.2275,0.6438,2.5587,0.5144,0.4334,0.4889,0.4661114901776531,7
593,npp,1204,3134,0.581863254308701,15.2852439880371,44.1066665649414,3670176,1205,2507,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-15 23:07:54.329492,-78.77799207069903,50.20756567262164,42.8588340611996,9.078290824631234e-07,15.0,50.33,1.7549928774784245,49.91,0.1859,0.425,1.9914,0.7792,0.4206,0.4534,0.4534,7
665,npp,2860,1797,0.35790200531482697,15.2896289825439,44.1054039001465,3670176,2860,1376,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-17 22:30:15.411734,96.8209271128774,13.599399583095828,12.013560506729013,1.6493728984262592e-19,9.0,-13.67,1.015504800579495,-14.37,0.197,0.3742,2.0354,0.885,0.3151,0.3167,0.3167,7
710,npp,2130,1128,0.111199151724577,15.2884120941162,44.1095657348633,3670176,2132,830,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-18 22:11:25.064808,97.81168339329903,44.08650209166794,38.01543082635967,1.1792615174053554e-24,6.0,-44.24,1.5732132722552272,-44.68,0.2324,0.4892,2.5245,0.677,0.0909,0.0753,0.0753,7
764,npp,266,4011,0.37283083796501204,15.2876739501953,44.1096038818359,3670176,265,3173,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.68846962165244,68.95182657859539,55.710568582182624,1.2310645001526167e-21,19.0,69.12,3.5496478698597698,68.85,0.2925,0.8396,2.2126,0.3945,0.1997,0.1471,0.1471,7
872,npp,1238,2020,0.29201294481754303,15.2887754440308,44.107780456543,3670176,1238,1588,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-22 22:36:30.055781,105.97332421181582,0.7707457827754457,0.6822879948015684,4.284782887587667e-29,10.0,-0.85,1.0,-1.59,0.2004,0.3312,1.6332,1.0,0.292,0.292,0.292,7
1142,npp,1223,901,0.5187488496303561,15.2902460098267,44.1088104248047,3670176,1224,672,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-04-29 22:05:00.510400,96.88090161318996,51.24655234082336,43.65576893173356,4.2767843174023974e-06,5.0,-51.38,1.847645286154319,-51.73,0.2613,0.5857,2.3634,0.5654,0.2949,0.2933,0.2933,7
1232,npp,1767,3132,0.475733071565628,15.2865610122681,44.1070671081543,3670144,1767,2506,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-01 23:07:44.442442,-78.54175016789127,50.14165940568417,42.808384285063035,0.0008180497116702342,15.0,50.27,1.7549928774784245,49.91,0.1859,0.425,1.9914,0.7792,0.3601,0.3707,0.3707,7
1268,npp,1064,2462,1.39337813854218,15.290584564209,44.1084327697754,3670144,1064,1994,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-02 22:48:55.892152,-79.03477596220243,23.86605669593189,20.987833519242148,0.015561894450828263,12.0,23.94,1.1367971201176101,23.325,0.1827,0.3629,1.39,0.9126,1.2377,1.2716,0.9371848345573819,7
1295,npp,331,1795,2.0619124174117998,15.2870769500732,44.1080055236816,3670144,331,1374,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-03 22:30:05.566651,96.8491705112868,13.712765141936922,12.113284243818914,0.04902057196792204,9.0,-13.78,1.015504800579495,-14.37,0.197,0.3742,2.0354,0.885,1.9931,1.8247,0.7712792396585806,7
1331,npp,2670,1124,3.70168948173523,15.289794921875,44.1055755615234,3670144,2669,827,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-04 22:11:13.460770,96.8245221678935,44.24211285323482,38.141187153289025,0.10462889527990242,6.0,-44.37,1.5732132722552272,-44.68,0.2324,0.4892,2.5245,0.677,2.3732,2.5061,0.25769191346110976,7
1367,npp,1924,459,6.63710880279541,15.2850942611694,44.1125068664551,3670144,1926,269,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-05 21:52:21.357786,96.31770394052012,62.03406235985338,51.42777469713306,0.20994390881410221,3.0,-62.18,2.5331140255951103,-62.4,0.2919,0.8764,2.7849,0.3779,2.6054,2.5083,-2.003260415833638,7
1385,npp,804,4008,7.31151914596558,15.2900114059448,44.1067085266113,3670144,807,3172,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-05 23:32:42.403541,-76.84090774444422,68.90409279026078,55.68403939526683,0.15540719278530005,19.0,69.07,3.5496478698597698,68.85,0.2925,0.8396,2.2126,0.3945,2.1544,2.8841,-0.455501245239323,7
1430,npp,124,3352,5.18274021148682,15.2854156494141,44.1108207702637,3670144,123,2700,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-06 23:13:55.636136,-77.76221586691224,56.07016391939719,47.26580095029594,0.13772015706259663,16.0,56.21,2.0682789409984763,55.88,0.1952,0.5109,1.9298,0.6482,2.59,3.3595,0.3999818478626578,7
1466,npp,2498,2684,3.55216336250305,15.2898330688477,44.1103553771973,3670144,2499,2159,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-07 22:55:08.871026,-79.48589168375665,34.19908872129837,29.838674403368884,0.09954688358909154,13.0,34.31,1.2937979144666532,33.8,0.1801,0.4046,1.7864,0.8186,2.764,2.9078,0.7686010965547134,7
1538,npp,1057,1349,1.88208973407745,15.2911357879639,44.1051788330078,3670144,1059,1019,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-09 22:17:28.217870,98.29920073505424,35.728121652209424,31.125148465200063,0.03933570231252059,7.0,-35.85,1.2937979144666532,-36.28,0.2017,0.4688,2.124,0.7065,1.4236,1.3297,0.48440089851798074,7
1574,npp,298,677,1.60388004779816,15.2892084121704,44.111888885498,3670144,298,458,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-10 21:58:34.332723,96.45333220201577,57.17159496866794,48.05907563890197,0.018259326686131373,4.0,-57.31,2.2013981571160284,-57.55,0.2654,0.5781,2.083,0.5729,0.7972,0.9188,0.5264187398708103,7
1610,npp,2614,16,0.53409680724144,15.2879257202148,44.1052093505859,3670144,2615,4,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-11 21:39:40.444106,95.4714430628599,69.85059361659395,56.20360883764794,0.004774977463376258,1.0,-69.98,3.5496478698597698,-69.97,0.3876,1.6421,3.6128,0.2017,0.019,0.1077,0.005088786214601543,7
1628,npp,1549,3568,0.834032952785492,15.2851457595825,44.1055603027344,3670144,1547,2896,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-11 23:20:06.826709,-77.32612281718893,61.00979298557325,50.74623438000516,0.017791447024027674,17.0,61.16,2.5331140255951103,60.93,0.2676,0.5832,2.0421,0.5679,0.4302,0.4737,0.09137317476651274,7
1664,npp,856,2906,0.5769924223423,15.2867317199707,44.1096115112305,3670144,856,2344,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-12 23:01:20.058012,-79.0986481131959,42.85653082203209,37.02144064255193,0.007035732519599265,14.0,42.96,1.4867838833500562,42.6,0.1779,0.4255,1.6135,0.7783,0.4331,0.4491,0.29790660500646376,7
1709,npp,147,2239,0.618495732545853,15.2890110015869,44.1095237731934,3670144,147,1796,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-13 22:42:31.509770,-80.84831614737865,11.82472526591037,10.451251604272805,0.0011986671454331838,11.0,11.85,1.015504800579495,11.35,0.1743,0.2995,1.3845,1.1058,0.6453,0.6839,0.6581414091666496,7
1745,npp,2495,1570,0.381029784679413,15.2900266647339,44.1071586608887,3670176,2495,1179,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-14 22:23:39.403204,97.11765997632314,25.648735643114655,22.52985150573851,8.17949176550829e-07,8.0,-25.74,1.1367971201176101,-26.04,0.2049,0.4041,2.1443,0.8197,0.3109,0.3123,0.3123,7
1781,npp,1756,897,0.34274397790432,15.2905530929565,44.1107025146484,3670176,1755,670,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-15 22:04:47.295643,96.72692040007178,51.36022692755469,43.74156281688575,3.2720419514709307e-13,5.0,-51.5,1.847645286154319,-51.73,0.2613,0.5857,2.3634,0.5654,0.1997,0.1938,0.1938,7
1817,npp,1004,235,0.5838234126567841,15.2842721939087,44.1105155944824,3670176,1002,119,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-16 21:45:53.412252,95.63338508919196,66.27110557633777,54.12876325680201,5.018691992967728e-19,2.0,-66.41,3.0,-66.54,0.3992,1.0128,2.4393,0.327,0.1882,0.1909,0.1909,7
1835,npp,2984,3786,0.398277550935745,15.2878198623657,44.1102294921875,3670176,2984,3049,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.29883581033813,65.22911973423666,53.494272522427075,1.172868144398664e-08,18.0,65.38,3.0,65.19,0.2275,0.6438,2.5587,0.5144,0.2493,0.2049,0.2049,7
1880,npp,2280,3127,0.12892252020537853,15.2904176712036,44.1078605651855,3670176,2280,2503,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.6058210216834,50.001359654040165,42.69862292502648,4.821493687795272e-15,15.0,50.12,1.7549928774784245,49.91,0.1859,0.425,1.9914,0.7792,0.1625,0.1005,0.1005,7
1916,npp,1576,2457,0.295363888144493,15.289345741272,44.1072578430176,3670176,1576,1990,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.27267611373826,23.62634203773712,20.7790839929064,7.929532310545583e-21,12.0,23.69,1.1367971201176101,23.325,0.1827,0.3629,1.39,0.9126,0.2718,0.2695,0.2695,7
1943,npp,857,1791,0.27458244562149003,15.2860116958618,44.1116333007812,3670176,857,1370,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-19 22:29:52.383383,97.83407295158104,13.92785756858132,12.302102646604734,1.0118525446499694e-25,9.0,-14.0,1.015504800579495,-14.37,0.197,0.3742,2.0354,0.885,0.233,0.243,0.243,7
1988,npp,122,1120,0.23951367288827902,15.2897138595581,44.1101226806641,3670176,122,824,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-20 22:11:00.275957,97.18188850425497,44.36747533591194,38.24077971494255,1.6493945918858154e-31,6.0,-44.51,1.5732132722552272,-44.68,0.2324,0.4892,2.5245,0.677,0.1725,0.1622,0.1622,7
2024,npp,2445,454,0.894957304000854,15.2887678146362,44.1120872497559,3670176,2443,266,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-21 21:52:06.391171,95.96145804144221,62.147721028217525,51.50194370047323,2.3797126397420382e-29,3.0,-62.28,2.6065528283652384,-62.4,0.2919,0.8764,2.7849,0.3779,0.3383,0.3382,0.3382,7
2042,npp,1326,4002,0.558636516332626,15.2899045944214,44.1101837158203,3670176,1333,3169,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.54303605194117,68.82204263173661,55.63617251639134,8.60722141125834e-27,19.0,68.98,3.5496478698597698,68.85,0.2925,0.8396,2.2126,0.3945,0.252,0.2204,0.2204,7
2168,npp,2286,2011,0.420087963342667,15.2891120910645,44.1096458435059,3670176,2286,1579,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-24 22:36:03.550628,76.66223861077594,1.4561854854718694,1.2889609129020447,3.2175949521278363e-26,10.0,-1.36,1.0,-1.59,0.2004,0.3312,1.6332,1.0,0.4201,0.4201,0.4201,7
2204,npp,1556,1344,0.306150615215302,15.2905397415161,44.1078834533691,3670176,1557,1015,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-25 22:17:13.200543,98.08187078379594,35.940502620974996,31.30160150747487,5.36520534960104e-23,7.0,-36.06,1.2937979144666532,-36.28,0.2017,0.4688,2.124,0.7065,0.2055,0.2163,0.2163,7
2240,npp,811,672,0.495989382266998,15.2885055541992,44.1124572753906,3670176,810,453,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-26 21:58:19.314569,96.38918760999832,57.29106845203556,48.14026134060528,3.0061952387804006e-18,4.0,-57.43,2.2013981571160284,-57.55,0.2654,0.5781,2.083,0.5729,0.2939,0.2841,0.2841,7
2285,npp,53,12,0.24106626957655,15.2873563766479,44.1108779907227,3670176,55,2,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-27 21:39:25.433147,95.48785777850289,69.91032759500072,56.23000832549316,3.2344684744253122e-12,1.0,-70.05,3.5496478698597698,-69.97,0.3876,1.6421,3.6128,0.2017,-0.0635,0.0486,0.0486,7
2303,npp,2060,3562,0.29421794414520297,15.2870235443115,44.1088790893555,3670176,2058,2891,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.36452889427208,60.88376368584214,50.655687001122566,1.1713344636893754e-21,17.0,61.03,2.5331140255951103,60.93,0.2676,0.5832,2.0421,0.5679,0.2171,0.1671,0.1671,7
2339,npp,1365,2900,0.1722760051488876,15.2894077301025,44.1110649108887,3670176,1366,2338,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.36025260021748,42.63847138957705,36.84125277618328,2.804462744314624e-16,14.0,42.74,1.4867838833500562,42.6,0.1779,0.4255,1.6135,0.7783,0.1609,0.1341,0.1341,7
2366,npp,654,2232,0.328887075185776,15.2905607223511,44.1098098754883,3670176,654,1790,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.10471891128714,11.450760936046455,10.121074450103897,1.3317563623446082e-09,11.0,11.46,1.015504800579495,11.35,0.1743,0.2995,1.3845,1.1058,0.3601,0.3637,0.3637,7
2402,npp,3001,1564,0.536269873380661,15.2868747711182,44.1044387817383,3670144,3001,1175,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-30 22:23:24.402928,97.83541547871981,25.9380820253768,22.777981494703457,0.001086745478605495,8.0,-26.04,1.1367971201176101,-26.04,0.2049,0.4041,2.1443,0.8197,0.4475,0.4396,0.4162465342526127,7
2447,npp,2244,891,1.36063146591187,15.2893695831299,44.1045150756836,3670144,2246,667,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-05-31 22:04:32.303091,97.12415439253483,51.538835376889594,43.87462806547763,0.015759367471107368,5.0,-51.67,1.847645286154319,-51.73,0.2613,0.5857,2.3634,0.5654,0.7506,0.7693,0.43064126556546023,7
2537,npp,2781,3120,3.86876082420349,15.2845821380615,44.1092147827148,3670144,2779,2498,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-02 23:07:14.489144,-78.1959934579011,49.789734575123674,42.530825471148226,0.05192988170884989,15.0,49.91,1.7549928774784245,49.91,0.1859,0.425,1.9914,0.7792,2.2934,3.0147,1.8987600327965635,7
2564,npp,2075,2450,7.23592185974121,15.2846632003784,44.1098213195801,3670144,2074,1984,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-03 22:48:25.948171,-78.57126623372571,23.284050734122967,20.480572482931702,0.1355116046140444,12.0,23.35,1.1367971201176101,23.325,0.1827,0.3629,1.39,0.9126,6.3771,6.6034,3.6913422283969815,7
2591,npp,1353,1784,8.56605815887451,15.2895069122314,44.1112327575684,3670144,1353,1363,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-04 22:29:35.632987,97.31417742614684,14.329947601229522,12.654704413468696,0.17261458248079573,9.0,-14.4,1.015504800579495,-14.37,0.197,0.3742,2.0354,0.885,8.3979,7.5806,3.871222948220071,7
2627,npp,617,1113,8.04356527328491,15.2874422073364,44.1075019836426,3670144,617,818,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-05 22:10:43.539074,97.07087735163212,44.614251451838875,38.43639469038859,0.11562055348161493,6.0,-44.74,1.5732132722552272,-44.68,0.2324,0.4892,2.5245,0.677,5.1331,5.4455,2.9608882039687376,7
2663,npp,2938,448,4.74392318725586,15.2878541946411,44.1120986938477,3670144,2937,261,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-06 21:51:49.665945,95.97110238651011,62.27679656017538,51.582174065359986,0.07545643805685397,3.0,-62.4,2.6065528283652384,-62.4,0.2919,0.8764,2.7849,0.3779,1.815,1.7928,0.17128937375677555,7
2681,npp,1820,3993,3.81774592399597,15.2870826721191,44.1063423156738,3670144,1818,3164,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-06 23:32:10.712267,-76.54373400849066,68.68964899449426,55.55477008266853,0.08422041835536748,19.0,68.85,3.5496478698597698,68.85,0.2925,0.8396,2.2126,0.3945,1.1702,1.506,-0.3038429614048508,7
2717,npp,1136,3338,2.69480347633362,15.2846174240112,44.1077690124512,3670144,1140,2687,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-07 23:13:23.954405,-77.45962052429613,55.720978389450956,47.00514556637007,0.06124243959514511,16.0,55.85,2.0682789409984763,55.88,0.1952,0.5109,1.9298,0.6482,1.3871,1.7468,0.430739115894083,7
2789,npp,2773,2004,0.941603660583496,15.2885065078735,44.1096382141113,3670144,2773,1572,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-09 22:35:46.887986,90.54775066924846,1.7699692081513319,1.5665987744011698,0.021335920696776884,10.0,-1.76,1.0,-1.59,0.2004,0.3312,1.6332,1.0,0.9416,0.9416,0.48310470097145086,7
2825,npp,2041,1337,0.545484930276871,15.287712097168,44.1119537353516,3670144,2041,1010,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-10 22:16:54.792708,97.2116793618229,36.25607015118318,31.564128379381277,0.008633079186552426,7.0,-36.36,1.2937979144666532,-36.28,0.2017,0.4688,2.124,0.7065,0.3905,0.3854,0.19988064606963746,7
2861,npp,1294,665,0.590726912021637,15.2874794006348,44.1129455566406,3670144,1292,446,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-11 21:58:00.915592,96.06798051391635,57.477519703706484,48.2706422738481,0.0015897959620419337,4.0,-57.6,2.2013981571160284,-57.55,0.2654,0.5781,2.083,0.5729,0.3369,0.3384,0.3042363008857213,7
2915,npp,2542,3553,0.83906477689743,15.2854232788086,44.1101226806641,3670144,2540,2883,196611,3866755,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-12 23:19:33.421632,-77.44743637213791,60.7148250055306,50.53705864033031,0.0031610187424172013,17.0,60.85,2.5331140255951103,60.93,0.2676,0.5832,2.0421,0.5679,0.4322,0.4765,0.4085717275745047,7
2951,npp,1845,2891,0.5191293656826019,15.2886066436768,44.1072959899902,3670176,1846,2332,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-13 23:00:46.664385,-78.95251273795274,42.308397351970974,36.56996992584735,0.00031322545296673496,14.0,42.42,1.4867838833500562,42.6,0.1779,0.4255,1.6135,0.7783,0.3942,0.4041,0.4041,7
2978,npp,1132,2224,0.305025786161423,15.2896518707275,44.1110572814941,3670176,1132,1782,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-14 22:41:56.350721,-78.69382539821822,11.000024068218021,9.723149423085099,1.1765589393948071e-08,11.0,11.01,1.015504800579495,11.35,0.1743,0.2995,1.3845,1.1058,0.3366,0.3373,0.3373,7
3005,npp,389,1557,0.265704542398453,15.2858486175537,44.1103668212891,3670176,389,1168,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-15 22:23:06.039581,98.66331822589756,26.26513302151191,23.05866330667371,6.501600580578364e-15,8.0,-26.39,1.1367971201176101,-26.04,0.2049,0.4041,2.1443,0.8197,0.2095,0.2178,0.2178,7
3041,npp,2718,883,0.755305767059326,15.2862424850464,44.1093902587891,3670176,2716,661,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-16 22:04:12.169080,96.64732230255589,51.75867242983222,44.03904297245948,1.3224743974023617e-20,5.0,-51.9,1.847645286154319,-51.73,0.2613,0.5857,2.3634,0.5654,0.423,0.4271,0.4271,7
3077,npp,1961,222,0.945409178733826,15.2904605865479,44.1037979125977,3670176,1961,112,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-17 21:45:18.295260,95.7383949558342,66.52223694719287,54.271943315487526,2.9266860241210813e-25,2.0,-66.65,3.1865100272627664,-66.54,0.3992,1.0128,2.4393,0.327,0.31,0.3092,0.3092,7
3095,npp,871,3769,0.640523910522461,15.2876405715942,44.1110610961914,3670176,872,3038,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.09768335317617,64.933519826368,53.30062975519702,2.1736606294277253e-18,18.0,65.08,2.898275349237888,65.19,0.2275,0.6438,2.5587,0.5144,0.3301,0.3295,0.3295,7
3140,npp,180,3111,0.335622847080231,15.285228729248,44.1068572998047,3670176,181,2492,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.84751588441229,49.53059285603856,42.32691819231822,1.2639835600371097e-24,15.0,49.64,1.7549928774784245,49.91,0.1859,0.425,1.9914,0.7792,0.2803,0.2615,0.2615,7
3176,npp,2543,2441,0.225755900144577,15.2887239456177,44.1107177734375,3670176,2543,1976,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-19 22:48:05.834909,-78.05980516842062,22.82841495459933,20.08412233482333,6.56688179719338e-29,12.0,22.88,1.0837787002826917,23.325,0.1827,0.3629,1.39,0.9126,0.2046,0.206,0.206,7
3203,npp,1820,1775,0.1567153334617615,15.2880659103394,44.109977722168,3670176,1820,1355,196611,3866787,2476,yem_sanaa_1_56,15.2875,44.10833333,1,56,yem_sanaa,2012-06-20 22:29:15.519894,96.86203777579777,14.840527872317352,13.10285355491222,2.558696924532415e-29,9.0,-14.91,1.0442604737599883,-14.37,0.197,0.3742,2.0354,0.885,0.1229,0.1387,0.1387,7
