gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2988,251,0.5000772774219511,15.218825340271,44.1678810119629,3670176,2986,129,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-04-14 21:46:16.523046,95.63478943237101,66.00160726853285,53.96600285957877,8.222533119980326e-11,2.0,-66.13,3.0,-66.38,0.1018,0.3308,0.5199,0.6416,0.2686,0.3208,7
629,npp,512,2475,0.048623718321323395,15.2186279296875,44.1691398620605,3670176,511,2004,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-04-16 22:49:05.759305,-78.15112385957302,24.51962431634246,21.553893628162772,2.527143358974744e-13,12.0,24.58,1.1367971201176101,23.94,0.0964,0.1828,0.2812,1.1609,0.0942,0.0564,7
764,npp,274,4022,0.298788160085678,15.2243432998657,44.1638793945312,3670176,278,3178,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.72583328990359,69.10990218136791,55.79945055243163,1.2593369905813907e-21,19.0,69.29,3.5496478698597698,69.04,0.1478,0.3598,0.7801,0.5898,0.195,0.1762,7
872,npp,1247,2030,0.250082477927208,15.2219505310059,44.164608001709,3670176,1247,1597,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-04-22 22:36:30.055781,38.299267202514436,0.5384569126448256,0.4766602980889919,4.144516566095666e-29,10.0,-0.34,1.0,-1.02,0.1152,0.2122,0.2999,1.0,0.2501,0.2501,7
908,npp,521,1362,0.472549259662628,15.2212810516357,44.1648788452148,3670176,521,1027,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-04-23 22:17:39.715789,97.26356850151,35.1841164673207,30.66849412634963,8.138163193820647e-28,7.0,-35.3,1.2937979144666532,-35.81,0.1084,0.2207,0.3515,0.9616,0.4069,0.4544,7
944,npp,2853,690,0.929917871952057,15.2196369171143,44.1655807495117,3670176,2854,471,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-04-24 21:58:47.599202,96.57974121715904,56.854377310906564,47.831057683757216,4.327265132683217e-25,4.0,-56.99,2.1127631471468895,-57.31,0.1305,0.2364,0.461,0.8977,0.5405,0.8348,7
1070,npp,2691,2253,0.24721822142601002,15.2186946868896,44.1645431518555,3670176,2691,1810,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-04-27 22:42:44.743598,-80.2993847134811,12.6052207886484,11.138696538597166,1.5826208594022595e-18,11.0,12.64,1.015504800579495,11.91,0.1018,0.1781,0.2777,1.1918,0.2803,0.2946,7
1745,npp,2504,1581,0.306219398975372,15.2213144302368,44.1670188903809,3670176,2504,1188,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-14 22:23:41.182478,98.23886477066117,25.091515056507717,22.0481114621138,8.716985672303798e-07,8.0,-25.2,1.1367971201176101,-25.55,0.0861,0.1927,0.2958,1.1013,0.3121,0.3372,7
1781,npp,1766,907,0.25352053344249703,15.2188396453857,44.1636772155762,3670176,1767,676,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-15 22:04:49.074916,97.16043514302687,51.0715119619148,43.52023954785593,3.4080468522938887e-13,5.0,-51.21,1.847645286154319,-51.41,0.1097,0.2537,0.4078,0.8364,0.2121,0.212,7
1817,npp,1013,245,0.728928089141846,15.223424911499,44.1650581359863,3670176,1015,125,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-16 21:45:55.191482,95.96123985111566,66.10041201027951,54.02455960933122,5.161710463880449e-19,2.0,-66.24,3.0,-66.38,0.1018,0.3308,0.5199,0.6416,0.3449,0.4677,7
1835,npp,2992,3796,0.644930183887482,15.2196130752563,44.1664810180664,3670176,2997,3056,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-16 23:26:18.016576,-77.02495292341085,65.40947394026428,53.60648479926089,1.2249151387844263e-08,18.0,65.56,3.0,65.4,0.1945,0.3891,0.6213,0.5454,0.2975,0.3517,7
1880,npp,2305,3138,0.1114780651405454,15.2190504074097,44.1640281677246,3670176,2307,2510,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-17 23:07:33.032088,-79.06708476017693,50.33000681358976,42.95256782026086,4.959355876530249e-15,15.0,50.45,1.847645286154319,50.24,0.1206,0.1966,0.3648,1.0793,0.1661,0.1203,7
1916,npp,1585,2468,0.1854436136782169,15.2186670303345,44.1631240844727,3670176,1586,1999,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-18 22:48:44.487334,-80.44862798611044,24.170569303948955,21.250855643678307,8.013063988918895e-21,12.0,24.23,1.1367971201176101,23.94,0.0964,0.1828,0.2812,1.1609,0.2145,0.2153,7
1943,npp,866,1801,0.236043453216553,15.2179384231567,44.1645660400391,3670176,866,1380,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-19 22:29:54.162657,100.02597068905919,13.358328360832749,11.801109104935255,1.0036041425593066e-25,9.0,-13.44,1.015504800579495,-13.78,0.1149,0.1753,0.2919,1.2103,0.272,0.2857,7
1988,npp,131,1131,0.255760982632637,15.2230033874512,44.1669883728027,3670176,133,832,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-20 22:11:02.055194,97.77290536074182,44.00083668357813,37.94494151841314,1.611922242270785e-31,6.0,-44.14,1.5732132722552272,-44.34,0.1052,0.19,0.3223,1.1171,0.254,0.2857,7
2024,npp,2455,464,0.623881936073303,15.2196416854858,44.166618347168,3670176,2456,274,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-21 21:52:08.170445,96.28950828688119,61.94451198964646,51.36648949723714,2.2832450391820748e-29,3.0,-62.08,2.5331140255951103,-62.21,0.1456,0.2866,0.4181,0.7403,0.3453,0.4619,7
2042,npp,1335,4013,0.1576508209109306,15.2187795639038,44.1669807434082,3670176,1336,3174,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.8113970678573,68.99829796155905,55.735527737661656,8.442322701675862e-27,19.0,69.15,3.5496478698597698,69.04,0.1478,0.3598,0.7801,0.5898,0.1553,0.093,7
2168,npp,2295,2022,0.34076297283172596,15.2179975509644,44.1674690246582,3670176,2295,1589,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-24 22:36:05.329909,95.99003348308844,0.6764280694268249,0.5987580686366106,3.024051624268388e-26,10.0,-0.74,1.0,-1.02,0.1152,0.2122,0.2999,1.0,0.3408,0.3408,7
2204,npp,1565,1354,0.242652900516987,15.2203731536865,44.1682777404785,3670176,1564,1021,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-25 22:17:13.200543,97.3381830794507,35.52450188417696,30.9524162438114,4.988759762646785e-23,7.0,-35.64,1.2937979144666532,-35.81,0.1084,0.2207,0.3515,0.9616,0.2292,0.2333,7
2240,npp,821,682,0.427944123744965,15.2185955047607,44.1649284362793,3670176,822,463,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-26 21:58:21.093799,96.76243597432753,57.05568179230466,47.97110330812214,2.798209908148095e-18,4.0,-57.19,2.1127631471468895,-57.31,0.1305,0.2364,0.461,0.8977,0.3029,0.3842,7
2285,npp,62,21,0.1718563586473465,15.2194881439209,44.1652183532715,3670176,59,6,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-27 21:39:25.433147,95.24618394826736,69.78135309021538,56.159312502856224,3.012491820135902e-12,1.0,-69.91,3.5496478698597698,-69.95,0.1719,0.3835,0.7165,0.5533,0.1526,0.0951,7
2303,npp,2068,3573,0.33726978302002,15.221360206604,44.1688232421875,3670176,2070,2899,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.73606663340871,61.124132679215435,50.81846018158315,1.095166911177976e-21,17.0,61.26,2.5331140255951103,61.11,0.0633,0.2451,0.5098,0.8657,0.2486,0.292,7
2339,npp,1373,2909,0.057069994509220096,15.2242116928101,44.1634368896484,3670176,1372,2347,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.8173438463566,42.96992109199358,37.11070017155038,2.6358119540879045e-16,14.0,43.07,1.4867838833500562,42.96,0.1232,0.1892,0.3375,1.1218,0.1234,0.064,7
2366,npp,663,2243,0.284734711050987,15.2204475402832,44.1683807373047,3670176,663,1800,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-05-29 22:42:16.506361,-79.72442954751253,12.057375385832106,10.655500666788205,1.2507469287255852e-09,11.0,12.08,1.015504800579495,11.91,0.1018,0.1781,0.2777,1.1918,0.3173,0.3393,7
2951,npp,1853,2901,0.377967894077301,15.2224473953247,44.1659927368164,3670176,1852,2340,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.40973269795823,42.67742045901821,36.870442703116,0.00031646476492720537,14.0,42.78,1.4867838833500562,42.96,0.1232,0.1892,0.3375,1.1218,0.3392,0.424,7
2978,npp,1141,2235,0.1673384159803391,15.2195892333984,44.1693649291992,3670176,1141,1792,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.3277281002967,11.619977253986834,10.269486040839444,1.2180267698579656e-08,11.0,11.63,1.015504800579495,11.91,0.1018,0.1781,0.2777,1.1918,0.2017,0.1994,7
3005,npp,397,1566,0.287530228495598,15.2233438491821,44.1644515991211,3670176,397,1176,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-06-15 22:23:06.039581,97.705170467875,25.82559068838597,22.679320183099172,6.634882913817866e-15,8.0,-25.94,1.1367971201176101,-25.55,0.0861,0.1927,0.2958,1.1013,0.2956,0.3166,7
3041,npp,2727,893,0.494374096393585,15.2211761474609,44.1645317077637,3670176,2728,668,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-06-16 22:04:13.948362,96.67800548385709,51.48606321927116,43.83095306558149,1.3279858431359397e-20,5.0,-51.61,1.847645286154319,-51.41,0.1097,0.2537,0.4078,0.8364,0.3425,0.4135,7
3077,npp,1971,233,0.657709360122681,15.2212200164795,44.167911529541,3670176,1974,118,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-06-17 21:45:20.074535,96.03272179145182,66.32822717570635,54.15428716739962,2.89618514225647e-25,2.0,-66.45,3.0,-66.38,0.1018,0.3308,0.5199,0.6416,0.3212,0.422,7
3095,npp,879,3778,0.1141282245516777,15.2207727432251,44.1630363464355,3670176,876,3045,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-06-17 23:25:42.899971,-76.82546686712445,65.10479880299522,53.40790022936156,2.1857077878397127e-18,18.0,65.24,3.0,65.4,0.1945,0.3891,0.6213,0.5454,0.1206,0.0622,7
3140,npp,188,3121,0.443379670381546,15.2183151245117,44.1645812988281,3670176,187,2499,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.4058490086205,49.83355305202203,42.562041873233376,1.2573885354124697e-24,15.0,49.94,1.7549928774784245,50.24,0.1206,0.1966,0.3648,1.0793,0.3528,0.4785,7
3203,npp,1829,1785,0.15076426230371,15.2197093963623,44.1632499694824,3670176,1829,1365,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-06-20 22:29:17.299175,98.86062352511172,14.263810405654324,12.596052521595078,2.4685578536884626e-29,9.0,-14.34,1.015504800579495,-13.78,0.1149,0.1753,0.2919,1.2103,0.188,0.1825,7
3365,npp,174,2004,0.299933433532715,15.2222280502319,44.1655693054199,3670176,174,1572,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-06-25 22:35:26.161477,86.64932990316952,1.7688016167861405,1.5655075769314,1.5312792443771148e-21,10.0,-1.76,1.0,-1.02,0.1152,0.2122,0.2999,1.0,0.2999,0.2999,7
3401,npp,2515,1338,0.416725963354111,15.2204437255859,44.1668586730957,3670176,2516,1011,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-06-26 22:16:35.842489,97.85590579030259,36.21257869484967,31.526286583771437,1.712094672953572e-15,7.0,-36.32,1.2937979144666532,-35.81,0.1084,0.2207,0.3515,0.9616,0.3637,0.4007,7
4058,npp,110,1342,0.351493343710899,15.2216119766235,44.1655921936035,3670176,109,1014,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-07-12 22:16:37.768621,96.83698512669385,36.07091194066761,31.408329711365596,0.00037579683341689693,7.0,-36.15,1.2937979144666532,-35.81,0.1084,0.2207,0.3515,0.9616,0.3133,0.338,7
4184,npp,3024,2899,0.417592108249664,15.2188749313354,44.1653137207031,3670176,3022,2338,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-07-15 23:00:33.162302,-78.52697935921198,42.59905770590273,36.80704158898455,1.2446361187427909e-12,14.0,42.71,1.4867838833500562,42.96,0.1232,0.1892,0.3375,1.1218,0.3658,0.4685,7
4301,npp,879,893,0.410190224647522,15.2193126678467,44.1653823852539,3670176,877,668,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-07-18 22:04:03.962798,96.26650511968045,51.51095444627157,43.852457721014915,2.833716238255073e-30,5.0,-51.61,1.847645286154319,-51.41,0.1097,0.2537,0.4078,0.8364,0.2969,0.3431,7
4688,npp,1491,2013,0.299872234463692,15.2201833724976,44.1670265197754,3670176,1491,1581,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-07-27 22:35:30.933445,92.26707080011832,1.2548722615608663,1.1107267922210649,4.988064388562505e-09,10.0,-1.25,1.0,-1.02,0.1152,0.2122,0.2999,1.0,0.2999,0.2999,7
5381,npp,1407,1347,0.39309099316597,15.2227268218994,44.1700019836426,3670176,1410,1017,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-08-13 22:16:38.113562,97.2185097795018,35.828679273487246,31.20886506531509,4.467487834336758e-14,7.0,-35.94,1.2937979144666532,-35.81,0.1084,0.2207,0.3515,0.9616,0.3455,0.378,7
5417,npp,670,675,0.496925920248032,15.2228946685791,44.1680679321289,3670176,668,456,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-08-14 21:57:46.011575,96.39383733561617,57.232531466384216,48.1011810805078,7.509187255882457e-21,4.0,-57.36,2.2013981571160284,-57.31,0.1305,0.2364,0.461,0.8977,0.3306,0.4461,7
5507,npp,1240,2905,0.5454226136207581,15.2214193344116,44.167366027832,3670176,1240,2343,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-08-16 23:00:33.534975,-78.85180445052839,42.79739842269898,36.9730501779386,1.640628559011187e-26,14.0,42.93,1.4867838833500562,42.96,0.1232,0.1892,0.3375,1.1218,0.4518,0.6119,7
5543,npp,521,2238,0.339509561657906,15.2231798171997,44.1690101623535,3670176,521,1795,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-08-17 22:41:44.993212,-77.93251312117027,11.7471140436516,10.382846069523024,1.810255280420789e-31,11.0,11.8,1.015504800579495,11.91,0.1018,0.1781,0.2777,1.1918,0.3712,0.4046,7
5624,npp,2143,896,0.452580004930496,15.2204484939575,44.1647338867188,3670176,2141,670,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-08-19 22:04:02.570128,96.44362945031698,51.417300206112,43.786162190053396,5.976581633946076e-32,5.0,-51.53,1.847645286154319,-51.41,0.1097,0.2537,0.4078,0.8364,0.3198,0.3785,7
5660,npp,1397,235,0.37866684794426,15.2203483581543,44.1653327941895,3670176,1399,119,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-08-20 21:45:10.464717,95.8511685943156,66.2913488546795,54.14321040063413,1.7121215721126447e-29,2.0,-66.41,3.0,-66.38,0.1018,0.3308,0.5199,0.6416,0.2282,0.2429,7
5678,npp,305,3787,0.679923534393311,15.222695350647,44.1696357727051,3670176,309,3050,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-08-20 23:25:35.068312,-77.51098208831696,65.24977766547521,53.50879473704845,3.7760115704872837e-32,18.0,65.4,3.0,65.4,0.1945,0.3891,0.6213,0.5454,0.3091,0.3708,7
5804,npp,540,1121,0.234319776296616,15.2228851318359,44.1656303405762,3670176,539,825,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-08-24 22:10:19.108582,97.1355063044617,44.354591076977485,38.231426955701615,1.4184733455460224e-13,6.0,-44.47,1.5732132722552272,-44.34,0.1052,0.19,0.3223,1.1171,0.2404,0.2618,7
5894,npp,1075,3350,0.722692728042603,15.2222576141357,44.1694412231445,3670176,1077,2699,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-08-26 23:13:03.074867,-78.44693479332993,56.02628302637786,47.23439210679062,1.218063487442829e-07,16.0,56.16,2.0682789409984763,56.16,0.0992,0.2543,0.3893,0.8345,0.4387,0.6031,7
6569,npp,260,2013,0.361495271325111,15.2225046157837,44.169677734375,3670176,260,1580,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-09-13 22:35:20.077497,109.96487093478552,1.2061230192924661,1.067636247984557,3.275924369885608e-21,10.0,-1.25,1.0,-1.02,0.1152,0.2122,0.2999,1.0,0.3615,0.3615,7
6605,npp,2591,1344,0.496471136808395,15.2181367874146,44.1635246276855,3670176,2590,1015,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-09-14 22:16:27.990355,96.58714357715122,35.97985697835499,31.335152139855484,8.054918444591583e-28,7.0,-36.06,1.2937979144666532,-35.81,0.1084,0.2207,0.3515,0.9616,0.4254,0.4774,7
6677,npp,1097,12,1.16420125961304,15.2178640365601,44.1653137207031,3670176,1097,2,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-09-16 21:38:42.030574,95.47530070273118,69.9103020668369,56.23173846343133,6.522378509978459e-34,1.0,-70.05,3.5496478698597698,-69.95,0.1719,0.3835,0.7165,0.5533,0.4321,0.6442,7
6704,npp,31,3564,0.567932784557343,15.2230033874512,44.1678352355957,3670176,36,2893,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-09-16 23:19:08.413917,-77.36950651840355,60.927836883319735,50.686979656471955,2.2101085446793694e-31,17.0,61.07,2.5331140255951103,61.11,0.0633,0.2451,0.5098,0.8657,0.3396,0.4916,7
6740,npp,2413,2901,0.67219352722168,15.2224340438843,44.1652565002441,3670176,2412,2340,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-09-17 23:00:21.657190,-78.46527295217912,42.663591451040524,36.862864676845284,7.957429836207111e-33,14.0,42.78,1.4867838833500562,42.96,0.1232,0.1892,0.3375,1.1218,0.5371,0.7541,7
6767,npp,1707,2234,0.481416642665863,15.2219915390015,44.1654281616211,3670176,1707,1792,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-09-18 22:41:33.122562,-79.57921754182685,11.539559201363307,10.199528268221732,2.860397854672391e-32,11.0,11.57,1.015504800579495,11.91,0.1018,0.1781,0.2777,1.1918,0.5109,0.5738,7
6794,npp,986,1566,0.416915833950043,15.2219982147217,44.1637687683105,3670176,986,1176,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-09-19 22:22:42.813238,97.1834179681913,25.87605191758936,22.725265171438743,1.555469127761573e-29,8.0,-25.94,1.1367971201176101,-25.55,0.0861,0.1927,0.2958,1.1013,0.4094,0.4591,7
6839,npp,250,893,0.649961888790131,15.2213373184204,44.1667556762695,3670176,250,668,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-09-20 22:03:50.724783,96.62996656057618,51.500020318887216,43.84674877297204,1.381004747823313e-24,5.0,-51.61,1.847645286154319,-51.41,0.1097,0.2537,0.4078,0.8364,0.4267,0.5436,7
6974,npp,78,2453,0.575664401054382,15.2189912796021,44.1665077209473,3670176,77,1986,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-09-23 22:47:46.180151,-79.0968173058833,23.425092411125583,20.603858455743495,5.355262214614612e-12,12.0,23.49,1.1367971201176101,23.94,0.0964,0.1828,0.2812,1.1609,0.5578,0.6683,7
7010,npp,2433,1787,0.408057034015656,15.2212238311768,44.1640357971191,3670176,2433,1367,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-09-24 22:28:57.655151,99.16777045537822,14.179273493003247,12.522722195474024,0.00040911720813018493,9.0,-14.23,1.015504800579495,-13.78,0.1149,0.1753,0.2919,1.2103,0.4414,0.4939,7
7676,npp,2983,1782,0.2068433314561844,15.2235631942749,44.167724609375,3670176,2983,1362,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-10-10 22:28:46.737241,100.61224804921146,14.478067965077589,12.784443488586081,2.0736418532729635e-07,9.0,-14.51,1.015504800579495,-13.78,0.1149,0.1753,0.2919,1.2103,0.2432,0.2503,7
7721,npp,2264,1112,0.427000522613525,15.2222003936768,44.1651229858398,3670176,2264,818,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-10-11 22:09:56.446132,97.15352089745242,44.668121251826115,38.47961731738047,1.8621468964885954e-15,6.0,-44.78,1.5732132722552272,-44.34,0.1052,0.19,0.3223,1.1171,0.3629,0.477,7
7757,npp,1531,448,0.523049712181091,15.2174911499023,44.1677932739258,3670176,1530,261,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-10-12 21:51:04.376171,95.7293714999033,62.29148125727737,51.59121664177207,8.005662326881929e-23,3.0,-62.4,2.6065528283652384,-62.21,0.1456,0.2866,0.4181,0.7403,0.3029,0.3872,7
7775,npp,413,3993,1.17764568328857,15.2205305099487,44.1681861877441,3670176,411,3164,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-10-12 23:31:25.423882,-76.31777379500548,68.70647051322432,55.563272353113405,3.6246321162759016e-13,19.0,68.85,3.5496478698597698,69.04,0.1478,0.3598,0.7801,0.5898,0.4426,0.6946,7
7811,npp,2818,3340,0.808790445327759,15.2218036651611,44.168083190918,3670176,2820,2688,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-10-13 23:12:42.255141,-77.59156179366066,55.78280690397925,47.04927206515029,1.7105845574894697e-21,16.0,55.9,2.0682789409984763,56.16,0.0992,0.2543,0.3893,0.8345,0.4803,0.6749,7
7847,npp,2134,2672,0.348580360412598,15.2178192138672,44.1654777526855,3670176,2134,2151,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-10-14 22:53:55.532100,-77.8811409882452,33.71624785122589,29.427872006499758,6.267215452706788e-29,13.0,33.8,1.2937979144666532,34.31,0.1201,0.194,0.3461,1.0939,0.3317,0.3813,7
7883,npp,1434,2007,0.253580152988434,15.2193241119385,44.1693305969238,3670176,1434,1575,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-10-15 22:35:07.026925,96.22521202429982,1.5512806221463071,1.3730172718015594,2.39642055891768e-33,10.0,-1.59,1.0,-1.02,0.1152,0.2122,0.2999,1.0,0.2536,0.2536,7
7919,npp,703,1340,0.431130170822144,15.2191734313965,44.1655235290527,3670176,702,1012,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-10-16 22:16:16.745066,96.78728591163241,36.14853486790605,31.4732957250569,1.876335486759869e-33,7.0,-36.23,1.2937979144666532,-35.81,0.1084,0.2207,0.3515,0.9616,0.3749,0.4146,7
7955,npp,3046,670,0.367196589708328,15.2177047729492,44.1670303344727,3670176,3047,452,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-10-17 21:57:26.460740,96.574869156821,57.362278909854325,48.18691224248124,7.467552945633841e-32,4.0,-57.48,2.2013981571160284,-57.31,0.1305,0.2364,0.461,0.8977,0.2716,0.3296,7
8000,npp,2302,11,0.626620173454285,15.2210063934326,44.1681823730469,3670176,2309,2,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-10-18 21:38:32.613556,95.19571643149,69.95388163248205,56.247881748193706,5.35878341719048e-28,1.0,-70.06,3.5496478698597698,-69.95,0.1719,0.3835,0.7165,0.5533,0.2807,0.3467,7
8018,npp,1238,3559,0.605073809623718,15.2216691970825,44.1660308837891,3670176,1239,2889,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-10-18 23:19:00.778464,-77.61482193610068,60.83381296721066,50.61651080473335,1.0294355977791847e-31,17.0,60.97,2.5331140255951103,61.11,0.0633,0.2451,0.5098,0.8657,0.3543,0.5238,7
8054,npp,558,2898,0.308188617229462,15.2217330932617,44.170654296875,3670176,557,2337,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-10-19 23:00:14.054124,-78.73956350368603,42.56742205211736,36.7807525840359,1.0121440677043376e-28,14.0,42.67,1.4867838833500562,42.96,0.1232,0.1892,0.3375,1.1218,0.2923,0.3457,7
8090,npp,2935,2232,0.341139808297157,15.2191038131714,44.1669082641602,3670176,2935,1790,196611,3866787,3210,yem_sanaa_15_72,15.22083333,44.16666667,15,72,yem_sanaa,2012-10-20 22:41:27.333814,-80.10190073557118,11.423824484510492,10.096660002449022,1.5274508624912404e-23,11.0,11.46,1.015504800579495,11.91,0.1018,0.1781,0.2777,1.1918,0.3728,0.4066,7
