lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.931,0.945,0.843
2,0.895,0.906,0.644
3,0.87,0.874,0.459
4,0.849,0.847,0.316
5,0.834,0.825,0.205
6,0.825,0.808,0.106
7,0.804,0.795,0.021
8,0.787,0.784,-0.035
9,0.78,0.777,-0.067
10,0.771,0.771,-0.093
11,0.765,0.768,-0.105
12,0.76,0.766,-0.115
13,0.756,0.765,-0.121
14,0.757,0.766,-0.122
15,0.759,0.766,-0.131
16,0.763,0.767,-0.129
17,0.767,0.769,-0.13
18,0.767,0.77,-0.12
19,0.765,0.771,-0.106
20,0.77,0.772,-0.085
21,0.774,0.772,-0.05
22,0.775,0.772,-0.006
23,0.777,0.771,0.055
24,0.775,0.77,0.141
25,0.774,0.768,0.266
26,0.776,0.765,0.417
27,0.774,0.761,0.562
28,0.764,0.758,0.653
29,0.748,0.754,0.696
30,0.748,0.75,0.708
31,0.748,0.745,0.669
32,0.748,0.74,0.575
33,0.744,0.735,0.411
34,0.729,0.731,0.251
35,0.716,0.726,0.136
36,0.709,0.722,0.053
37,0.705,0.719,-0.007
38,0.703,0.716,-0.05
39,0.697,0.714,-0.079
40,0.699,0.711,-0.099
41,0.698,0.709,-0.112
42,0.701,0.706,-0.125
43,0.7,0.704,-0.127
44,0.702,0.702,-0.125
45,0.704,0.7,-0.126
46,0.705,0.698,-0.128
47,0.709,0.696,-0.131
48,0.711,0.694,-0.115
49,0.71,0.692,-0.105
50,0.708,0.69,-0.084
51,0.704,0.689,-0.051
52,0.694,0.687,0.007
53,0.688,0.684,0.087
54,0.683,0.682,0.178
55,0.677,0.681,0.287
56,0.669,0.679,0.421
57,0.663,0.676,0.594
58,0.66,0.674,0.753
59,0.654,0.671,0.807
60,0.647,0.668,0.715
61,0.647,0.665,0.561
62,0.655,0.663,0.42
63,0.663,0.661,0.302
64,0.672,0.659,0.204
65,0.67,0.658,0.097
66,0.661,0.657,0.018
67,0.661,0.656,-0.036
68,0.667,0.654,-0.07
69,0.663,0.653,-0.097
70,0.661,0.653,-0.112
71,0.655,0.652,-0.123
72,0.65,0.651,-0.13
73,0.649,0.65,-0.131
74,0.645,0.648,-0.137
75,0.642,0.646,-0.137
76,0.641,0.644,-0.13
77,0.637,0.642,-0.12
78,0.639,0.64,-0.106
79,0.639,0.637,-0.089
80,0.638,0.635,-0.059
81,0.636,0.633,-0.021
82,0.633,0.631,0.037
83,0.626,0.63,0.125
84,0.624,0.628,0.244
85,0.624,0.628,0.384
86,0.62,0.627,0.506
87,0.619,0.628,0.603
88,0.622,0.628,0.671
89,0.626,0.628,0.702
90,0.631,0.627,0.671
91,0.631,0.627,0.555
92,0.625,0.626,0.394
93,0.625,0.626,0.245
94,0.626,0.625,0.134
95,0.631,0.624,0.055
96,0.636,0.623,-0.003
97,0.632,0.621,-0.058
98,0.626,0.62,-0.094
99,0.62,0.619,-0.115
100,0.62,0.617,-0.125
101,0.62,0.616,-0.129
102,0.616,0.615,-0.128
103,0.611,0.614,-0.123
104,0.607,0.613,-0.127
105,0.604,0.612,-0.124
106,0.605,0.611,-0.125
107,0.603,0.61,-0.119
108,0.601,0.61,-0.103
109,0.601,0.609,-0.083
110,0.602,0.609,-0.05
111,0.61,0.609,0.006
112,0.612,0.608,0.08
113,0.61,0.609,0.16
114,0.608,0.609,0.27
115,0.605,0.609,0.416
116,0.612,0.608,0.584
117,0.618,0.608,0.721
118,0.616,0.607,0.748
119,0.61,0.607,0.668
120,0.607,0.606,0.542
121,0.607,0.604,0.423
122,0.606,0.601,0.313
123,0.61,0.598,0.208
124,0.6,0.595,0.104
125,0.592,0.593,0.023
126,0.586,0.59,-0.029
127,0.584,0.587,-0.07
128,0.584,0.584,-0.089
129,0.581,0.582,-0.115
130,0.577,0.58,-0.126
131,0.572,0.578,-0.133
132,0.571,0.576,-0.134
133,0.57,0.575,-0.133
134,0.568,0.575,-0.132
135,0.568,0.574,-0.126
136,0.566,0.574,-0.121
137,0.565,0.574,-0.113
138,0.567,0.574,-0.092
139,0.571,0.574,-0.065
140,0.573,0.574,-0.028
141,0.576,0.574,0.033
142,0.578,0.575,0.12
143,0.586,0.575,0.236
144,0.593,0.574,0.367
145,0.59,0.574,0.472
146,0.581,0.573,0.565
147,0.579,0.572,0.649
148,0.575,0.57,0.69
149,0.566,0.568,0.655
150,0.564,0.566,0.533
151,0.559,0.563,0.376
152,0.551,0.561,0.238
153,0.552,0.558,0.135
154,0.553,0.555,0.055
155,0.55,0.552,-0.009
156,0.547,0.55,-0.061
157,0.544,0.547,-0.092
158,0.54,0.544,-0.113
159,0.541,0.542,-0.125
160,0.541,0.54,-0.125
161,0.539,0.539,-0.133
162,0.537,0.538,-0.134
163,0.535,0.537,-0.133
164,0.534,0.537,-0.132
165,0.535,0.536,-0.128
166,0.533,0.536,-0.122
167,0.538,0.537,-0.108
168,0.54,0.537,-0.088
169,0.54,0.537,-0.053
170,0.538,0.537,0.002
171,0.54,0.537,0.077
172,0.538,0.537,0.155
173,0.539,0.536,0.262
174,0.539,0.536,0.403
175,0.541,0.535,0.555
176,0.54,0.535,0.68
177,0.535,0.534,0.694
178,0.53,0.534,0.627
179,0.527,0.534,0.525
180,0.531,0.533,0.421
181,0.535,0.533,0.312
182,0.528,0.532,0.197
183,0.523,0.532,0.095
184,0.523,0.531,0.014
185,0.525,0.53,-0.042
186,0.53,0.529,-0.082
187,0.534,0.527,-0.1
188,0.529,0.526,-0.12
189,0.527,0.525,-0.131
190,0.526,0.524,-0.135
191,0.525,0.523,-0.139
192,0.526,0.522,-0.132
193,0.526,0.521,-0.136
194,0.524,0.52,-0.137
195,0.525,0.52,-0.13
196,0.521,0.52,-0.115
197,0.52,0.519,-0.099
198,0.517,0.519,-0.075
199,0.516,0.519,-0.037
200,0.511,0.519,0.017
201,0.513,0.519,0.104
202,0.513,0.519,0.21
203,0.516,0.519,0.322
204,0.513,0.519,0.426
205,0.512,0.52,0.526
206,0.511,0.52,0.622
207,0.523,0.519,0.678
208,0.531,0.519,0.651
209,0.531,0.52,0.524
210,0.524,0.52,0.373
211,0.522,0.52,0.242
212,0.523,0.52,0.136
213,0.527,0.519,0.055
214,0.524,0.518,-0.011
215,0.518,0.518,-0.063
216,0.515,0.516,-0.094
217,0.512,0.515,-0.114
218,0.513,0.513,-0.131
219,0.511,0.511,-0.135
220,0.509,0.51,-0.14
221,0.506,0.508,-0.141
222,0.504,0.506,-0.14
223,0.503,0.505,-0.14
224,0.501,0.503,-0.135
225,0.502,0.502,-0.132
226,0.5,0.502,-0.122
227,0.501,0.501,-0.104
228,0.5,0.501,-0.066
229,0.498,0.501,-0.014
230,0.499,0.501,0.052
231,0.499,0.501,0.134
232,0.495,0.502,0.236
233,0.498,0.503,0.373
234,0.501,0.503,0.524
235,0.503,0.504,0.636
236,0.506,0.505,0.661
237,0.511,0.505,0.607
238,0.509,0.506,0.524
239,0.515,0.506,0.428
240,0.516,0.506,0.325
241,0.516,0.506,0.2
242,0.508,0.505,0.093
243,0.504,0.505,0.011
244,0.502,0.505,-0.045
245,0.505,0.505,-0.085
246,0.503,0.505,-0.109
247,0.499,0.504,-0.123
248,0.499,0.504,-0.133
249,0.501,0.504,-0.137
250,0.502,0.504,-0.14
251,0.503,0.504,-0.14
252,0.503,0.505,-0.142
253,0.505,0.506,-0.142
254,0.505,0.506,-0.137
255,0.505,0.507,-0.126
256,0.506,0.508,-0.106
257,0.506,0.509,-0.088
258,0.505,0.511,-0.052
259,0.508,0.512,0.003
260,0.513,0.513,0.082
261,0.52,0.515,0.183
262,0.522,0.516,0.287
263,0.522,0.516,0.387
264,0.52,0.517,0.502
265,0.52,0.517,0.621
266,0.52,0.517,0.694
267,0.519,0.516,0.652
268,0.519,0.515,0.519
269,0.515,0.515,0.359
270,0.513,0.514,0.224
271,0.519,0.513,0.127
272,0.515,0.512,0.052
273,0.512,0.511,-0.024
274,0.504,0.51,-0.071
275,0.5,0.509,-0.102
276,0.501,0.508,-0.122
277,0.504,0.508,-0.133
278,0.502,0.507,-0.139
279,0.501,0.506,-0.142
280,0.501,0.506,-0.141
281,0.502,0.505,-0.143
282,0.504,0.504,-0.146
283,0.507,0.504,-0.146
284,0.507,0.504,-0.14
285,0.507,0.505,-0.13
286,0.508,0.505,-0.108
287,0.51,0.506,-0.078
288,0.514,0.506,-0.028
289,0.513,0.507,0.027
290,0.511,0.507,0.106
291,0.504,0.508,0.215
292,0.507,0.508,0.358
293,0.509,0.508,0.508
294,0.506,0.508,0.608
295,0.505,0.508,0.631
296,0.502,0.508,0.595
297,0.5,0.508,0.528
298,0.506,0.507,0.437
299,0.507,0.506,0.32
300,0.502,0.506,0.187
301,0.509,0.506,0.077
302,0.506,0.505,-0.004
303,0.507,0.505,-0.058
304,0.515,0.505,-0.086
305,0.509,0.504,-0.113
306,0.504,0.504,-0.126
307,0.5,0.504,-0.137
308,0.497,0.503,-0.15
309,0.499,0.502,-0.155
310,0.499,0.501,-0.154
311,0.499,0.5,-0.148
312,0.498,0.499,-0.145
313,0.497,0.498,-0.142
314,0.496,0.496,-0.132
315,0.497,0.494,-0.117
316,0.5,0.492,-0.096
317,0.495,0.491,-0.06
318,0.495,0.49,-0.002
319,0.495,0.488,0.073
320,0.493,0.487,0.167
321,0.489,0.487,0.254
322,0.481,0.486,0.357
323,0.478,0.487,0.487
324,0.478,0.487,0.628
325,0.478,0.487,0.708
326,0.481,0.488,0.653
327,0.481,0.489,0.505
328,0.481,0.489,0.344
329,0.484,0.489,0.217
330,0.489,0.489,0.121
331,0.491,0.488,0.04
332,0.492,0.488,-0.033
333,0.491,0.487,-0.084
334,0.494,0.486,-0.113
335,0.495,0.486,-0.131
336,0.495,0.485,-0.137
337,0.495,0.484,-0.144
338,0.492,0.483,-0.143
339,0.489,0.482,-0.14
340,0.486,0.481,-0.143
341,0.482,0.48,-0.148
342,0.478,0.48,-0.143
343,0.472,0.479,-0.138
344,0.47,0.478,-0.124
345,0.463,0.477,-0.109
346,0.46,0.476,-0.082
347,0.459,0.474,-0.046
348,0.463,0.474,0.008
349,0.468,0.473,0.086
350,0.471,0.473,0.201
351,0.474,0.472,0.343
352,0.48,0.472,0.492
353,0.476,0.472,0.576
354,0.478,0.472,0.605
355,0.476,0.472,0.593
356,0.478,0.472,0.543
357,0.478,0.471,0.453
358,0.477,0.47,0.321
359,0.472,0.469,0.182
360,0.467,0.466,0.073
361,0.467,0.463,-0.002
362,0.462,0.46,-0.053
363,0.459,0.456,-0.083
364,0.453,0.452,-0.11
365,0.448,0.449,-0.132
366,0.447,0.445,-0.143
367,0.445,0.441,-0.152
368,0.441,0.438,-0.153
369,0.437,0.435,-0.156
370,0.431,0.433,-0.153
371,0.426,0.431,-0.15
372,0.424,0.43,-0.144
373,0.419,0.429,-0.136
374,0.415,0.429,-0.12
375,0.414,0.429,-0.1
376,0.416,0.43,-0.069
377,0.419,0.431,-0.02
378,0.424,0.432,0.048
379,0.427,0.433,0.135
380,0.43,0.434,0.226
381,0.436,0.435,0.341
382,0.447,0.435,0.493
383,0.451,0.436,0.648
384,0.458,0.435,0.722
385,0.451,0.435,0.632
386,0.442,0.433,0.469
387,0.432,0.431,0.315
388,0.428,0.429,0.2
389,0.427,0.426,0.11
390,0.419,0.423,0.027
391,0.412,0.419,-0.042
392,0.406,0.415,-0.089
393,0.404,0.411,-0.115
394,0.404,0.406,-0.13
395,0.398,0.402,-0.14
396,0.395,0.398,-0.148
397,0.392,0.394,-0.153
398,0.392,0.391,-0.157
399,0.392,0.389,-0.164
400,0.394,0.389,-0.164
