lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.906,0.93,0.805
2,0.874,0.899,0.76
3,0.863,0.872,0.746
4,0.851,0.85,0.74
5,0.844,0.832,0.733
6,0.824,0.817,0.723
7,0.809,0.804,0.712
8,0.796,0.794,0.718
9,0.786,0.786,0.718
10,0.783,0.78,0.712
11,0.776,0.775,0.721
12,0.769,0.771,0.705
13,0.769,0.768,0.698
14,0.764,0.766,0.705
15,0.763,0.764,0.696
16,0.764,0.763,0.729
17,0.764,0.762,0.709
18,0.76,0.761,0.696
19,0.76,0.76,0.695
20,0.763,0.759,0.694
21,0.764,0.758,0.701
22,0.764,0.756,0.708
23,0.752,0.755,0.703
24,0.743,0.754,0.691
25,0.743,0.752,0.696
26,0.743,0.748,0.686
27,0.75,0.747,0.692
28,0.742,0.746,0.697
29,0.73,0.744,0.679
30,0.736,0.743,0.697
31,0.742,0.741,0.705
32,0.756,0.739,0.716
33,0.739,0.737,0.678
34,0.733,0.735,0.675
35,0.729,0.733,0.673
36,0.725,0.73,0.66
37,0.73,0.728,0.662
38,0.725,0.725,0.655
39,0.724,0.723,0.669
40,0.719,0.72,0.658
41,0.72,0.717,0.649
42,0.717,0.714,0.645
43,0.714,0.711,0.651
44,0.709,0.708,0.661
45,0.706,0.706,0.644
46,0.702,0.703,0.65
47,0.702,0.7,0.651
48,0.704,0.697,0.667
49,0.699,0.695,0.653
50,0.694,0.692,0.642
51,0.68,0.691,0.641
52,0.683,0.689,0.649
53,0.683,0.688,0.646
54,0.681,0.687,0.639
55,0.68,0.687,0.651
56,0.683,0.686,0.662
57,0.682,0.686,0.66
58,0.682,0.685,0.639
59,0.688,0.684,0.644
60,0.688,0.684,0.657
61,0.681,0.684,0.632
62,0.686,0.684,0.645
63,0.688,0.683,0.639
64,0.693,0.682,0.654
65,0.69,0.681,0.651
66,0.683,0.68,0.646
67,0.674,0.678,0.632
68,0.673,0.676,0.633
69,0.68,0.674,0.637
70,0.675,0.671,0.632
71,0.672,0.669,0.639
72,0.666,0.666,0.618
73,0.66,0.662,0.62
74,0.655,0.658,0.628
75,0.652,0.654,0.616
76,0.649,0.65,0.62
77,0.645,0.647,0.611
78,0.639,0.643,0.611
79,0.641,0.64,0.619
80,0.64,0.636,0.618
81,0.628,0.633,0.608
82,0.626,0.629,0.603
83,0.622,0.626,0.602
84,0.615,0.624,0.595
85,0.617,0.62,0.604
86,0.614,0.617,0.594
87,0.619,0.614,0.611
88,0.619,0.611,0.61
89,0.609,0.608,0.605
90,0.612,0.605,0.61
91,0.607,0.601,0.612
92,0.602,0.598,0.603
93,0.599,0.595,0.585
94,0.592,0.593,0.575
95,0.589,0.59,0.589
96,0.592,0.587,0.602
97,0.587,0.584,0.58
98,0.582,0.581,0.569
99,0.575,0.579,0.566
100,0.571,0.576,0.563
101,0.57,0.574,0.57
102,0.567,0.572,0.576
103,0.565,0.571,0.565
104,0.564,0.569,0.564
105,0.564,0.567,0.56
106,0.563,0.565,0.545
107,0.56,0.564,0.541
108,0.564,0.562,0.556
109,0.566,0.561,0.556
110,0.566,0.56,0.554
111,0.565,0.559,0.565
112,0.565,0.558,0.577
113,0.56,0.557,0.566
114,0.557,0.556,0.554
115,0.555,0.555,0.545
116,0.547,0.554,0.539
117,0.553,0.553,0.542
118,0.554,0.552,0.54
119,0.559,0.551,0.547
120,0.554,0.55,0.546
121,0.548,0.548,0.546
122,0.542,0.547,0.538
123,0.536,0.545,0.54
124,0.541,0.544,0.541
125,0.54,0.543,0.539
126,0.535,0.542,0.538
127,0.54,0.54,0.538
128,0.543,0.539,0.541
129,0.54,0.538,0.536
130,0.539,0.536,0.533
131,0.536,0.535,0.529
132,0.533,0.534,0.519
133,0.533,0.533,0.528
134,0.533,0.533,0.522
135,0.534,0.532,0.518
136,0.532,0.53,0.508
137,0.531,0.529,0.509
138,0.53,0.528,0.508
139,0.526,0.526,0.507
140,0.528,0.525,0.501
141,0.526,0.524,0.507
142,0.523,0.523,0.51
143,0.521,0.523,0.515
144,0.524,0.522,0.524
145,0.515,0.52,0.51
146,0.511,0.519,0.507
147,0.516,0.517,0.51
148,0.513,0.516,0.502
149,0.512,0.515,0.494
150,0.51,0.514,0.49
151,0.521,0.513,0.502
152,0.519,0.512,0.507
153,0.508,0.51,0.492
154,0.513,0.509,0.489
155,0.507,0.508,0.485
156,0.507,0.507,0.482
157,0.503,0.505,0.481
158,0.506,0.504,0.495
159,0.51,0.504,0.478
160,0.51,0.503,0.483
161,0.504,0.502,0.481
162,0.499,0.502,0.472
163,0.497,0.501,0.467
164,0.497,0.501,0.478
165,0.494,0.501,0.478
166,0.491,0.501,0.462
167,0.499,0.5,0.472
168,0.501,0.5,0.469
169,0.5,0.5,0.471
170,0.498,0.499,0.46
171,0.496,0.499,0.453
172,0.502,0.498,0.461
173,0.499,0.498,0.463
174,0.498,0.497,0.47
175,0.501,0.497,0.475
176,0.505,0.496,0.478
177,0.499,0.494,0.478
178,0.498,0.493,0.475
179,0.495,0.492,0.472
180,0.492,0.491,0.465
181,0.498,0.491,0.469
182,0.489,0.491,0.45
183,0.488,0.491,0.458
184,0.488,0.491,0.45
185,0.485,0.491,0.45
186,0.486,0.49,0.456
187,0.482,0.49,0.451
188,0.481,0.49,0.451
189,0.485,0.49,0.453
190,0.485,0.49,0.459
191,0.489,0.491,0.464
192,0.491,0.492,0.466
193,0.493,0.492,0.457
194,0.495,0.493,0.451
195,0.498,0.493,0.46
196,0.502,0.494,0.454
197,0.502,0.494,0.464
198,0.502,0.495,0.458
199,0.504,0.496,0.469
200,0.507,0.496,0.477
201,0.5,0.497,0.464
202,0.49,0.497,0.461
203,0.491,0.497,0.464
204,0.49,0.496,0.468
205,0.482,0.496,0.453
206,0.49,0.495,0.457
207,0.493,0.494,0.471
208,0.495,0.492,0.481
209,0.496,0.491,0.482
210,0.491,0.489,0.465
211,0.487,0.487,0.46
212,0.479,0.485,0.452
213,0.488,0.484,0.466
214,0.486,0.483,0.459
215,0.483,0.482,0.452
216,0.486,0.482,0.46
217,0.486,0.481,0.459
218,0.482,0.479,0.455
219,0.479,0.479,0.454
220,0.476,0.478,0.455
221,0.475,0.477,0.459
222,0.472,0.477,0.458
223,0.471,0.476,0.454
224,0.472,0.475,0.463
225,0.47,0.474,0.447
226,0.469,0.473,0.437
227,0.472,0.472,0.446
228,0.476,0.472,0.439
229,0.475,0.471,0.44
230,0.478,0.471,0.447
231,0.474,0.47,0.443
232,0.47,0.47,0.444
233,0.469,0.469,0.444
234,0.473,0.468,0.448
235,0.465,0.467,0.451
236,0.46,0.466,0.444
237,0.454,0.464,0.439
238,0.456,0.463,0.437
239,0.462,0.461,0.445
240,0.465,0.459,0.444
241,0.471,0.456,0.45
242,0.455,0.454,0.431
243,0.448,0.451,0.43
244,0.452,0.448,0.421
245,0.45,0.446,0.417
246,0.445,0.443,0.419
247,0.44,0.441,0.41
248,0.437,0.438,0.416
249,0.434,0.436,0.411
250,0.432,0.434,0.412
251,0.43,0.432,0.411
252,0.428,0.431,0.425
253,0.424,0.43,0.419
254,0.424,0.429,0.428
255,0.425,0.428,0.428
256,0.427,0.427,0.437
257,0.422,0.426,0.433
258,0.419,0.425,0.418
259,0.423,0.425,0.425
260,0.429,0.424,0.42
261,0.429,0.424,0.41
262,0.431,0.424,0.413
263,0.432,0.425,0.414
264,0.426,0.425,0.416
265,0.426,0.425,0.425
266,0.43,0.425,0.424
267,0.422,0.425,0.418
268,0.421,0.424,0.422
269,0.425,0.424,0.422
270,0.422,0.423,0.403
271,0.425,0.423,0.405
272,0.426,0.422,0.409
273,0.425,0.422,0.412
274,0.415,0.421,0.404
275,0.416,0.42,0.403
276,0.417,0.419,0.401
277,0.415,0.418,0.397
278,0.415,0.416,0.406
279,0.416,0.415,0.406
280,0.414,0.414,0.399
281,0.413,0.412,0.399
282,0.41,0.411,0.396
283,0.409,0.409,0.407
284,0.408,0.408,0.407
285,0.405,0.407,0.409
286,0.405,0.406,0.407
287,0.408,0.404,0.416
288,0.408,0.402,0.418
289,0.407,0.401,0.418
290,0.402,0.399,0.42
291,0.396,0.397,0.409
292,0.394,0.395,0.399
293,0.391,0.394,0.397
294,0.388,0.392,0.393
295,0.386,0.391,0.392
296,0.384,0.389,0.395
297,0.386,0.387,0.392
298,0.39,0.385,0.393
299,0.384,0.384,0.393
300,0.383,0.382,0.391
301,0.383,0.381,0.385
302,0.378,0.38,0.378
303,0.383,0.379,0.384
304,0.378,0.378,0.387
305,0.377,0.377,0.391
306,0.374,0.376,0.389
307,0.37,0.375,0.363
308,0.373,0.374,0.375
309,0.372,0.373,0.381
310,0.373,0.371,0.376
311,0.373,0.371,0.376
312,0.371,0.369,0.377
313,0.37,0.368,0.369
314,0.369,0.367,0.361
315,0.367,0.365,0.369
316,0.363,0.364,0.371
317,0.362,0.363,0.367
318,0.363,0.362,0.368
319,0.366,0.361,0.377
320,0.365,0.36,0.386
321,0.361,0.359,0.385
322,0.352,0.359,0.38
323,0.35,0.358,0.37
324,0.351,0.358,0.376
325,0.348,0.357,0.379
326,0.352,0.356,0.376
327,0.355,0.356,0.378
328,0.36,0.355,0.374
329,0.354,0.354,0.372
330,0.355,0.353,0.361
331,0.358,0.352,0.369
332,0.358,0.352,0.368
333,0.356,0.352,0.375
334,0.353,0.352,0.364
335,0.357,0.352,0.362
336,0.356,0.352,0.374
337,0.355,0.351,0.372
338,0.352,0.351,0.363
339,0.349,0.351,0.357
340,0.348,0.352,0.353
341,0.347,0.352,0.353
342,0.348,0.352,0.364
343,0.346,0.353,0.368
344,0.347,0.354,0.362
345,0.351,0.354,0.362
346,0.351,0.355,0.36
347,0.353,0.355,0.367
348,0.358,0.356,0.364
349,0.359,0.357,0.363
350,0.365,0.358,0.374
351,0.362,0.359,0.365
352,0.368,0.36,0.382
353,0.365,0.361,0.38
354,0.36,0.361,0.376
355,0.356,0.361,0.374
356,0.352,0.361,0.375
357,0.358,0.361,0.366
358,0.365,0.36,0.365
359,0.363,0.359,0.359
360,0.363,0.358,0.351
361,0.361,0.356,0.353
362,0.356,0.354,0.351
363,0.353,0.352,0.348
364,0.351,0.349,0.36
365,0.345,0.347,0.356
366,0.342,0.345,0.353
367,0.34,0.342,0.336
368,0.338,0.34,0.351
369,0.336,0.337,0.332
370,0.334,0.335,0.329
371,0.332,0.333,0.323
372,0.332,0.332,0.323
373,0.327,0.33,0.317
374,0.329,0.329,0.324
375,0.322,0.327,0.318
376,0.32,0.326,0.312
377,0.325,0.325,0.322
378,0.326,0.323,0.316
379,0.321,0.322,0.318
380,0.321,0.321,0.328
381,0.321,0.32,0.33
382,0.322,0.319,0.336
383,0.319,0.318,0.324
384,0.324,0.317,0.33
385,0.324,0.316,0.332
386,0.314,0.315,0.322
387,0.311,0.314,0.314
388,0.311,0.313,0.325
389,0.309,0.312,0.318
390,0.31,0.31,0.307
391,0.311,0.309,0.31
392,0.307,0.307,0.309
393,0.305,0.306,0.315
394,0.302,0.304,0.307
395,0.301,0.302,0.302
396,0.299,0.3,0.308
397,0.296,0.297,0.299
398,0.294,0.295,0.305
399,0.293,0.292,0.305
400,0.292,0.289,0.308
