gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2960,250,18.7651557922363,15.3984298706055,44.1888542175293,3670176,2965,129,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-04-14 21:46:12.964532,95.33774643621832,66.03908179345194,53.98932921701367,8.136466937009193e-11,2.0,-66.15,3.0,-66.4,2.4265,3.9502,18.7652,0.5652,7.171,10.6064,7
593,npp,1185,3140,18.6810836791992,15.3983783721924,44.1848564147949,3670176,1187,2511,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-04-15 23:07:52.550256,-78.79183790901776,50.40173485417793,43.008924046413604,9.66782489869824e-07,15.0,50.5,1.847645286154319,50.09,1.414,2.872,13.1446,0.7774,10.789,14.5226,7
629,npp,485,2472,0.617245644330978,15.3984794616699,44.1893157958984,3670176,485,2001,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-04-16 22:49:03.980025,-79.2939932720971,24.36202522932692,21.41745662363486,2.588674283498549e-13,12.0,24.43,1.1367971201176101,23.715,0.7739,1.9355,13.2325,1.1536,1.0731,0.712,7
665,npp,2842,1805,15.4981708526611,15.3993291854858,44.1857147216797,3670176,2842,1383,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-04-17 22:30:13.632454,96.77693511355457,13.164846530003464,11.631250971204455,1.8068874452340328e-19,9.0,-13.21,1.015504800579495,-13.95,1.0381,2.4943,12.3777,0.8951,15.038,13.8725,7
710,npp,2112,1136,0.75136786699295,15.3979120254517,44.1886596679688,3670176,2110,836,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-04-18 22:11:21.506297,96.67662200372027,43.852736924383635,37.82687120983723,1.2892939017440255e-24,6.0,-43.97,1.5732132722552272,-44.37,1.1776,4.4119,13.4297,0.5061,-0.0941,0.3802,7
764,npp,247,4015,4.29184436798096,15.3996276855469,44.1840362548828,3670176,248,3175,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-04-19 23:32:50.419254,-76.67724690176502,69.03632128283029,55.75841425920955,1.3620155096254373e-21,19.0,69.18,3.5496478698597698,68.94,1.1774,2.2129,20.2354,1.0089,2.8184,4.3302,7
872,npp,1220,2028,11.8248996734619,15.3972826004028,44.1884956359863,3670176,1220,1595,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-04-22 22:36:28.276501,114.02761668591017,0.31805452904755366,0.2815539666213535,4.607789101675347e-29,10.0,-0.43,1.0,-1.19,0.7944,2.2327,11.8249,1.0,11.8249,11.8249,7
908,npp,494,1360,16.5110607147217,15.3989849090576,44.1871337890625,3670176,493,1026,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-04-23 22:17:36.157229,97.24736696665137,35.27625618241581,30.746118990079086,9.047437478235028e-28,7.0,-35.38,1.2937979144666532,-35.89,1.1488,2.5097,15.7308,0.8896,13.0546,14.6887,7
944,npp,2825,689,18.6359348297119,15.4010353088379,44.1881713867188,3670176,2825,470,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-04-24 21:58:44.040642,96.58647048340873,56.894127030840586,47.85995966013893,4.792343503935653e-25,4.0,-57.02,2.1127631471468895,-57.36,1.7248,3.0068,17.0521,0.7426,9.6302,13.8382,7
1070,npp,2664,2250,11.0884389877319,15.3971214294434,44.1891822814941,3670176,2664,1806,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-04-27 22:42:41.185036,-80.27209876631167,12.458497968278117,11.009547372884883,1.6980473663575803e-18,11.0,12.47,1.015504800579495,11.74,0.8171,1.6767,13.7277,1.3316,11.5007,14.7655,7
1142,npp,1205,910,12.6299810409546,15.4012403488159,44.187614440918,3670176,1206,678,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-04-29 22:04:58.731165,96.88756149756531,51.01532370395497,43.47863816962428,5.303743755985692e-06,5.0,-51.13,1.847645286154319,-51.455,2.2453,5.0943,16.971,0.4383,6.3113,5.5354,7
1196,npp,2434,3796,18.676399230957,15.3972473144531,44.1872634887695,3670176,2437,3055,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-04-30 23:26:29.438782,-77.35373186839132,65.42137811510561,53.616571625661756,4.2696223559521856e-10,18.0,65.56,3.0,65.305,1.6339,3.178,18.5808,0.7025,7.3988,13.121,7
1745,npp,2477,1578,13.684061050415,15.4003467559814,44.1850967407227,3670176,2477,1186,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-14 22:23:37.623923,97.11293894156832,25.27491692326705,22.206840791594978,8.92637067511481e-07,8.0,-25.35,1.1367971201176101,-25.65,1.291,2.3297,13.1064,0.9584,12.2207,13.1142,7
1781,npp,1738,906,11.6888608932495,15.4016962051392,44.1888885498047,3670176,1738,675,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-15 22:04:45.516361,96.7329311901298,51.13238248419111,43.56722169820162,3.611672491388535e-13,5.0,-51.24,1.847645286154319,-51.455,2.2453,5.0943,16.971,0.4383,5.8019,5.123,7
1817,npp,985,244,13.7220335006714,15.402886390686,44.185115814209,3670176,985,125,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-16 21:45:51.632971,95.66340914368988,66.13917688286023,54.048654348466656,5.562179268862449e-19,2.0,-66.25,3.0,-66.4,2.4265,3.9502,18.7652,0.5652,5.49,7.756,7
1835,npp,2965,3791,20.5863609313965,15.3997554779053,44.189525604248,3670176,2967,3052,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-16 23:26:16.237295,-77.29355550519769,65.34185170585422,53.5646879270729,1.3023162064668582e-08,18.0,65.47,3.0,65.305,1.6339,3.178,18.5808,0.7025,8.0355,14.4629,7
1880,npp,2262,3133,3.29985284805298,15.3982276916504,44.1853904724121,3670176,2263,2507,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-17 23:07:29.473577,-78.58004487606085,50.198654665189906,42.85139834972546,5.39196534352767e-15,15.0,50.3,1.7549928774784245,50.09,1.414,2.872,13.1446,0.7774,2.4765,2.5653,7
1916,npp,1558,2464,15.8510427474976,15.3980627059937,44.1846237182617,3670176,1558,1996,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-18 22:48:40.928818,-79.25869858966507,23.980462754634168,21.086218702457668,8.864636876587553e-21,12.0,24.04,1.1367971201176101,23.715,0.7739,1.9355,13.2325,1.1536,14.4737,18.2852,7
1943,npp,838,1798,8.15405750274658,15.4034223556519,44.1864547729492,3670176,839,1377,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-19 22:29:50.604147,98.07253980977013,13.545913099049407,11.966207472460718,1.1256373002633836e-25,9.0,-13.61,1.015504800579495,-13.95,1.0381,2.4943,12.3777,0.8951,7.806,7.2988,7
1988,npp,104,1129,9.74794864654541,15.4005556106567,44.1891746520996,3670176,104,830,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-20 22:10:58.496683,97.19074972074634,44.091716905881675,38.01855283873345,1.714291927477436e-31,6.0,-44.2,1.5732132722552272,-44.37,1.1776,4.4119,13.4297,0.5061,5.6245,4.9331,7
2024,npp,2427,463,18.6552028656006,15.4002809524536,44.1880416870117,3670176,2426,273,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-21 21:52:04.611890,95.96189576900625,61.99001124542019,51.3972195270489,2.5601507052052565e-29,3.0,-62.1,2.5331140255951103,-62.22,1.7081,3.9623,15.383,0.5635,8.033,10.512,7
2042,npp,1307,4007,18.5315074920654,15.4003572463989,44.1905479431152,3670176,1306,3171,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-21 23:32:25.657604,-76.53029986921166,68.9206193479795,55.69218170646812,9.532895201176628e-27,19.0,69.06,3.5496478698597698,68.94,1.1774,2.2129,20.2354,1.0089,6.8299,18.6972,7
2168,npp,2268,2019,11.3483695983887,15.3981971740723,44.1902465820312,3670176,2268,1586,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-24 22:36:01.771347,66.9961809787116,1.0712040850038724,0.9482026098561795,3.322786533887089e-26,10.0,-0.91,1.0,-1.19,0.7944,2.2327,11.8249,1.0,11.3484,11.3484,7
2204,npp,1538,1352,4.68007326126099,15.4011459350586,44.1847648620605,3670176,1539,1021,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-25 22:17:11.421269,98.09439795910805,35.62610917393647,31.037851001521144,5.401019300744482e-23,7.0,-35.72,1.2937979144666532,-35.89,1.1488,2.5097,15.7308,0.8896,3.9102,4.1635,7
2240,npp,793,681,17.6002674102783,15.3996210098267,44.189094543457,3670176,793,462,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-26 21:58:17.535288,96.390811781314,57.104475327454395,48.00653331835421,2.9410720022295508e-18,4.0,-57.21,2.1127631471468895,-57.36,1.7248,3.0068,17.0521,0.7426,9.14,13.0691,7
2285,npp,35,22,17.3208312988281,15.39808177948,44.1898460388184,3670176,38,7,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-27 21:39:23.653867,95.48350094716494,69.78347527450786,56.160719036412985,3.0707308374229945e-12,1.0,-69.89,3.5496478698597698,-69.94,2.2741,4.1522,22.5375,0.5377,5.9426,9.3137,7
2303,npp,2041,3567,27.0700511932373,15.3995695114136,44.1845321655273,3670176,2041,2895,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-27 23:19:50.036983,-77.69940172762021,61.01862653520306,50.74730970884798,1.1489709400858456e-21,17.0,61.14,2.5331140255951103,61.01,1.407,3.0665,15.6735,0.7281,11.7086,19.7093,7
2339,npp,1347,2906,14.2910261154175,15.3976078033447,44.1868629455566,3670176,1348,2344,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-28 23:01:03.271605,-79.33155572109163,42.87337503908288,37.03238880370938,2.6653861049150737e-16,14.0,42.96,1.4867838833500562,42.78,0.8281,1.9131,12.2912,1.167,10.558,16.6781,7
2366,npp,636,2239,4.49187850952148,15.4000883102417,44.1860160827637,3670176,636,1797,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-05-29 22:42:12.947798,-77.19965571296942,11.842803615480067,10.466543690970862,1.2327667059143685e-09,11.0,11.85,1.015504800579495,11.74,0.8171,1.6767,13.7277,1.3316,5.0049,5.9814,7
2951,npp,1826,2898,15.5109872817993,15.402361869812,44.1900749206543,3670176,1828,2337,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-06-13 23:00:44.885103,-78.99134981296183,42.57490057222971,36.78714750305884,0.0003206367495917714,14.0,42.67,1.4867838833500562,42.78,0.8281,1.9131,12.2912,1.167,11.3785,18.1018,7
2978,npp,1114,2231,16.3220806121826,15.3990783691406,44.1876449584961,3670176,1114,1789,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-06-14 22:41:54.571484,-78.73662049296063,11.396890629203886,10.072967368701775,1.3168283407801733e-08,11.0,11.4,1.015504800579495,11.74,0.8171,1.6767,13.7277,1.3316,16.6545,21.7347,7
3005,npp,370,1565,13.0211515426636,15.4026346206665,44.190013885498,3670176,371,1175,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-06-15 22:23:04.260344,98.80450275944771,25.889396600403845,22.73447631233149,7.372435571798369e-15,8.0,-25.99,1.1367971201176101,-25.65,1.291,2.3297,13.1064,0.9584,11.6376,12.4789,7
3041,npp,2700,892,19.1443729400635,15.3969430923462,44.1883888244629,3670176,2699,667,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-06-16 22:04:10.389806,96.65059902761995,51.529936716227034,43.86469330949616,1.4882310309531624e-20,5.0,-51.64,1.847645286154319,-51.455,2.2453,5.0943,16.971,0.4383,9.837,8.3906,7
3077,npp,1943,232,16.1542282104492,15.4005746841431,44.1859245300293,3670176,1944,117,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-06-17 21:45:16.515979,95.73516513436424,66.37114459544578,54.1807489930984,3.2570227664696375e-25,2.0,-66.47,3.0,-66.4,2.4265,3.9502,18.7652,0.5652,6.3007,9.1307,7
3095,npp,852,3774,12.0125102996826,15.3985719680786,44.1906929016113,3670176,854,3041,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-06-17 23:25:41.120689,-77.38403824662517,65.05844131453983,53.37901607522294,2.463732118907339e-18,18.0,65.17,2.898275349237888,65.305,1.6339,3.178,18.5808,0.7025,5.2809,8.4393,7
3140,npp,161,3117,19.7371959686279,15.3995265960693,44.1842346191406,3670176,163,2496,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-06-18 23:06:54.366326,-78.87010051246776,49.72438199617318,42.47752874978573,1.4176514461112055e-24,15.0,49.82,1.7549928774784245,50.09,1.414,2.872,13.1446,0.7774,11.8425,15.3436,7
3176,npp,2525,2448,4.69152212142944,15.3971519470215,44.1906127929688,3670176,2524,1982,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-06-19 22:48:04.055627,-79.29704392867889,23.22064228915887,20.42471994045147,7.217418269108253e-29,12.0,23.25,1.0837787002826917,23.715,0.7739,1.9355,13.2325,1.1536,4.7757,5.412,7
3203,npp,1802,1783,9.20119190216064,15.3973274230957,44.1899681091309,3670176,1802,1362,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-06-20 22:29:13.740614,96.80970386423664,14.411754812854639,12.726151489798433,2.748628535337879e-29,9.0,-14.46,1.015504800579495,-13.95,1.0381,2.4943,12.3777,0.8951,8.8372,8.2361,7
3239,npp,300,448,2.29072046279907,15.3980236053467,44.1849327087402,3670176,298,262,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-06-22 21:51:27.222679,96.0157938467216,62.30184446905386,51.59581820666541,8.857537247072555e-27,3.0,-62.4,2.6065528283652384,-62.22,1.7081,3.9623,15.383,0.5635,1.5914,1.2908,7
3257,npp,2254,3988,1.2499852180481,15.3964805603027,44.1891975402832,3670176,2251,3162,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-06-22 23:31:48.256501,-76.57496864634315,68.64554391628201,55.52596671109474,1.6910046046786277e-29,19.0,68.77,3.5496478698597698,68.94,1.1774,2.2129,20.2354,1.0089,1.9614,1.2612,7
3365,npp,147,2002,12.1550703048706,15.4003086090088,44.1882286071777,3670176,147,1570,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-06-25 22:35:24.382204,103.17398324029136,1.8265407851952544,1.6166112789881504,1.5501283375914767e-21,10.0,-1.87,1.0,-1.19,0.7944,2.2327,11.8249,1.0,12.1551,12.1551,7
4058,npp,83,1341,20.0239543914795,15.4018983840942,44.1883087158203,3670176,84,1013,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-07-12 22:16:35.989341,97.58585429177835,36.130591767369424,31.458439319449646,0.00038252123798887403,7.0,-36.19,1.2937979144666532,-35.89,1.1488,2.5097,15.7308,0.8896,15.7698,17.8139,7
4094,npp,2421,671,15.1821355819702,15.3969640731812,44.1899795532227,3670176,2422,452,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-07-13 21:57:43.878594,96.45018810231997,57.367144895889815,48.191356044203054,6.152192239042251e-09,4.0,-57.45,2.2013981571160284,-57.36,1.7248,3.0068,17.0521,0.7426,7.7634,11.2735,7
4184,npp,2997,2896,9.7884693145752,15.3992567062378,44.1898193359375,3670176,2998,2335,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-07-15 23:00:31.383028,-79.11566102013666,42.49868761825084,36.72544920580508,1.3933910789600642e-12,14.0,42.6,1.4867838833500562,42.78,0.8281,1.9131,12.2912,1.167,7.5296,11.4235,7
4301,npp,852,893,13.5398454666138,15.3981418609619,44.1904945373535,3670176,853,667,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-07-18 22:04:02.183517,97.15749281446018,51.51363531670333,43.85457481829786,3.1536308271151457e-30,5.0,-51.61,1.847645286154319,-51.455,2.2453,5.0943,16.971,0.4383,6.8037,5.9342,7
4436,npp,699,2451,15.8279943466187,15.4001789093018,44.1885681152344,3670176,699,1985,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-07-21 22:47:59.384058,-79.1963098201495,23.33195178424414,20.52214390391807,6.553276282059322e-31,12.0,23.39,1.1367971201176101,23.715,0.7739,1.9355,13.2325,1.1536,14.4535,18.2586,7
4553,npp,1595,453,21.5141639709473,15.3999185562134,44.1870536804199,3670176,1594,265,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-07-24 21:51:26.628932,95.90739127240207,62.2101152079792,51.539641918756146,1.180305778315768e-20,3.0,-62.3,2.6065528283652384,-62.22,1.7081,3.9623,15.383,0.5635,8.9665,12.123,7
4607,npp,2876,3341,13.0120544433594,15.4003686904907,44.1862182617188,3670176,2875,2690,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-07-25 23:13:02.686659,-77.78192304275701,55.809203578926706,47.0711489740166,2.702201709415247e-23,16.0,55.93,2.0682789409984763,56.03,1.0391,3.7045,17.1187,0.6027,6.7328,7.8424,7
4688,npp,1464,2010,9.8892297744751,15.4001655578613,44.1904449462891,3670176,1464,1578,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-07-27 22:35:27.374934,93.3633291634793,1.4037049597798466,1.2424625514747025,4.588716502298917e-09,10.0,-1.42,1.0,-1.19,0.7944,2.2327,11.8249,1.0,9.8892,9.8892,7
5381,npp,1381,1345,19.0135898590088,15.396897315979,44.185489654541,3670176,1381,1016,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-08-13 22:16:36.334289,97.8852888230711,35.92912296277782,31.293223139950463,4.938408169242359e-14,7.0,-36.02,1.2937979144666532,-35.89,1.1488,2.5097,15.7308,0.8896,14.9889,16.915,7
5417,npp,643,674,13.815336227417,15.4022226333618,44.1855010986328,3670176,645,456,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-08-14 21:57:44.232295,96.75832445337488,57.273348517578796,48.13061904580126,8.349550962121234e-21,4.0,-57.38,2.2013981571160284,-57.36,1.7248,3.0068,17.0521,0.7426,7.1426,10.2586,7
5507,npp,1213,2900,15.4172315597534,15.4006013870239,44.1850128173828,3670176,1212,2339,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-08-16 23:00:29.976457,-78.2335810659528,42.63023507759418,36.83730152006289,1.789751440740157e-26,14.0,42.74,1.4867838833500562,42.78,0.8281,1.9131,12.2912,1.167,11.3155,17.9924,7
5624,npp,2116,896,17.0354499816895,15.3995056152344,44.1908378601074,3670176,2117,669,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-08-19 22:04:00.790847,96.89140844180649,51.43476915855733,43.799662742462765,6.180019064335404e-32,5.0,-51.53,1.847645286154319,-51.455,2.2453,5.0943,16.971,0.4383,8.6956,7.4663,7
5660,npp,1369,234,20.9108066558838,15.3997106552124,44.1853294372559,3670176,1369,119,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-08-20 21:45:06.906199,95.55442685761555,66.32999364508005,54.16709415322457,1.7297738724457934e-29,2.0,-66.43,3.0,-66.4,2.4265,3.9502,18.7652,0.5652,7.8863,11.8192,7
5678,npp,278,3781,22.2384166717529,15.3992738723755,44.1881828308105,3670176,279,3046,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-08-20 23:25:31.509758,-77.17400403736113,65.15377618821864,53.4493084732471,3.852744218692003e-32,18.0,65.3,3.0,65.305,1.6339,3.178,18.5808,0.7025,8.5862,15.6235,7
5858,npp,1724,3999,18.3891143798828,15.3975858688354,44.1865768432617,3670176,1722,3167,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-08-25 23:31:44.494765,-76.52191157668013,68.78522253148,55.616307775837434,1.2012140870475235e-15,19.0,68.94,3.5496478698597698,68.94,1.1774,2.2129,20.2354,1.0089,6.7898,18.5535,7
5894,npp,1048,3345,27.5253486633301,15.399845123291,44.1886978149414,3670176,1048,2693,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-08-26 23:12:59.516312,-78.01937187579148,55.90537499867852,47.146569628077344,1.4215497188879214e-07,16.0,56.03,2.0682789409984763,56.03,1.0391,3.7045,17.1187,0.6027,13.7499,16.5895,7
6443,npp,363,453,16.5957260131836,15.4025354385376,44.1886825561523,3670176,362,265,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-10 21:51:17.539307,95.96005565590052,62.19654305987909,51.535009306119235,2.54055562966164e-08,3.0,-62.3,2.6065528283652384,-62.22,1.7081,3.9623,15.383,0.5635,7.0795,9.3515,7
6497,npp,1639,3343,14.9281988143921,15.4019250869751,44.1888694763184,3670176,1640,2691,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-11 23:12:53.585218,-78.02168001608823,55.85594966733687,47.1089572073684,1.4056885759434816e-05,16.0,55.98,2.0682789409984763,56.03,1.0391,3.7045,17.1187,0.6027,7.6593,8.9972,7
6569,npp,234,2009,23.5242385864258,15.3970813751221,44.1852111816406,3670176,233,1577,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-13 22:35:16.518987,86.17288867166319,1.5059713569191797,1.3330516035983986,3.519721648835321e-21,10.0,-1.47,1.0,-1.19,0.7944,2.2327,11.8249,1.0,23.5242,23.5242,7
6605,npp,2564,1343,22.6437931060791,15.3981599807739,44.187141418457,3670176,2564,1014,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-14 22:16:26.211119,98.07307113325982,36.006391249149914,31.357452305669227,8.623503616700462e-28,7.0,-36.11,1.2937979144666532,-35.89,1.1488,2.5097,15.7308,0.8896,17.7947,20.1446,7
6641,npp,1823,671,19.0659332275391,15.3983964920044,44.185474395752,3670176,1820,453,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-15 21:57:32.342647,96.1918429453703,57.34856936655901,48.18319573874294,3.459089099871827e-33,4.0,-57.45,2.2013981571160284,-57.36,1.7248,3.0068,17.0521,0.7426,9.5277,14.1575,7
6677,npp,1068,12,14.1989040374756,15.4025907516479,44.188533782959,3670176,1066,2,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-16 21:38:38.472064,95.23099894271631,69.93539535430286,56.24593685075155,6.719648928896204e-34,1.0,-70.05,3.5496478698597698,-69.94,2.2741,4.1522,22.5375,0.5377,5.063,7.635,7
6704,npp,4,3559,17.3896732330322,15.4022665023804,44.188117980957,3670176,6,2888,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-16 23:19:06.634680,-77.67817318069005,60.844866146723945,50.63080716409395,2.284882669012357e-31,17.0,60.97,2.5331140255951103,61.01,1.407,3.0665,15.6735,0.7281,7.8871,12.6612,7
6740,npp,2386,2898,15.4191999435425,15.4023513793945,44.1893539428711,3670176,2388,2337,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-17 23:00:19.877910,-79.04756312073249,42.5613421053127,36.779772716700805,8.086148629983401e-33,14.0,42.67,1.4867838833500562,42.78,0.8281,1.9131,12.2912,1.167,11.3168,17.9947,7
6767,npp,1680,2231,16.566385269165,15.4004964828491,44.1903610229492,3670176,1680,1789,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-18 22:41:29.564007,-76.951945035018,11.386531726787702,10.064726589701548,2.851323505881063e-32,11.0,11.4,1.015504800579495,11.74,0.8171,1.6767,13.7277,1.3316,16.8951,22.06,7
6794,npp,959,1564,20.0483074188232,15.3998508453369,44.1883583068848,3670176,959,1174,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-19 22:22:39.254677,97.17365015646449,25.975604588316337,22.811316952642805,1.516595295444841e-29,8.0,-26.04,1.1367971201176101,-25.65,1.291,2.3297,13.1064,0.9584,17.8191,19.2134,7
6839,npp,223,891,25.3583374023438,15.397801399231,44.1845397949219,3670176,221,667,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-20 22:03:47.166220,96.60087134491577,51.56893354445508,43.89961588138185,1.3223566521045924e-24,5.0,-51.67,1.847645286154319,-51.455,2.2453,5.0943,16.971,0.4383,13.2002,11.114,7
6875,npp,2544,231,29.7841358184814,15.3991136550903,44.1890029907227,3670176,2549,117,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-21 21:44:53.295198,95.52943407317251,66.38366060939585,54.19521133516163,8.644616986037819e-18,2.0,-66.49,3.0,-66.4,2.4265,3.9502,18.7652,0.5652,10.844,16.8346,7
6893,npp,1453,3775,18.485258102417,15.4017562866211,44.1856384277344,3670176,1451,3043,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-21 23:25:17.900216,-76.8733933388084,65.04972710316402,53.38047306697763,7.109578322819976e-26,18.0,65.19,2.898275349237888,65.305,1.6339,3.178,18.5808,0.7025,7.5142,12.9868,7
6929,npp,752,3118,12.5647230148315,15.4016246795654,44.1854820251465,3670176,771,2498,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-22 23:06:31.149298,-78.17546328294365,49.74279544414412,42.49629434560346,1.1534991985128225e-19,15.0,49.85,1.7549928774784245,50.09,1.414,2.872,13.1446,0.7774,7.7556,9.7677,7
6974,npp,51,2450,17.8461685180664,15.3987073898315,44.1872749328613,3670176,51,1984,196611,3866787,1280,yem_sanaa_20_29,15.4,44.1875,20,29,yem_sanaa,2012-09-23 22:47:44.400877,-80.30514372312977,23.277954359901162,20.476224884805752,4.985394260345315e-12,12.0,23.35,1.1367971201176101,23.715,0.7739,1.9355,13.2325,1.1536,16.2288,20.5867,7
