gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1805,6.60083246231079,15.3020944595337,44.1636695861816,3670144,2264,1383,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-01 22:30:21.859883,96.88248801764746,13.17493597353035,11.639516230179076,0.0038343779697701647,9.0,-13.21,1.015504800579495,-13.975,0.6394,2.6316,11.0505,0.9368,6.374,6.1838,6.078850559667839,7
62,npp,1536,1135,15.2064580917358,15.2998466491699,44.1604690551758,3670144,1539,836,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-02 22:11:29.732130,96.60150391792807,43.892734902329316,37.85701247249996,0.021753744872868578,6.0,-44.0,1.5732132722552272,-44.44,0.9868,3.4664,13.1558,0.7112,9.9278,10.8152,10.21978573267022,7
98,npp,793,469,13.8513526916504,15.3025197982788,44.1599388122559,3670144,793,278,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-03 21:52:37.604205,96.04296891633307,61.84928963906631,51.30199020173002,0.05264465991314904,3.0,-61.97,2.5331140255951103,-62.26,1.1941,3.3125,15.4149,0.7442,6.6258,10.3088,8.867881123999604,7
233,npp,668,2028,6.495445728302,15.2973403930664,44.1635856628418,3670144,667,1595,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-06 22:36:36.505630,45.52923660663547,0.6504475131375412,0.5757748845246533,0.21376299572185786,10.0,-0.43,1.0,-1.19,0.6516,2.4653,11.9878,1.0,6.4954,6.4954,0.6445665814886574,7
269,npp,3000,1361,4.96407651901245,15.29665184021,44.1644592285156,3670144,3000,1026,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-07 22:17:46.163743,97.84308997219576,35.21667346810262,30.694555053138806,0.1419582649940608,7.0,-35.34,1.2937979144666532,-35.94,0.8805,3.5985,12.8164,0.6851,3.5208,3.4009,-0.4845908355694015,7
350,npp,1509,29,16.9218006134033,15.2998828887939,44.1605644226074,3670144,1511,10,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-09 21:40:00.136907,95.58451854676643,69.65769385666341,56.095846274633075,0.04933680169833356,1.0,-69.78,3.5496478698597698,-69.94,1.7817,3.9767,18.9586,0.6199,6.1122,10.4906,9.140219373248891,7
404,npp,2826,2917,11.5493803024292,15.3017435073853,44.1626434326172,3670144,2826,2353,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-10 23:01:39.722699,-78.58168629643589,43.26104356281912,37.349273603569245,0.0376996109271484,14.0,43.36,1.4867838833500562,42.85,0.7417,2.7507,13.7017,0.8962,8.3832,10.3511,9.31923691849435,7
539,npp,2976,248,15.6686410903931,15.2967510223389,44.1607971191406,3670176,2981,128,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-14 21:46:14.743812,95.41904434973819,66.06091312727855,54.002472678574875,8.049953810135817e-11,2.0,-66.18,3.0,-66.4,1.512,4.0601,17.7225,0.6072,6.3349,9.5143,9.5143,7
557,npp,1883,3798,18.9431781768799,15.300103187561,44.1621894836426,3670144,1882,3057,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-14 23:26:39.345409,-77.07200876711589,65.45213611144865,53.63417972308055,0.0010683240041399077,18.0,65.59,3.0,65.3,1.1897,3.8633,16.9821,0.6381,7.492,12.0884,12.059159271200743,7
593,npp,1200,3140,11.1534748077393,15.3002691268921,44.1629524230957,3670176,1203,2512,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-15 23:07:52.550256,-78.02943803841298,50.39824097436138,43.00622799951982,9.581336980494733e-07,15.0,50.5,1.847645286154319,50.06,0.8544,2.9023,15.3086,0.8495,6.9311,9.4744,9.4744,7
665,npp,2857,1805,7.33453750610352,15.301586151123,44.1636161804199,3670176,2857,1383,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-17 22:30:15.411734,97.52577234760608,13.147462250227246,11.61592168148263,1.7418745869957891e-19,9.0,-13.21,1.015504800579495,-13.975,0.6394,2.6316,11.0505,0.9368,7.0965,6.8711,6.8711,7
710,npp,2127,1135,10.3027496337891,15.3011283874512,44.1622161865234,3670176,2126,835,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-18 22:11:23.285534,96.87311416807314,43.8769569894923,37.84632823438393,1.22883956921809e-24,6.0,-44.0,1.5732132722552272,-44.44,0.9868,3.4664,13.1558,0.7112,6.8108,7.3275,7.3275,7
764,npp,263,4017,2.17138957977295,15.2964887619019,44.1631011962891,3670176,264,3176,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.76071924486072,69.06212173305103,55.772708663563584,1.2908362711997105e-21,19.0,69.21,3.5496478698597698,68.94,1.0512,3.2412,19.7153,0.7606,2.1639,1.6516,1.6516,7
872,npp,1235,2028,12.6795387268066,15.2988061904907,44.1648712158203,3670176,1235,1595,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-22 22:36:30.055781,137.22623723133862,0.3500261979401381,0.30985561664113487,4.3365391711430157e-29,10.0,-0.43,1.0,-1.19,0.6516,2.4653,11.9878,1.0,12.6795,12.6795,12.6795,7
908,npp,509,1359,10.8436250686646,15.3021583557129,44.160343170166,3670176,509,1025,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-23 22:17:37.936508,96.75190461142655,35.334185126656806,30.794779490914802,8.559370565489186e-28,7.0,-35.42,1.2937979144666532,-35.94,0.8805,3.5985,12.8164,0.6851,8.0652,7.429,7.429,7
944,npp,2841,688,13.1589059829712,15.2976179122925,44.1633758544922,3670176,2841,469,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-24 21:58:45.819923,96.30159783082537,56.92339730698352,47.88096449902594,4.543723863040234e-25,4.0,-57.04,2.1127631471468895,-57.36,0.9731,3.4944,16.6733,0.7055,7.0397,9.2838,9.2838,7
1070,npp,2679,2250,12.696307182312,15.2993412017822,44.1648139953613,3670176,2679,1806,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-27 22:42:42.964317,-78.69510877893345,12.4401038667812,10.993334628617244,1.6476409669727601e-18,11.0,12.47,1.015504800579495,11.74,0.5638,2.5265,12.2865,0.9758,12.4798,12.3888,12.3888,7
1142,npp,1221,909,13.4004821777344,15.2975816726685,44.1607475280762,3670176,1222,677,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-29 22:05:00.510400,96.99450080338448,51.03732107993856,43.49537344318052,4.072691130792678e-06,5.0,-51.16,1.847645286154319,-51.47,1.1944,4.0092,15.5204,0.6149,7.5482,8.2402,8.2402,7
1178,npp,470,247,2.80074739456177,15.2994804382324,44.1632423400879,3670144,471,126,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-30 21:46:06.614703,95.81575689058212,66.0763779886841,54.012928127205605,0.00399197071485777,2.0,-66.2,3.0,-66.4,1.512,4.0601,17.7225,0.6072,2.0456,1.7007,1.5914371428561047,7
1196,npp,2449,3797,1.39453399181366,15.3015232086182,44.1623725891113,3670176,2453,3056,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-04-30 23:26:31.218056,-77.47503523975905,65.43481774081333,53.624701620902044,4.299721599611566e-10,18.0,65.58,3.0,65.3,1.1897,3.8633,16.9821,0.6381,1.6424,0.8899,0.8899,7
1232,npp,1763,3139,1.15395653247833,15.3026094436646,44.1635589599609,3670144,1765,2510,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-01 23:07:44.442442,-78.73089420674631,50.362311702783344,42.97886657797755,0.000804564104105009,15.0,50.48,1.847645286154319,50.06,0.8544,2.9023,15.3086,0.8495,1.5191,0.9802,0.9802,7
1268,npp,1061,2469,10.7865438461304,15.3021717071533,44.1601333618164,3670144,1062,2000,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-02 22:48:55.892152,-79.42796003072628,24.216594687743846,21.291673519443407,0.015492598829980128,12.0,24.28,1.1367971201176101,23.69,0.6119,2.1577,12.3334,1.1426,10.0559,12.3248,11.90075740709032,7
1295,npp,328,1802,2.22593426704407,15.3000774383545,44.1592292785645,3670144,328,1381,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-03 22:30:05.566651,97.55231608584825,13.317958200063496,11.765958084023927,0.048922811777465706,9.0,-13.38,1.015504800579495,-13.975,0.6394,2.6316,11.0505,0.9368,2.0659,2.0853,0.7462505489547746,7
1331,npp,2667,1132,14.0534934997559,15.3032760620117,44.1598777770996,3670144,2667,833,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-04 22:11:13.460770,97.02285124557395,43.981149987683246,37.93060616567553,0.10450649515557821,6.0,-44.1,1.5732132722552272,-44.44,0.9868,3.4664,13.1558,0.7112,9.195,9.9951,7.134688672759099,7
1367,npp,1921,467,28.5381355285645,15.3001184463501,44.1656074523926,3670144,1925,276,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-05 21:52:21.357786,96.44146182004108,61.88628015806972,51.32925338699716,0.20981171186098008,3.0,-62.01,2.5331140255951103,-62.26,1.1941,3.3125,15.4149,0.7442,12.4237,21.2394,15.4967158127491,7
1385,npp,800,4014,31.6407470703125,15.3003282546997,44.1643943786621,3670144,805,3175,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-05 23:32:40.624259,-76.40133756070458,69.0071717349105,55.74244102648474,0.15517201862152125,19.0,69.16,3.5496478698597698,68.94,1.0512,3.2412,19.7153,0.7606,10.466,24.0665,19.819340059605196,7
1430,npp,120,3358,7.15864324569702,15.3031873703003,44.1621589660645,3670144,120,2707,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-06 23:13:55.636136,-77.92685391295593,56.233748545070405,47.38479700031593,0.1376064364855453,16.0,56.36,2.1127631471468895,56.05,0.8451,3.4913,18.267,0.7061,4.2011,5.055,1.2886215654487012,7
1466,npp,2495,2690,3.82933020591736,15.3002662658691,44.1635360717773,3670144,2494,2163,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-07 22:55:07.091745,-78.94829263873227,34.48761754045234,30.082135324918156,0.09952436824825121,13.0,34.56,1.2937979144666532,34.12,0.8182,2.1205,12.8497,1.1626,3.7861,4.4521,1.7280527544198074,7
1538,npp,1054,1356,12.8164072036743,15.3017330169678,44.1619834899902,3670144,1053,1023,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-09 22:17:26.438596,97.04199209850083,35.45147286396343,30.892889019987972,0.03937161814815289,7.0,-35.55,1.2937979144666532,-35.94,0.8805,3.5985,12.8164,0.6851,9.59,8.7805,7.702872984041568,7
1610,npp,2611,25,27.0002040863037,15.3030891418457,44.165641784668,3670144,2614,8,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-11 21:39:40.444106,95.57234566860897,69.7250067000789,56.134620762123674,0.004803391341869497,1.0,-69.84,3.5496478698597698,-69.94,1.7817,3.9767,18.9586,0.6199,8.9515,16.7387,16.607228028013953,7
1628,npp,1545,3575,19.0362548828125,15.3007888793945,44.1629295349121,3670144,1545,2901,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-11 23:20:06.826709,-77.46096993359674,61.16627171568578,50.85219719536003,0.01781577589577107,17.0,61.3,2.5331140255951103,61.03,0.8793,2.5904,11.3792,0.9517,8.9577,18.1174,17.629770526827212,7
1664,npp,853,2913,16.7060852050781,15.2973461151123,44.165096282959,3670144,854,2349,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-12 23:01:20.058012,-79.28258996005378,43.125353909538646,37.23977468599597,0.007056508476514757,14.0,43.22,1.4867838833500562,42.85,0.7417,2.7507,13.7017,0.8962,11.8516,14.9728,14.779658734024657,7
1745,npp,2492,1578,9.46289920806885,15.3024978637695,44.1641387939453,3670176,2492,1185,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-14 22:23:39.403204,97.48895702769194,25.258575350435983,22.192646200302118,8.705382570149312e-07,8.0,-25.35,1.1367971201176101,-25.69,0.6884,2.7809,12.9311,0.8865,8.3433,8.3891,8.3891,7
1781,npp,1754,905,15.4882125854492,15.2979888916016,44.1630401611328,3670176,1753,675,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-15 22:04:47.295643,96.84035531123993,51.1499801579725,43.58055910626843,3.4541551168168294e-13,5.0,-51.27,1.847645286154319,-51.47,1.1944,4.0092,15.5204,0.6149,8.6781,9.524,9.524,7
1817,npp,1001,243,17.8409824371338,15.3001346588135,44.1625518798828,3670176,1001,124,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-16 21:45:53.412252,95.74321702081885,66.14734977494172,54.05341759820541,5.277879368530694e-19,2.0,-66.27,3.0,-66.4,1.512,4.0601,17.7225,0.6072,7.059,10.8333,10.8333,7
1835,npp,2981,3792,20.6857109069824,15.2974071502686,44.1626815795898,3670176,2983,3053,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.38284693099732,65.3542079199838,53.57214963223665,1.2401488703776955e-08,18.0,65.49,3.0,65.3,1.1897,3.8633,16.9821,0.6381,8.0728,13.2003,13.2003,7
1880,npp,2277,3134,18.3029613494873,15.3006620407104,44.1642112731934,3670176,2278,2507,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.75141143872337,50.22742103911077,42.873479632754126,5.105254422608867e-15,15.0,50.33,1.7549928774784245,50.06,0.8544,2.9023,15.3086,0.8495,11.2407,15.5475,15.5475,7
1916,npp,1573,2465,16.1320514678955,15.2998046875,44.1654815673828,3670176,1573,1996,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.66515127437182,24.026404337479114,21.12597858242332,8.339134359424245e-21,12.0,24.08,1.1367971201176101,23.69,0.6119,2.1577,12.3334,1.1426,14.7581,18.4326,18.4326,7
1943,npp,854,1798,12.568546295166,15.2990484237671,44.1627082824707,3670176,854,1377,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-19 22:29:52.383383,98.5554652489978,13.5377205546931,11.958966280024164,1.0485062453841173e-25,9.0,-13.61,1.015504800579495,-13.975,0.6394,2.6316,11.0505,0.9368,12.2506,11.7744,11.7744,7
1988,npp,120,1128,1.2775022983551,15.2966203689575,44.1625061035156,3670176,120,830,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-20 22:11:00.275957,97.3188665772862,44.113290331898675,38.0358350791183,1.682962778255265e-31,6.0,-44.24,1.5732132722552272,-44.44,0.9868,3.4664,13.1558,0.7112,1.074,0.9086,0.9086,7
2024,npp,2443,462,15.4599723815918,15.2972497940063,44.1638488769531,3670176,2442,272,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-21 21:52:06.391171,96.04757134535998,62.00203400135606,51.4050275394046,2.3970923248590607e-29,3.0,-62.12,2.5331140255951103,-62.26,1.1941,3.3125,15.4149,0.7442,7.2608,11.506,11.506,7
2042,npp,1323,4008,7.49730730056763,15.2988042831421,44.1626930236816,3670176,1322,3172,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.61584991891385,68.93061086526986,55.69758463512054,8.850488405381385e-27,19.0,69.07,3.5496478698597698,68.94,1.0512,3.2412,19.7153,0.7606,3.6644,5.7026,5.7026,7
2168,npp,2283,2018,7.27130460739136,15.3012685775757,44.1604309082031,3670176,2283,1586,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-24 22:36:03.550628,76.90681399811245,1.0184453317828206,0.9015004402215627,3.1791409082711214e-26,10.0,-0.97,1.0,-1.19,0.6516,2.4653,11.9878,1.0,7.2713,7.2713,7.2713,7
2204,npp,1554,1352,13.8048706054688,15.2966594696045,44.1639976501465,3670176,1555,1020,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-25 22:17:13.200543,98.26641134080515,35.6127118421457,31.026503387575044,5.195013173241631e-23,7.0,-35.72,1.2937979144666532,-35.94,0.8805,3.5985,12.8164,0.6851,10.354,9.4577,9.4577,7
2240,npp,808,680,18.0358295440674,15.303074836731,44.1646423339844,3670176,809,461,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-26 21:58:19.314569,96.527586441512,57.119699100057765,48.01729096057399,2.892131805114737e-18,4.0,-57.24,2.2013981571160284,-57.36,0.9731,3.4944,16.6733,0.7055,9.0709,12.7246,12.7246,7
2285,npp,50,20,16.2863521575928,15.3034782409668,44.1616401672363,3670176,54,6,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-27 21:39:25.433147,95.58622182920222,69.80587053411122,56.172774778763035,3.0861905291896974e-12,1.0,-69.92,3.5496478698597698,-69.94,1.7817,3.9767,18.9586,0.6199,5.9332,10.0967,10.0967,7
2303,npp,2056,3568,8.37652206420898,15.3036451339722,44.1614036560059,3670176,2057,2896,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.5006515749725,61.02614179904148,50.75230283925623,1.1320951630847436e-21,17.0,61.16,2.5331140255951103,61.03,0.8793,2.5904,11.3792,0.9517,4.7495,7.9722,7.9722,7
2339,npp,1362,2906,1.81695652008057,15.3012971878052,44.1597785949707,3670176,1364,2344,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-28 23:01:05.050886,-79.54560739096543,42.87359822657528,37.03244637088328,2.6843015512705367e-16,14.0,42.96,1.4867838833500562,42.85,0.7417,2.7507,13.7017,0.8962,1.8373,1.6284,1.6284,7
2366,npp,651,2239,7.66030216217041,15.3026437759399,44.1618766784668,3670176,651,1797,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-29 22:42:14.727079,-78.04571660224565,11.839567426668154,10.463662389523215,1.2615365445855573e-09,11.0,11.85,1.015504800579495,11.74,0.5638,2.5265,12.2865,0.9758,7.5207,7.4748,7.4748,7
2402,npp,2998,1572,11.4068765640259,15.2992677688599,44.1616744995117,3670144,2998,1181,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-30 22:23:24.402928,98.21341787167809,25.5495811017778,22.442445669393155,0.0010704772040794285,8.0,-25.65,1.1367971201176101,-25.69,0.6884,2.7809,12.9311,0.8865,10.0533,10.1125,10.083200336705929,7
2447,npp,2241,899,7.94533729553223,15.3031988143921,44.159538269043,3670144,2244,671,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-05-31 22:04:32.303091,97.28976946986872,51.322578613849814,43.70930478916078,0.015691591744589114,5.0,-51.44,1.847645286154319,-51.47,1.1944,4.0092,15.5204,0.6149,4.5957,4.8857,4.456210840480839,7
2537,npp,2777,3126,14.3546285629272,15.3026685714722,44.1603012084961,3670144,2777,2502,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-02 23:07:14.489144,-78.39831681052156,49.98736081577696,42.68395530327935,0.05179899587329184,15.0,50.09,1.7549928774784245,50.06,0.8544,2.9023,15.3086,0.8495,8.9909,12.1936,10.775827503514549,7
2564,npp,2071,2457,16.1116008758545,15.3027372360229,44.1626396179199,3670144,2072,1990,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-03 22:48:25.948171,-79.11367415827479,23.634105544251042,20.784292222359337,0.13533334436766656,12.0,23.69,1.1367971201176101,23.69,0.6119,2.1577,12.3334,1.1426,14.7401,18.4092,14.705037587832408,7
2591,npp,1350,1791,17.7629318237305,15.3025722503662,44.1624755859375,3670144,1350,1370,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-04 22:29:35.632987,98.00099064363516,13.938381953026509,12.310472759058035,0.17251644028844004,9.0,-14.0,1.015504800579495,-13.975,0.6394,2.6316,11.0505,0.9368,17.3656,16.6406,11.918711860878027,7
2627,npp,614,1121,19.2095375061035,15.3009929656982,44.1614227294922,3670144,615,825,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-05 22:10:43.539074,97.26899346830912,44.35821712647195,38.23028525313808,0.11560868060566495,6.0,-44.47,1.5732132722552272,-44.44,0.9868,3.4664,13.1558,0.7112,12.4724,13.6622,10.497914574108282,7
2663,npp,2935,456,23.9238891601562,15.303394317627,44.162956237793,3670144,2936,267,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-06 21:51:49.665945,96.09324376302392,62.136588732134385,51.48914736288205,0.07548066141905312,3.0,-62.24,2.6065528283652384,-62.26,1.1941,3.3125,15.4149,0.7442,10.3729,17.8053,15.739344782678078,7
2717,npp,1132,3344,18.3416137695312,15.3021154403687,44.159309387207,3670144,1131,2693,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-07 23:13:23.954405,-77.62611544798176,55.88671853132107,47.126194287015004,0.06125238920670055,16.0,56.0,2.0682789409984763,56.05,0.8451,3.4913,18.267,0.7061,9.6454,12.9516,11.275081926682308,7
2789,npp,2770,2011,13.3772649765015,15.3004179000854,44.160327911377,3670144,2770,1579,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-09 22:35:46.887986,95.11225875382785,1.3434466449483569,1.1891012561244065,0.02136556749513321,10.0,-1.36,1.0,-1.19,0.6516,2.4653,11.9878,1.0,13.3773,13.3773,12.792510402137891,7
2825,npp,2038,1344,11.132345199585,15.3017549514771,44.1618919372559,3670144,2039,1015,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-10 22:16:54.792708,97.46931281538241,35.971897099001595,31.32595665585133,0.008657181096189282,7.0,-36.06,1.2937979144666532,-35.94,0.8805,3.5985,12.8164,0.6851,8.2884,7.6268,7.3898472744048025,7
2861,npp,1291,673,12.8843145370483,15.3021411895752,44.1657180786133,3670144,1290,454,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-11 21:58:00.915592,96.2050225554441,57.304917481581576,48.147104557818174,0.001603741749806608,4.0,-57.41,2.2013981571160284,-57.36,0.9731,3.4944,16.6733,0.7055,6.7308,9.0901,9.04620453627512,7
2915,npp,2538,3559,11.4752330780029,15.3020677566528,44.1619567871094,3670144,2538,2889,196611,3866755,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-12 23:19:33.421632,-77.5834585864003,60.85610309923317,50.63318966736531,0.0031728428966690627,17.0,60.97,2.5331140255951103,61.03,0.8793,2.5904,11.3792,0.9517,5.9728,10.9213,10.834457208576586,7
2951,npp,1842,2898,11.9078750610352,15.2994041442871,44.1616401672363,3670176,1843,2337,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-13 23:00:46.664385,-79.14108480428219,42.57423647153668,36.78648659966254,0.00031720623950442015,14.0,42.67,1.4867838833500562,42.85,0.7417,2.7507,13.7017,0.8962,8.6244,10.6724,10.6724,7
2978,npp,1129,2231,8.58473205566406,15.3017873764038,44.1629447937012,3670176,1129,1789,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-14 22:41:56.350721,-79.61730818325208,11.3932529781759,10.069733295812394,1.2438828133605539e-08,11.0,11.4,1.015504800579495,11.74,0.5638,2.5265,12.2865,0.9758,8.431,8.3768,8.3768,7
3005,npp,386,1564,12.6168422698975,15.2992553710938,44.1605529785156,3670176,386,1174,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-15 22:23:06.039581,99.04655778583121,25.930913498693037,22.77025109401355,6.845702247413046e-15,8.0,-26.04,1.1367971201176101,-25.69,0.6884,2.7809,12.9311,0.8865,11.1177,11.1852,11.1852,7
3041,npp,2715,891,13.0077352523804,15.3004350662231,44.164249420166,3670176,2714,666,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-16 22:04:12.169080,96.81116181121953,51.54403148313273,43.87530505353919,1.386807000900109e-20,5.0,-51.67,1.847645286154319,-51.47,1.1944,4.0092,15.5204,0.6149,7.3356,7.9987,7.9987,7
3077,npp,1959,231,18.2145042419434,15.2983169555664,44.1648483276367,3670176,1960,116,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-17 21:45:18.295260,95.81765617540984,66.37591779210035,54.183425466110734,3.0298643312029295e-25,2.0,-66.49,3.0,-66.4,1.512,4.0601,17.7225,0.6072,7.1835,11.0602,11.0602,7
3095,npp,868,3775,16.4104022979736,15.2967500686646,44.1653861999512,3670176,870,3042,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-17 23:25:42.899971,-77.18258132224423,65.06475443564993,53.38285830126247,2.282802655738118e-18,18.0,65.19,2.898275349237888,65.3,1.1897,3.8633,16.9821,0.6381,6.7945,10.4721,10.4721,7
3140,npp,176,3117,13.7886400222778,15.2990427017212,44.1619644165039,3670176,179,2497,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-18 23:06:54.366326,-78.0734365341391,49.72094338148672,42.47486095216538,1.3173181564914513e-24,15.0,49.82,1.7549928774784245,50.06,0.8544,2.9023,15.3086,0.8495,8.6684,11.7128,11.7128,7
3176,npp,2540,2448,1.46130681037903,15.3000631332397,44.1655616760254,3670176,2540,1982,196611,3866787,2354,yem_sanaa_14_53,15.3,44.1625,14,53,yem_sanaa,2012-06-19 22:48:05.834909,-78.49552454176062,23.203196749918824,20.409547871991904,6.742021604271714e-29,12.0,23.25,1.0837787002826917,23.69,0.6119,2.1577,12.3334,1.1426,1.8228,1.6697,1.6697,7
