gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2272,1814,0.78397274017334,15.2391691207886,44.2172584533691,3670144,2272,1391,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-01 22:30:21.859883,94.73454800990147,12.697088447702633,11.218932647036409,0.0037928396415531852,9.0,-12.71,1.015504800579495,-13.44,0.3661,0.8741,2.2804,1.1014,0.8739,0.8634,0.7577880527976847,7
62,npp,1544,1146,1.14420080184937,15.239634513855,44.2189559936523,3670144,1544,843,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-02 22:11:31.511366,97.25778152067501,43.514551358486884,37.55102859260166,0.02168198432208137,6.0,-43.63,1.4867838833500562,-44.1,0.5207,1.0314,3.1286,0.9334,1.0386,1.068,0.4642632750465111,7
98,npp,802,479,2.20191359519958,15.2390394210815,44.2163314819336,3670144,805,285,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-03 21:52:39.383484,96.40597714063881,61.64051579451117,51.16210147780353,0.052575348733512876,3.0,-61.76,2.5331140255951103,-62.08,0.653,1.6845,3.8675,0.5715,1.167,1.2584,-0.20556512358568013,7
116,npp,2752,4025,3.26331782341003,15.2404775619507,44.2158317565918,3670144,2757,3180,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-03 23:32:58.648004,-76.38174368020125,69.1926953917431,55.842751982254434,0.016530901043802417,19.0,69.33,3.5496478698597698,69.095,0.8229,1.536,3.3005,0.6268,1.4493,2.0453,1.5849956335517994,7
233,npp,675,2038,6.59436225891113,15.2414693832397,44.216423034668,3670144,675,1605,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-06 22:36:38.284866,-115.92619721523482,0.26414929809260723,0.23382476658696025,0.21379150537897648,10.0,0.34,1.0,-0.69,0.3037,0.9627,2.2706,1.0,6.5944,6.5944,0.6413570790654921,7
269,npp,3007,1370,4.65682172775269,15.241400718689,44.2194862365723,3670144,3006,1032,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-07 22:17:46.163743,97.25447934285289,34.840424461305844,30.37791570669906,0.1420521968989993,7.0,-34.96,1.2937979144666532,-35.55,0.3628,0.8773,2.7017,1.0974,3.884,5.1102,1.1547443159504485,7
350,npp,1517,38,3.52790760993958,15.2391090393066,44.2172889709473,3670144,1514,14,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-09 21:40:00.136907,95.37164872569835,69.52343559620856,56.02162035796698,0.04944708312550505,1.0,-69.64,3.5496478698597698,-69.87,0.7381,1.6043,3.2437,0.6001,1.5046,2.117,0.7401417022891015,7
539,npp,2984,258,1.27469754219055,15.2419338226318,44.2152214050293,3670176,2984,133,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-14 21:46:16.523046,95.77577892636938,65.8899821379298,53.897595585287945,8.597035735824555e-11,2.0,-66.0,3.0,-66.27,0.7739,1.7736,3.4965,0.5428,0.7964,0.6919,0.6919,7
557,npp,1890,3808,1.85274791717529,15.2436923980713,44.2152404785156,3670144,1893,3063,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-14 23:26:41.124683,-77.43284739612403,65.63471632950122,53.74698254419055,0.0010795063737488422,18.0,65.77,3.0,65.47,0.7083,1.623,3.2683,0.5932,1.0393,1.099,1.0689410518441431,7
629,npp,507,2481,0.11642615776509047,15.2445087432861,44.2168045043945,3670176,507,2009,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.79768402927716,24.815474891767234,21.810011530405415,2.6549386023231325e-13,12.0,24.87,1.1367971201176101,24.23,0.306,0.8185,2.1278,1.1762,0.3451,0.1369,0.1369,7
665,npp,2865,1815,0.612760066986084,15.2400531768799,44.217399597168,3670176,2865,1392,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-17 22:30:17.191007,100.09951950271837,12.57428968278466,11.111347502496164,1.8095372409432716e-19,9.0,-12.65,1.015504800579495,-13.44,0.3661,0.8741,2.2804,1.1014,0.7053,0.6749,0.6749,7
710,npp,2135,1145,0.475306332111359,15.241473197937,44.2139739990234,3670176,2135,843,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-18 22:11:25.064808,97.5286480823493,43.53429130447916,37.569049342466435,1.252139436009238e-24,6.0,-43.66,1.4867838833500562,-44.1,0.5207,1.0314,3.1286,0.9334,0.5887,0.4436,0.4436,7
764,npp,269,4026,0.708773851394653,15.2425651550293,44.2157173156738,3670176,267,3180,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.576224889844,69.20315735226512,55.851856840854424,1.3230784247484336e-21,19.0,69.35,3.5496478698597698,69.095,0.8229,1.536,3.3005,0.6268,0.7297,0.4442,0.4442,7
872,npp,1242,2037,0.679397702217102,15.2422246932983,44.2169418334961,3670176,1242,1604,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-22 22:36:30.055781,-40.06255740276617,0.32186305050844183,0.2849246579016138,4.2179570230374395e-29,10.0,0.3,1.0,-0.69,0.3037,0.9627,2.2706,1.0,0.6794,0.6794,0.6794,7
908,npp,517,1369,1.065661311149597,15.2418775558472,44.2146987915039,3670176,518,1032,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-23 22:17:39.715789,97.61361762474637,34.89976630113785,30.429192744790676,8.177258114954526e-28,7.0,-35.0,1.2937979144666532,-35.55,0.3628,0.8773,2.7017,1.0974,1.1083,1.1694,1.1694,7
944,npp,2849,697,1.20990252494812,15.2420463562012,44.214225769043,3670176,2852,478,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-24 21:58:47.599202,96.76635534253869,56.69603440959848,47.71678097943991,4.298838390791526e-25,4.0,-56.82,2.1127631471468895,-57.14,0.5084,1.4277,2.8876,0.6743,0.8596,0.8159,0.8159,7
1070,npp,2686,2259,0.67207533121109,15.2421684265137,44.2186737060547,3670176,2686,1815,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-27 22:42:42.964317,-76.95271631103664,12.967346452739296,11.457519027327848,1.5350733724368947e-18,11.0,12.98,1.015504800579495,12.275,0.317,0.8065,1.7694,1.1937,0.8303,0.8023,0.8023,7
1142,npp,1228,918,1.24089598655701,15.2434816360474,44.2145385742188,3670176,1227,683,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-29 22:05:00.510400,96.651145579001,50.78839021442064,43.30415638401962,3.8174896802356794e-06,5.0,-50.9,1.847645286154319,-51.21,0.4752,1.2409,2.8043,0.7758,0.9627,0.9627,0.9627,7
1196,npp,2456,3806,0.90776526927948,15.2413005828857,44.2138671875,3670176,2456,3062,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-04-30 23:26:31.218056,-77.23502268100626,65.59697182344657,53.72513530107083,4.031136650516315e-10,18.0,65.73,3.0,65.47,0.7083,1.623,3.2683,0.5932,0.7243,0.5384,0.5384,7
1232,npp,1770,3149,0.862714052200317,15.2438745498657,44.2202796936035,3670144,1770,2516,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-01 23:07:44.442442,-78.36024957815142,50.647521838176694,43.19875339930476,0.0007908180483191657,15.0,50.76,1.847645286154319,50.36,0.3901,1.1991,2.8858,0.8029,0.7807,0.6927,0.6927,7
1268,npp,1068,2479,1.57699906826019,15.2443361282349,44.2192802429199,3670144,1068,2007,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-02 22:48:55.892152,-78.5322287306641,24.71776981866658,21.725720266121108,0.015428169291082669,12.0,24.78,1.1367971201176101,24.23,0.306,0.8185,2.1278,1.1762,1.6299,1.8548,1.425201294389826,7
1295,npp,335,1811,2.24778318405151,15.2438516616821,44.2138633728027,3670144,335,1389,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-03 22:30:05.566651,95.71167692699343,12.83116559024649,11.33753307958884,0.048866095765461276,9.0,-12.88,1.015504800579495,-13.44,0.3661,0.8741,2.2804,1.1014,2.3154,2.4756,1.1149193454781048,7
1331,npp,2675,1143,3.53162837028503,15.2427186965942,44.2186660766602,3670144,2677,841,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-04 22:11:15.240044,97.67989894509465,43.60444634632752,37.62594198994939,0.10448603544432242,6.0,-43.73,1.5732132722552272,-44.1,0.5207,1.0314,3.1286,0.9334,2.5519,3.2964,0.3869773242218728,7
1367,npp,1929,475,5.92162561416626,15.2393255233765,44.2154884338379,3670144,1929,282,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-05 21:52:21.357786,96.16034161974922,61.722598975570754,51.21982469089169,0.20992440446511706,3.0,-61.84,2.5331140255951103,-62.08,0.653,1.6845,3.8675,0.5715,2.6354,3.3843,-2.4610631621948795,7
1385,npp,807,4024,6.79907751083374,15.2442579269409,44.2171478271484,3670144,808,3179,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-05 23:32:42.403541,-76.72755910241695,69.16536501727502,55.8311145883465,0.15514447718732519,19.0,69.32,3.5496478698597698,69.095,0.8229,1.536,3.3005,0.6268,2.4454,4.2614,-0.058611358753046794,7
1430,npp,127,3367,4.36528253555298,15.2431058883667,44.2146911621094,3670144,132,2718,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-06 23:13:55.636136,-77.60853707312408,56.460846369449676,47.549596749617564,0.13767651769015865,16.0,56.58,2.1127631471468895,56.28,0.4048,1.0065,3.1572,0.9565,2.5525,4.1753,0.34168548121234377,7
1466,npp,2502,2700,3.03326177597046,15.2437305450439,44.2164154052734,3670144,2503,2170,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-07 22:55:08.871026,-79.12109346325576,34.89379891541288,30.42434766351848,0.09961629944928026,13.0,34.99,1.2937979144666532,34.52,0.3615,0.9269,2.2547,1.0386,2.5907,3.1504,0.3765755433406217,7
1538,npp,1062,1366,1.88243174552917,15.2415599822998,44.2164344787598,3670144,1062,1030,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-09 22:17:28.217870,97.90602219584261,35.019724353391275,30.529706457676163,0.039459040302960956,7.0,-35.13,1.2937979144666532,-35.55,0.3628,0.8773,2.7017,1.0974,1.7396,2.0657,0.9669596168121162,7
1574,npp,303,693,1.88854968547821,15.2420806884766,44.2148017883301,3670144,308,475,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-10 21:58:34.332723,96.2577686857039,56.801754213836816,47.79288768640573,0.018355326624590964,4.0,-56.92,2.1127631471468895,-57.14,0.5084,1.4277,2.8876,0.6743,1.1808,1.2735,0.7623943457773736,7
1610,npp,2619,33,2.14656496047974,15.2427349090576,44.2164611816406,3670144,2618,12,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-11 21:39:40.444106,95.35788634158851,69.60389358853246,56.06781944075388,0.004840157449556555,1.0,-69.72,3.5496478698597698,-69.87,0.7381,1.6043,3.2437,0.6001,1.1155,1.2881,1.1533253980334033,7
1628,npp,1552,3584,1.78652286529541,15.2410888671875,44.2151527404785,3670144,1556,2909,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-11 23:20:06.826709,-77.19091724626742,61.35805107239332,50.981675784561425,0.01785903819360048,17.0,61.49,2.5331140255951103,61.24,0.4439,1.07,2.6553,0.8997,1.2456,1.6074,1.1101135399760038,7
1664,npp,860,2922,1.0438550114631648,15.2393274307251,44.218578338623,3670144,859,2357,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-12 23:01:20.058012,-78.81720713907085,43.451577906407486,37.50428890778529,0.00708500513019634,14.0,43.54,1.5732132722552272,43.18,0.3652,0.8774,2.3485,1.0972,1.0685,1.1453,0.9480174205994081,7
1709,npp,151,2255,0.750316321849823,15.2441482543945,44.2156181335449,3670144,151,1811,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-13 22:42:31.509770,-79.74902349671012,12.734314938204497,11.252345209249674,0.0012212940602962384,11.0,12.76,1.015504800579495,12.275,0.317,0.8065,1.7694,1.1937,0.9074,0.8957,0.8616929614736656,7
1745,npp,2500,1588,0.717771470546722,15.241307258606,44.2173347473145,3670176,2500,1193,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-14 22:23:41.182478,98.75950998655782,24.75663537488719,21.75836711437087,9.214165860139415e-07,8.0,-24.85,1.1367971201176101,-25.25,0.3976,0.8184,2.3936,1.1763,0.8742,0.8443,0.8443,7
1781,npp,1762,915,0.938051879405975,15.2394781112671,44.2173881530762,3670176,1764,681,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-15 22:04:49.074916,97.37787088915859,50.86122978060936,43.35879447442802,3.611285899088131e-13,5.0,-50.99,1.847645286154319,-51.21,0.4752,1.2409,2.8043,0.7758,0.7988,0.7277,0.7277,7
1817,npp,1010,253,1.57477736473083,15.2388772964478,44.2185096740723,3670176,1013,130,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-16 21:45:55.191482,96.07201833701953,65.97249639374516,53.94634824487577,5.434445731598913e-19,2.0,-66.09,3.0,-66.27,0.7739,1.7736,3.4965,0.5428,0.8964,0.8548,0.8548,7
1835,npp,2987,3801,2.57909154891968,15.2438888549805,44.2155380249023,3670176,2986,3059,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.1747411098685,65.51646107428894,53.67282637669207,1.2946634995071545e-08,18.0,65.65,3.0,65.47,0.7083,1.623,3.2683,0.5932,1.2814,1.5298,1.5298,7
1880,npp,2284,3143,0.617388188838959,15.2423067092896,44.2149925231934,3670176,2283,2513,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.37469397399722,50.48881694045321,43.07525118293792,5.248606562026001e-15,15.0,50.59,1.847645286154319,50.36,0.3901,1.1991,2.8858,0.8029,0.6479,0.4957,0.4957,7
1916,npp,1580,2474,0.495748072862625,15.243221282959,44.2176971435547,3670176,1580,2003,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.75699897996648,24.47661004863074,21.51603125756266,8.458999963039963e-21,12.0,24.53,1.1367971201176101,24.23,0.306,0.8185,2.1278,1.1762,0.6788,0.5831,0.5831,7
1943,npp,861,1807,0.677874624729156,15.2427177429199,44.2175445556641,3670176,861,1385,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-19 22:29:52.383383,96.78321634852512,13.042541542961242,11.52325982934964,1.0478669474231128e-25,9.0,-13.1,1.015504800579495,-13.44,0.3661,0.8741,2.2804,1.1014,0.7695,0.7466,0.7466,7
1988,npp,127,1137,0.508480221033096,15.2426223754883,44.2153968811035,3670176,126,837,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-20 22:11:00.275957,96.89048310864976,43.816710437783435,37.796319405567246,1.6554619780371422e-31,6.0,-43.93,1.5732132722552272,-44.1,0.5207,1.0314,3.1286,0.9334,0.6303,0.4746,0.4746,7
2024,npp,2451,471,1.73354876041412,15.2419948577881,44.2161293029785,3670176,2453,279,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-21 21:52:08.170445,96.4492435831026,61.80895809668027,51.27598862518068,2.3199249029488037e-29,3.0,-61.93,2.5331140255951103,-62.08,0.653,1.6845,3.8675,0.5715,0.9821,0.9907,0.9907,7
2042,npp,1330,4018,2.13213157653809,15.2427806854248,44.2155380249023,3670176,1333,3176,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.94197590325352,69.09002613632633,55.78714508709539,8.747145945848565e-27,19.0,69.23,3.5496478698597698,69.095,0.8229,1.536,3.3005,0.6268,1.1306,1.3363,1.3363,7
2168,npp,2290,2029,1.44445431232452,15.2415552139282,44.2195816040039,3670176,2290,1596,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-24 22:36:05.329909,139.02988531700066,0.29733999702978586,0.2631993741622873,3.0059592106382786e-26,10.0,-0.39,1.0,-0.69,0.3037,0.9627,2.2706,1.0,1.4445,1.4445,1.4445,7
2204,npp,1561,1361,0.87826681137085,15.2409839630127,44.2195358276367,3670176,1561,1026,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-25 22:17:13.200543,97.68764663560641,35.233714763789145,30.708016264898067,4.880349268488972e-23,7.0,-35.34,1.2937979144666532,-35.55,0.3628,0.8773,2.7017,1.0974,0.9635,0.9638,0.9638,7
2240,npp,816,688,0.62174791097641,15.2411966323853,44.2143363952637,3670176,820,470,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-26 21:58:19.314569,96.19178274878895,56.92646894737579,47.87830330748721,2.706842104138106e-18,4.0,-57.04,2.1127631471468895,-57.14,0.5084,1.4277,2.8876,0.6743,0.5812,0.4193,0.4193,7
2285,npp,58,29,0.885897099971771,15.2422981262207,44.2196273803711,3670176,57,10,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-27 21:39:25.433147,95.37374502145931,69.66965512740084,56.097842221846975,2.868598513240261e-12,1.0,-69.78,3.5496478698597698,-69.87,0.7381,1.6043,3.2437,0.6001,0.7603,0.5316,0.5316,7
2303,npp,2063,3578,1.14470100402832,15.2428359985352,44.2196464538574,3670176,2068,2904,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.22890152938487,61.236909041196185,50.89489624502405,1.0615860506468446e-21,17.0,61.36,2.5331140255951103,61.24,0.4439,1.07,2.6553,0.8997,0.9922,1.0299,1.0299,7
2339,npp,1369,2915,0.734402656555176,15.2426614761353,44.2137908935547,3670176,1369,2352,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.06904399425565,43.20380143513152,37.30053330079666,2.522153609981339e-16,14.0,43.29,1.4867838833500562,43.18,0.3652,0.8774,2.3485,1.0972,0.8665,0.8058,0.8058,7
2366,npp,659,2249,0.817699491977692,15.2404775619507,44.2146987915039,3670176,659,1806,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.80708922506274,12.396154133319019,10.95386351745355,1.1921337232137128e-09,11.0,12.42,1.015504800579495,12.275,0.317,0.8065,1.7694,1.1937,0.9737,0.9761,0.9761,7
2402,npp,3005,1581,1.45891833305359,15.2438097000122,44.2161560058594,3670144,3005,1188,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-30 22:23:24.402928,97.34596179960619,25.11245001334575,22.064580091368686,0.0010578655655063833,8.0,-25.2,1.1367971201176101,-25.25,0.3976,0.8184,2.3936,1.1763,1.5262,1.7162,1.6867436420176054,7
2447,npp,2249,909,2.18530821800232,15.2410888671875,44.2201805114746,3670144,2249,677,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-05-31 22:04:32.303091,96.90036239108153,51.04264443453036,43.49482192566913,0.015646758865164416,5.0,-51.16,1.847645286154319,-51.21,0.4752,1.2409,2.8043,0.7758,1.4738,1.6954,1.2597146488317121,7
2537,npp,2784,3135,3.80934858322144,15.2429971694946,44.2139167785645,3670144,2787,2509,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-02 23:07:14.489144,-78.01567385942177,50.264654954646694,42.898390277659054,0.051765807489291375,15.0,50.36,1.7549928774784245,50.36,0.3901,1.1991,2.8858,0.8029,2.45,3.0584,1.6169766222361406,7
2564,npp,2079,2466,8.6509895324707,15.2396507263184,44.2134857177734,3670144,2078,1997,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-03 22:48:25.948171,-78.07202237775789,24.090076832196086,21.179606632558624,0.13537754813715625,12.0,24.13,1.1367971201176101,24.23,0.306,0.8185,2.1278,1.1762,7.8527,10.175,6.405400486853868,7
2591,npp,1358,1800,11.376220703125,15.2394018173218,44.2164459228516,3670144,1358,1379,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-04 22:29:35.632987,96.01408065808313,13.449877008629873,11.880834954806685,0.1726461635919252,9.0,-13.5,1.015504800579495,-13.44,0.3661,0.8741,2.2804,1.1014,11.3045,12.5293,7.7219526726329,7
2627,npp,622,1130,10.8081846237183,15.2400665283203,44.2138061523438,3670144,620,832,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-05 22:10:43.539074,96.7789803836783,44.06216671398722,37.99156849155782,0.11573856487705662,6.0,-44.17,1.5732132722552272,-44.1,0.5207,1.0314,3.1286,0.9334,7.1772,10.0882,6.865449670892515,7
2663,npp,2943,464,6.63858890533447,15.2424182891846,44.2130012512207,3670144,2940,274,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-06 21:51:49.665945,95.8120973574437,61.97495188004709,51.38160389658091,0.07559690418214773,3.0,-62.08,2.5331140255951103,-62.08,0.653,1.6845,3.8675,0.5715,2.9184,3.794,1.688997677815344,7
2717,npp,1139,3354,3.37472987174988,15.2455625534058,44.2149200439453,3670144,1141,2703,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-07 23:13:25.733686,-78.11041936750578,56.14747935251571,47.315974162863334,0.06132491181086282,16.0,56.26,2.1127631471468895,56.28,0.4048,1.0065,3.1572,0.9565,2.0836,3.2279,1.520302537297024,7
2753,npp,422,2687,3.18510246276855,15.2425374984741,44.2189102172852,3670144,423,2161,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-08 22:54:37.199140,-79.66077781065714,34.35703570290226,29.968896302041436,0.03941794667483694,13.0,34.43,1.2937979144666532,34.52,0.3615,0.9269,2.2547,1.0386,2.7081,3.3081,2.2105038724342725,7
2789,npp,2778,2020,1.57741224765778,15.2395515441895,44.2128982543945,3670144,2777,1588,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-09 22:35:46.887986,65.80939316640458,1.0332027420622423,0.9145079524219059,0.021413104196948658,10.0,-0.85,1.0,-0.69,0.3037,0.9627,2.2706,1.0,1.5774,1.5774,0.9811502653395251,7
2861,npp,1300,682,1.78868722915649,15.239709854126,44.2147331237793,3670144,1301,463,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-11 21:58:02.694873,96.61938005469527,57.08386041227051,47.98829700006252,0.0016164595448846096,4.0,-57.19,2.1127631471468895,-57.14,0.5084,1.4277,2.8876,0.6743,1.1336,1.2061,1.1610895444461442,7
2915,npp,2545,3570,2.68083548545837,15.2441806793213,44.2185211181641,3670144,2548,2897,196611,3866755,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-12 23:19:35.200862,-77.99214803646913,61.08251867368769,50.786575775304186,0.0031848234554365533,17.0,61.2,2.5331140255951103,61.24,0.4439,1.07,2.6553,0.8997,1.5986,2.412,2.3233183159817106,7
2951,npp,1849,2907,1.34273505210876,15.2410430908203,44.2151336669922,3670176,1849,2345,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.6663465678224,42.90554494081137,37.05588946318806,0.00032021044861849714,14.0,43.0,1.4867838833500562,43.18,0.3652,0.8774,2.3485,1.0972,1.2757,1.4733,1.4733,7
2978,npp,1137,2241,0.861358761787415,15.2396402359009,44.2155532836914,3670176,1137,1798,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-14 22:41:58.129995,-82.40325071882046,11.964672502409055,10.57314895293297,1.2838441991626708e-08,11.0,11.97,1.015504800579495,12.275,0.317,0.8065,1.7694,1.1937,1.0167,1.0282,1.0282,7
3005,npp,393,1573,0.90371435880661,15.2435302734375,44.2152862548828,3670176,393,1182,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-15 22:23:06.039581,98.20620048605522,25.489023875593382,22.38860632519051,7.012083954470198e-15,8.0,-25.6,1.1367971201176101,-25.25,0.3976,0.8184,2.3936,1.1763,1.0378,1.0631,1.0631,7
3041,npp,2723,901,2.0358749628067,15.2419538497925,44.2191734313965,3670176,2725,672,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-16 22:04:13.948362,96.89163810661005,51.273799828963035,43.66862679441288,1.3974609908956432e-20,5.0,-51.38,1.847645286154319,-51.21,0.4752,1.2409,2.8043,0.7758,1.393,1.5794,1.5794,7
3077,npp,1966,239,2.15750598907471,15.2440595626831,44.215934753418,3670176,1964,122,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-17 21:45:18.295260,95.60527548199484,66.23790935888212,54.0996350639374,3.006441617675246e-25,2.0,-66.34,3.0,-66.27,0.7739,1.7736,3.4965,0.5428,1.0907,1.1711,1.1711,7
3095,npp,874,3784,1.88180506229401,15.243631362915,44.2178192138672,3670176,873,3048,196611,3866787,2997,yem_sanaa_27_67,15.24166667,44.21666667,27,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.97533386113028,65.22780226456446,53.48467717168402,2.313713294585221e-18,18.0,65.35,3.0,65.47,0.7083,1.623,3.2683,0.5932,1.049,1.1162,1.1162,7
