gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2258,1796,0.512173056602478,15.3517627716064,44.1078262329102,3670144,2258,1375,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-01 22:30:21.859883,98.39284911205567,13.670334564354064,12.075351931597712,0.0038756705082814424,9.0,-13.72,1.015504800579495,-14.51,0.2596,0.5852,2.0048,0.8802,0.4432,0.4508,0.3673337915888882,7
98,npp,786,461,2.13349175453186,15.3564910888672,44.1100883483887,3670144,789,271,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-03 21:52:37.604205,96.28744741451932,62.009552240156374,51.40888169551091,0.05270612777396703,3.0,-62.14,2.5331140255951103,-62.44,0.4619,1.3397,2.9405,0.3845,0.8285,0.8204,-0.31467601740771145,7
116,npp,2739,4007,2.7572705745697,15.3550395965576,44.1109962463379,3670144,2742,3171,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-03 23:32:58.648004,-76.77860030750061,68.90673752761325,55.681878143979624,0.016687555355698557,19.0,69.06,3.5496478698597698,68.8,0.5258,1.4289,3.1224,0.3605,0.8893,0.994,0.6346178053024636,7
233,npp,661,2019,6.75737524032593,15.3505983352661,44.110538482666,3670144,661,1586,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-06 22:36:36.505630,93.69133598020349,0.8585867637048286,0.7600167246698011,0.21374091240476165,10.0,-0.91,1.0,-1.73,0.2349,0.5151,1.7598,1.0,6.7574,6.7574,2.1542884860989524,7
269,npp,2993,1352,5.05360221862793,15.352255821228,44.1094284057617,3670144,2994,1020,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-07 22:17:46.163743,98.42037435792936,35.593484006347744,31.01123666064605,0.14186330220357107,7.0,-35.72,1.2937979144666532,-36.32,0.2692,0.7835,2.1693,0.6575,3.8156,3.3228,0.2676404031481332,7
350,npp,1501,19,3.76772236824036,15.3535470962524,44.1062545776367,3670144,1499,5,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-09 21:39:58.357679,95.26128121629418,69.80316493772783,56.17611885746524,0.049031949392755465,1.0,-69.94,3.5496478698597698,-69.98,0.9005,2.1071,3.7975,0.2445,0.983,0.9211,-0.13484913140165888,7
404,npp,2820,2908,1.52329444885254,15.3537931442261,44.1070022583008,3670144,2821,2346,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-10 23:01:39.722699,-78.98736032875783,42.92764187202745,37.07865106178352,0.03762991987304643,14.0,43.03,1.4867838833500562,42.49,0.2503,0.6396,1.8625,0.8054,1.1095,1.2269,0.41650429481662954,7
539,npp,2969,240,1.21451556682587,15.3505096435547,44.1115531921387,3670176,2969,122,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-14 21:46:14.743812,95.63274605332197,66.19487547430874,54.08420271614378,7.579693306611994e-11,2.0,-66.32,3.0,-66.58,0.5653,1.7566,2.9935,0.2933,0.3344,0.3562,0.3562,7
557,npp,1877,3789,1.633997797966,15.3537101745605,44.1086349487305,3670144,1879,3051,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-14 23:26:39.345409,-77.27997275018426,65.28752027675775,53.53187555201494,0.0010572381138872237,18.0,65.44,3.0,65.13,0.4566,1.1341,2.668,0.4542,0.6818,0.7422,0.7194313831721957,7
665,npp,2851,1796,0.556701123714447,15.351222038269,44.1077880859375,3670176,2851,1375,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-17 22:30:15.411734,99.01419578774974,13.64681785080396,12.055271818104329,1.6704070164869048e-19,9.0,-13.72,1.015504800579495,-14.51,0.2596,0.5852,2.0048,0.8802,0.487,0.49,0.49,7
710,npp,2120,1126,0.312457159161568,15.3550930023193,44.1096725463867,3670176,2120,828,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-18 22:11:23.285534,97.30105601089954,44.17126835609414,38.08394082256348,1.2033505588666474e-24,6.0,-44.3,1.5732132722552272,-44.78,0.3102,0.6137,2.5776,0.8394,0.3236,0.2623,0.2623,7
764,npp,256,4007,1.59806072711945,15.3538589477539,44.1095886230469,3670176,261,3171,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.43843977885243,68.90084793027204,55.68199734037524,1.2600807106669506e-21,19.0,69.06,3.5496478698597698,68.8,0.5258,1.4289,3.1224,0.3605,0.5628,0.5761,0.5761,7
872,npp,1229,2018,0.511706858873367,15.3508491516113,44.1109848022461,3670176,1228,1585,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-22 22:36:28.276501,74.85902689045552,1.030255731808831,0.9120119402426242,4.446102495359872e-29,10.0,-0.97,1.0,-1.73,0.2349,0.5151,1.7598,1.0,0.5117,0.5117,0.5117,7
908,npp,502,1351,0.688214838504791,15.3566980361938,44.1123504638672,3670176,503,1019,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-23 22:17:37.936508,97.3408043410039,35.66184239577332,31.070073530943716,8.919563449790984e-28,7.0,-35.76,1.2937979144666532,-36.32,0.2692,0.7835,2.1693,0.6575,0.4415,0.4525,0.4525,7
944,npp,2834,679,1.22779607772827,15.351845741272,44.1065063476562,3670176,2836,460,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-24 21:58:45.819923,96.5829765900618,57.138428912611424,48.0356443817495,4.811088712055329e-25,4.0,-57.26,2.2013981571160284,-57.57,0.3453,1.152,2.4157,0.4472,0.5496,0.549,0.549,7
1070,npp,2672,2240,0.471771001815796,15.3549184799194,44.1106491088867,3670176,2672,1797,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-27 22:42:41.185036,-78.04959383505984,11.90512301436089,10.522135470403889,1.767552036652065e-18,11.0,11.91,1.015504800579495,11.18,0.1887,0.492,1.3986,1.047,0.4952,0.4939,0.4939,7
1142,npp,1213,899,0.675182640552521,15.3561248779297,44.108455657959,3670176,1212,671,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-29 22:04:58.731165,96.46538273433404,51.31789653234274,43.71053858362084,5.7273899676234545e-06,5.0,-51.44,1.847645286154319,-51.78,0.4289,1.0449,2.7425,0.493,0.315,0.3329,0.3329,7
1178,npp,462,237,2.22686505317688,15.35422706604,44.1055564880371,3670144,459,121,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-30 21:46:04.835424,95.45806497605875,66.2537801574793,54.12127644144641,0.00402747470129766,2.0,-66.38,3.0,-66.58,0.5653,1.7566,2.9935,0.2933,0.6719,0.6531,0.5663645455616787,7
1196,npp,2443,3787,1.32269012928009,15.3516073226929,44.1076698303223,3670176,2442,3050,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-04-30 23:26:29.438782,-77.08138304244672,65.25044565234116,53.510252022475946,4.592286103105442e-10,18.0,65.4,3.0,65.13,0.4566,1.1341,2.668,0.4542,0.578,0.6008,0.6008,7
1232,npp,1757,3129,0.614335060119629,15.353006362915,44.1080780029297,3670144,1756,2504,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-01 23:07:42.663162,-78.10875540153384,50.05743108475577,42.74336736040354,0.0008180762411812102,15.0,50.18,1.7549928774784245,49.79,0.2897,0.6123,2.3484,0.8413,0.5163,0.5168,0.5168,7
1268,npp,1055,2459,1.43155860900879,15.351824760437,44.1064796447754,3670144,1054,1991,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-02 22:48:54.112870,-79.02555473816658,23.744066783579015,20.882076411519517,0.01555160339149465,12.0,23.79,1.1367971201176101,23.22,0.2517,0.6063,1.5902,0.8497,1.2411,1.2163,0.881381598905831,7
1295,npp,321,1794,2.01004695892334,15.3554306030273,44.1113777160645,3670144,321,1373,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-03 22:30:05.566651,99.26547678802815,13.76099354042452,12.155703562889558,0.0489681831035937,9.0,-13.84,1.015504800579495,-14.51,0.2596,0.5852,2.0048,0.8802,1.9182,1.7693,0.7147241355903122,7
1331,npp,2660,1123,3.9266402721405,15.3574590682983,44.1069412231445,3670144,2661,826,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-04 22:11:13.460770,97.44939046641177,44.27741764048941,38.169650965389835,0.10452511533230399,6.0,-44.41,1.5732132722552272,-44.78,0.3102,0.6137,2.5776,0.8394,2.621,3.2959,1.044853363842548,7
1367,npp,1913,457,6.29681587219238,15.3560228347778,44.1075172424316,3670144,1913,268,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-05 21:52:19.578505,96.03935824518987,62.09552013221428,51.46886452689385,0.20972701120244983,3.0,-62.22,2.5331140255951103,-62.44,0.4619,1.3397,2.9405,0.3845,2.4721,2.4212,-2.0954683775255747,7
1385,npp,794,4005,7.83593225479126,15.354323387146,44.1108474731445,3670144,793,3170,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-05 23:32:40.624259,-76.58590877293005,68.86271692528976,55.66087180340677,0.15520784580256494,19.0,69.03,3.5496478698597698,68.8,0.5258,1.4289,3.1224,0.3605,2.3201,2.8249,-0.5176468901743538,7
1430,npp,114,3349,5.61931896209717,15.3562994003296,44.1071739196777,3670144,117,2698,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-06 23:13:55.636136,-78.20335901243376,56.00274307781349,47.216687907599066,0.13755600274835292,16.0,56.13,2.0682789409984763,55.8,0.3645,0.763,2.6642,0.6751,2.8631,3.7938,0.831402146761298,7
1466,npp,2489,2681,3.29429292678833,15.3510189056396,44.1095314025879,3670144,2489,2157,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-07 22:55:07.091745,-79.48238313217773,34.09911862536148,29.75432485666708,0.09944220444561096,13.0,34.18,1.2937979144666532,33.67,0.2666,0.5685,1.8689,0.9061,2.6219,2.9849,0.8433186288843775,7
1538,npp,1047,1347,2.0233941078186,15.3573179244995,44.1065521240234,3670144,1048,1017,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-09 22:17:26.438596,97.62404611929519,35.82488618033907,31.206459261204813,0.03928684170250031,7.0,-35.94,1.2937979144666532,-36.32,0.2692,0.7835,2.1693,0.6575,1.4735,1.3304,0.48432092533446935,7
1574,npp,288,675,2.06378197669983,15.3548669815063,44.109188079834,3670144,292,457,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-10 21:58:32.553443,96.10189009317611,57.237175675629615,48.106318753617415,0.018229646749483422,4.0,-57.36,2.2013981571160284,-57.57,0.3453,1.152,2.4157,0.4472,0.9293,0.9228,0.5302074172192663,7
1610,npp,2603,15,1.92644953727722,15.356990814209,44.108959197998,3670144,2602,3,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-11 21:39:38.664826,95.2492355138168,69.87522780698751,56.217342881629754,0.00476482293845604,1.0,-70.0,3.5496478698597698,-69.98,0.9005,2.1071,3.7975,0.2445,0.4642,0.471,0.3683850579987596,7
1628,npp,1539,3566,1.84169697761536,15.3535852432251,44.1086769104004,3670144,1541,2894,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-11 23:20:06.826709,-77.69550039023667,60.97255953296361,50.72097927719321,0.017773451433167647,17.0,61.11,2.5331140255951103,60.85,0.3127,0.8396,2.2895,0.6135,0.9107,1.1299,0.747132012283894,7
1664,npp,846,2903,0.81390768289566,15.353479385376,44.1096267700195,3670144,845,2341,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-12 23:01:18.278738,-78.55923961054482,42.75168205682816,36.936316775050216,0.007027465647621587,14.0,42.85,1.4867838833500562,42.49,0.2503,0.6396,1.8625,0.8054,0.6324,0.6555,0.5041569198560679,7
1745,npp,2486,1569,0.699982643127441,15.3512573242188,44.1089248657227,3670176,2486,1178,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-14 22:23:39.403204,98.22605186537129,25.694123106288828,22.56906066257219,8.206548174168948e-07,8.0,-25.79,1.1367971201176101,-26.165,0.2277,0.5994,2.2171,0.8594,0.6036,0.6016,0.6016,7
1781,npp,1747,896,0.606452435255051,15.3524599075317,44.1088600158691,3670176,1749,669,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-15 22:04:47.295643,97.18047478658359,51.39862939008108,43.77093785545459,3.3022596195771575e-13,5.0,-51.53,1.847645286154319,-51.78,0.4289,1.0449,2.7425,0.493,0.2778,0.299,0.299,7
1817,npp,994,234,1.46648919582367,15.3550119400024,44.1050910949707,3670176,997,119,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-16 21:45:53.412252,95.95398976725386,66.30190523414369,54.1474787053917,5.109190746860221e-19,2.0,-66.43,3.0,-66.58,0.5653,1.7566,2.9935,0.2933,0.4184,0.4301,0.4301,7
1835,npp,2974,3782,1.4465297460556,15.3543462753296,44.1097717285156,3670176,2971,3047,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.02112333882015,65.17005757929712,53.45764331856403,1.188761829629928e-08,18.0,65.31,3.0,65.13,0.4566,1.1341,2.668,0.4542,0.6193,0.6571,0.6571,7
1880,npp,2270,3124,0.389428496360779,15.3569135665894,44.1089019775391,3670176,2269,2501,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.17168246968522,49.91671186426634,42.63321317122152,4.941157079425361e-15,15.0,50.03,1.7549928774784245,49.79,0.2897,0.6123,2.3484,0.8413,0.3881,0.3276,0.3276,7
1916,npp,1566,2454,0.272685870528221,15.3570308685303,44.107307434082,3670176,1566,1987,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.18811883529337,23.492163789965126,20.662740010260077,8.186008240294635e-21,12.0,23.54,1.1367971201176101,23.22,0.2517,0.6063,1.5902,0.8497,0.2217,0.2317,0.2317,7
1943,npp,847,1788,0.426679760217667,15.3531122207642,44.1076698303223,3670176,847,1367,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-19 22:29:50.604147,95.96601883909976,14.123493139514052,12.474156191453604,1.0478156514468795e-25,9.0,-14.17,1.015504800579495,-14.51,0.2596,0.5852,2.0048,0.8802,0.359,0.3756,0.3756,7
1988,npp,112,1118,0.351440161466599,15.3561487197876,44.1104431152344,3670176,115,823,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-20 22:10:58.496683,96.67559404906628,44.45333915093008,38.310067418860626,1.6296461320648826e-31,6.0,-44.57,1.5732132722552272,-44.78,0.3102,0.6137,2.5776,0.8394,0.3484,0.295,0.295,7
2024,npp,2436,453,2.0742825269699097,15.3519697189331,44.1080551147461,3670176,2438,265,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-21 21:52:06.391171,96.28981893758102,62.17862161209886,51.52246648362594,2.4759030971803034e-29,3.0,-62.3,2.6065528283652384,-62.44,0.4619,1.3397,2.9405,0.3845,0.797,0.7976,0.7976,7
2042,npp,1317,3999,1.56232559680939,15.3524770736694,44.1095924377441,3670176,1319,3167,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-21 23:32:27.436885,-76.80081457620463,68.78721089633717,55.61642645103295,8.942008726129e-27,19.0,68.94,3.5496478698597698,68.8,0.5258,1.4289,3.1224,0.3605,0.5527,0.5632,0.5632,7
2168,npp,2276,2009,0.635344445705414,15.3557062149048,44.106876373291,3670176,2276,1577,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-24 22:36:03.550628,99.84342933673034,1.422831435891253,1.2594384856235674,3.3455356459513424e-26,10.0,-1.47,1.0,-1.73,0.2349,0.5151,1.7598,1.0,0.6353,0.6353,0.6353,7
2204,npp,1546,1342,0.792611658573151,15.3562879562378,44.1082458496094,3670176,1546,1014,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-25 22:17:11.421269,97.40568489004808,36.04361668886722,31.388168963707923,5.54197733308794e-23,7.0,-36.15,1.2937979144666532,-36.32,0.2692,0.7835,2.1693,0.6575,0.5222,0.5211,0.5211,7
2240,npp,801,671,0.643450498580933,15.3571128845215,44.1102142333984,3670176,804,452,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-26 21:58:19.314569,96.80671766498793,57.32557425750607,48.16498828523979,3.093251113777356e-18,4.0,-57.45,2.2013981571160284,-57.57,0.3453,1.152,2.4157,0.4472,0.2841,0.2877,0.2877,7
2285,npp,42,11,0.941118836402893,15.356538772583,44.1114768981934,3670176,41,1,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-27 21:39:23.653867,95.26469678137765,69.94153548046424,56.24731052460203,3.2878156052607826e-12,1.0,-70.06,3.5496478698597698,-69.98,0.9005,2.1071,3.7975,0.2445,0.1866,0.2301,0.2301,7
2303,npp,2050,3559,0.792576134204865,15.3561944961548,44.1076354980469,3670176,2053,2889,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-27 23:19:51.816264,-77.73540311533964,60.83320600705105,50.62132325508863,1.1999641781297273e-21,17.0,60.97,2.5331140255951103,60.85,0.3127,0.8396,2.2895,0.6135,0.4966,0.4863,0.4863,7
2339,npp,1355,2897,0.461470693349838,15.3560523986816,44.1117515563965,3670176,1355,2336,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-28 23:01:03.271605,-78.81846869835998,42.5354575968533,36.75753245355656,2.838712129542717e-16,14.0,42.64,1.4867838833500562,42.49,0.2503,0.6396,1.8625,0.8054,0.3953,0.3717,0.3717,7
2366,npp,645,2230,0.670756220817566,15.3528757095337,44.1071090698242,3670176,645,1788,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-29 22:42:14.727079,-79.71318831777407,11.32012155472609,10.005940744483706,1.3373291308756677e-09,11.0,11.35,1.015504800579495,11.18,0.1887,0.492,1.3986,1.047,0.6911,0.7023,0.7023,7
2402,npp,2991,1562,0.976681292057037,15.3531150817871,44.106273651123,3670144,2990,1173,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-30 22:23:22.623647,96.8621315485755,26.058933512711672,22.882368788674675,0.0010835229459391946,8.0,-26.14,1.1367971201176101,-26.165,0.2277,0.5994,2.2171,0.8594,0.847,0.8394,0.8160653146002124,7
2447,npp,2234,890,2.13750433921814,15.3540267944336,44.1116333007812,3670144,2234,665,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-05-31 22:04:30.523808,96.71139200267979,51.57765487097367,43.904426622937564,0.01572627271308987,5.0,-51.7,1.847645286154319,-51.78,0.4289,1.0449,2.7425,0.493,1.1065,1.0538,0.7151199308362307,7
2537,npp,2771,3117,3.61135578155518,15.3551111221313,44.1056060791016,3670144,2773,2497,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-02 23:07:14.489144,-78.73082745659316,49.711140835593724,42.46985803441768,0.05184382314548689,15.0,49.82,1.7549928774784245,49.79,0.2897,0.6123,2.3484,0.8413,2.224,3.0381,1.9215945235298626,7
2564,npp,2065,2448,7.94285488128662,15.3536262512207,44.1095237731934,3670144,2065,1982,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-03 22:48:25.948171,-79.94794469406852,23.18288378307717,20.3927596301276,0.13532704865897913,12.0,23.25,1.0837787002826917,23.22,0.2517,0.6063,1.5902,0.8497,7.2846,6.7488,3.834404768801779,7
2591,npp,1343,1781,10.2074975967407,15.3569498062134,44.1067771911621,3670144,1343,1361,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-04 22:29:33.853706,95.5178255591577,14.532485426541092,12.832742407111219,0.17241488225729024,9.0,-14.57,1.015504800579495,-14.51,0.2596,0.5852,2.0048,0.8802,9.9905,8.9849,5.2717834012297144,7
2627,npp,607,1111,9.6082763671875,15.3533182144165,44.1070251464844,3670144,605,817,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-05 22:10:41.759793,96.56301956417606,44.703511567220275,38.50830327943198,0.11549445584057315,6.0,-44.81,1.5732132722552272,-44.78,0.3102,0.6137,2.5776,0.8394,6.2325,8.0649,5.57761830231209,7
2663,npp,2928,446,7.50595474243164,15.3514852523804,44.1064834594727,3670144,2933,261,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-06 21:51:47.886666,95.65710103644436,62.338139426298696,51.62300189760709,0.07537447763530691,3.0,-62.44,2.6065528283652384,-62.44,0.4619,1.3397,2.9405,0.3845,2.8808,2.8862,1.2629397549032415,7
2681,npp,1810,3990,4.39617490768433,15.3560495376587,44.1072273254395,3670144,1814,3163,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-06 23:32:10.712267,-76.83007401722065,68.65445143758271,55.53474077566083,0.08413356594066632,19.0,68.8,3.5496478698597698,68.8,0.5258,1.4289,3.1224,0.3605,1.3511,1.5848,-0.22709544729578157,7
2717,npp,1126,3336,3.92259287834167,15.3538684844971,44.1104354858398,3670144,1127,2684,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-07 23:13:23.954405,-77.90099940474748,55.674932491601155,46.97147324995827,0.061186862493926214,16.0,55.8,2.0682789409984763,55.8,0.3645,0.763,2.6642,0.6751,2.0428,2.6483,1.3305833865707901,7
2753,npp,408,2667,2.88274931907654,15.3567008972168,44.1088104248047,3670144,408,2148,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-08 22:54:35.419909,-79.3244291651735,33.50498575140898,29.249245802342035,0.039291604564734635,13.0,33.59,1.2937979144666532,33.67,0.2666,0.5685,1.8689,0.9061,2.3038,2.612,1.765818352618075,7
2789,npp,2763,2001,1.41846132278442,15.3570585250854,44.1074409484863,3670144,2763,1570,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-09 22:35:45.108749,93.06109387287731,1.9016656387600341,1.6831566311505315,0.021318776559195205,10.0,-1.93,1.0,-1.73,0.2349,0.5151,1.7598,1.0,1.4185,1.4185,0.9593801022797122,7
2825,npp,2031,1334,1.25050115585327,15.3556833267212,44.1062622070312,3670144,2030,1009,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-10 22:16:53.013427,97.2882497503909,36.369529734319435,31.659198848505802,0.008625223442848278,7.0,-36.48,1.357151599901897,-36.32,0.2692,0.7835,2.1693,0.6575,0.8593,0.8222,0.6364477034786924,7
2861,npp,1284,664,1.29408323764801,15.3563108444214,44.110897064209,3670144,1286,446,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-11 21:58:00.915592,96.48481699249707,57.50990354629671,48.293788896892295,0.001589513291215425,4.0,-57.62,2.2013981571160284,-57.57,0.3453,1.152,2.4157,0.4472,0.5797,0.5787,0.5444683367682234,7
2915,npp,2532,3550,2.67126727104187,15.3558120727539,44.1081161499023,3670144,2534,2881,196611,3866755,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-12 23:19:33.421632,-77.8262425420033,60.66121210820886,50.50051892257273,0.0031614289135700143,17.0,60.78,2.4157378735459294,60.85,0.3127,0.8396,2.2895,0.6135,1.2733,1.6389,1.5708156558811919,7
2951,npp,1835,2888,0.896582722663879,15.3554525375366,44.1074256896973,3670176,1835,2329,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-13 23:00:44.885103,-78.40504063377185,42.20384081585287,36.484846969298225,0.00031414074996224966,14.0,42.31,1.4867838833500562,42.49,0.2503,0.6396,1.8625,0.8054,0.688,0.7221,0.7221,7
2978,npp,1123,2222,0.717204868793488,15.3519315719604,44.1082496643066,3670176,1123,1781,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-14 22:41:56.350721,-81.42467220826994,10.882761738252334,9.619776682542323,1.1979165721571123e-08,11.0,10.89,1.015504800579495,11.18,0.1887,0.492,1.3986,1.047,0.7369,0.7509,0.7509,7
3005,npp,379,1554,0.796172261238098,15.3528537750244,44.1054077148438,3670176,379,1167,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-15 22:23:04.260344,97.69608559023534,26.42734958499857,23.19863862436608,6.6747291805028724e-15,8.0,-26.54,1.1367971201176101,-26.165,0.2277,0.5994,2.2171,0.8594,0.6882,0.6843,0.6843,7
3041,npp,2708,882,1.46517157554626,15.355297088623,44.1094207763672,3670176,2710,661,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-16 22:04:12.169080,97.14898465352333,51.79231756749928,44.064679560959966,1.3737164610412143e-20,5.0,-51.93,1.847645286154319,-51.78,0.4289,1.0449,2.7425,0.493,0.7426,0.7223,0.7223,7
3077,npp,1951,221,2.58279490470886,15.3540086746216,44.1065139770508,3670176,1957,111,196611,3866787,1756,yem_sanaa_1_40,15.35416667,44.10833333,1,40,yem_sanaa,2012-06-17 21:45:16.515979,95.46738749661029,66.5527957046386,54.290606236061734,3.0455778693109893e-25,2.0,-66.66,3.1865100272627664,-66.58,0.5653,1.7566,2.9935,0.2933,0.7744,0.7574,0.7574,7
