lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.619,0.708,0.773
2,0.52,0.625,0.624
3,0.497,0.559,0.495
4,0.445,0.508,0.356
5,0.478,0.47,0.274
6,0.432,0.443,0.177
7,0.434,0.426,0.119
8,0.449,0.415,0.09
9,0.453,0.411,0.07
10,0.47,0.411,0.064
11,0.459,0.414,0.05
12,0.436,0.42,0.032
13,0.455,0.427,0.04
14,0.45,0.436,0.039
15,0.432,0.444,0.031
16,0.481,0.451,0.052
17,0.433,0.458,0.031
18,0.421,0.464,0.028
19,0.453,0.469,0.053
20,0.427,0.472,0.048
21,0.478,0.474,0.09
22,0.477,0.475,0.119
23,0.453,0.474,0.153
24,0.476,0.472,0.228
25,0.457,0.468,0.302
26,0.463,0.458,0.414
27,0.472,0.454,0.538
28,0.374,0.453,0.603
29,0.41,0.452,0.69
30,0.419,0.453,0.695
31,0.438,0.453,0.635
32,0.536,0.454,0.569
33,0.472,0.454,0.42
34,0.46,0.454,0.303
35,0.473,0.45,0.227
36,0.437,0.446,0.148
37,0.455,0.443,0.107
38,0.436,0.441,0.067
39,0.422,0.44,0.043
40,0.443,0.438,0.046
41,0.435,0.437,0.034
42,0.431,0.434,0.026
43,0.444,0.432,0.031
44,0.413,0.432,0.021
45,0.439,0.431,0.033
46,0.44,0.432,0.032
47,0.42,0.431,0.022
48,0.462,0.429,0.049
49,0.399,0.427,0.028
50,0.402,0.424,0.04
51,0.419,0.42,0.071
52,0.397,0.419,0.095
53,0.4,0.415,0.153
54,0.393,0.416,0.227
55,0.413,0.418,0.33
56,0.451,0.419,0.457
57,0.446,0.42,0.566
58,0.468,0.415,0.669
59,0.481,0.413,0.711
60,0.385,0.411,0.632
61,0.379,0.408,0.541
62,0.378,0.405,0.433
63,0.372,0.402,0.322
64,0.434,0.4,0.252
65,0.39,0.4,0.157
66,0.391,0.399,0.099
67,0.396,0.396,0.062
68,0.373,0.395,0.026
69,0.395,0.394,0.02
70,0.383,0.393,0.007
71,0.403,0.392,0.01
72,0.42,0.39,0.014
73,0.388,0.388,0.0
74,0.382,0.385,0.001
75,0.372,0.384,-0.003
76,0.343,0.384,-0.016
77,0.394,0.383,0.009
78,0.369,0.384,0.005
79,0.371,0.385,0.017
80,0.427,0.386,0.059
81,0.412,0.387,0.079
82,0.399,0.386,0.115
83,0.375,0.384,0.166
84,0.374,0.381,0.25
85,0.411,0.376,0.375
86,0.366,0.373,0.469
87,0.344,0.372,0.56
88,0.365,0.369,0.635
89,0.351,0.368,0.628
90,0.377,0.364,0.578
91,0.388,0.362,0.482
92,0.331,0.36,0.345
93,0.363,0.357,0.254
94,0.374,0.354,0.179
95,0.339,0.351,0.1
96,0.366,0.349,0.062
97,0.347,0.346,0.017
98,0.329,0.344,-0.011
99,0.321,0.341,-0.025
100,0.321,0.34,-0.031
101,0.342,0.339,-0.027
102,0.327,0.34,-0.036
103,0.345,0.34,-0.022
104,0.372,0.339,-0.009
105,0.333,0.339,-0.028
106,0.334,0.337,-0.025
107,0.359,0.334,-0.012
108,0.318,0.333,-0.023
109,0.337,0.333,-0.003
110,0.333,0.333,0.017
111,0.325,0.333,0.049
112,0.356,0.333,0.118
113,0.313,0.333,0.175
114,0.321,0.333,0.267
115,0.338,0.332,0.38
116,0.327,0.332,0.481
117,0.371,0.331,0.586
118,0.331,0.331,0.605
119,0.311,0.331,0.568
120,0.318,0.329,0.495
121,0.292,0.327,0.385
122,0.315,0.324,0.289
123,0.327,0.32,0.193
124,0.307,0.319,0.109
125,0.322,0.317,0.062
126,0.336,0.314,0.029
127,0.348,0.312,0.005
128,0.348,0.309,-0.014
129,0.306,0.306,-0.043
130,0.305,0.302,-0.05
131,0.301,0.3,-0.056
132,0.269,0.299,-0.07
133,0.28,0.296,-0.06
134,0.279,0.296,-0.059
135,0.284,0.294,-0.052
136,0.318,0.292,-0.032
137,0.291,0.291,-0.039
138,0.278,0.288,-0.038
139,0.279,0.286,-0.025
140,0.259,0.286,-0.008
141,0.285,0.286,0.048
142,0.276,0.288,0.11
143,0.278,0.287,0.193
144,0.331,0.286,0.317
145,0.286,0.286,0.404
146,0.287,0.287,0.497
147,0.29,0.287,0.559
148,0.278,0.288,0.559
149,0.326,0.289,0.527
150,0.313,0.292,0.433
151,0.291,0.295,0.322
152,0.307,0.295,0.231
153,0.266,0.294,0.124
154,0.263,0.292,0.056
155,0.283,0.291,0.016
156,0.277,0.292,-0.021
157,0.295,0.292,-0.035
158,0.298,0.293,-0.046
159,0.315,0.294,-0.046
160,0.323,0.294,-0.047
161,0.292,0.294,-0.062
162,0.299,0.292,-0.054
163,0.274,0.291,-0.064
164,0.249,0.29,-0.077
165,0.269,0.29,-0.066
166,0.29,0.29,-0.051
167,0.306,0.29,-0.034
168,0.313,0.289,-0.018
169,0.298,0.288,-0.006
170,0.286,0.285,0.023
171,0.311,0.282,0.086
172,0.252,0.281,0.131
173,0.27,0.28,0.224
174,0.282,0.28,0.334
175,0.291,0.279,0.442
176,0.334,0.277,0.54
177,0.267,0.275,0.548
178,0.248,0.273,0.516
179,0.255,0.271,0.447
180,0.226,0.269,0.34
181,0.27,0.268,0.257
182,0.263,0.268,0.163
183,0.269,0.27,0.089
184,0.288,0.268,0.04
185,0.262,0.265,-0.013
186,0.257,0.262,-0.045
187,0.255,0.259,-0.062
188,0.254,0.257,-0.069
189,0.263,0.255,-0.071
190,0.26,0.256,-0.074
191,0.27,0.257,-0.07
192,0.303,0.257,-0.052
193,0.272,0.256,-0.067
194,0.255,0.256,-0.073
195,0.246,0.255,-0.072
196,0.223,0.255,-0.078
197,0.236,0.254,-0.066
198,0.239,0.255,-0.048
199,0.239,0.257,-0.019
200,0.265,0.259,0.034
201,0.264,0.259,0.093
202,0.26,0.257,0.172
203,0.276,0.256,0.274
204,0.23,0.256,0.355
205,0.231,0.256,0.445
206,0.244,0.257,0.518
207,0.26,0.258,0.544
208,0.335,0.257,0.532
209,0.268,0.257,0.415
210,0.256,0.256,0.308
211,0.253,0.253,0.208
212,0.232,0.251,0.115
213,0.257,0.25,0.058
214,0.254,0.25,0.005
215,0.251,0.251,-0.031
216,0.255,0.251,-0.05
217,0.244,0.25,-0.068
218,0.25,0.247,-0.072
219,0.254,0.244,-0.074
220,0.22,0.241,-0.089
221,0.224,0.24,-0.086
222,0.223,0.239,-0.085
223,0.224,0.24,-0.084
224,0.252,0.24,-0.068
225,0.241,0.24,-0.065
226,0.245,0.24,-0.055
227,0.242,0.24,-0.045
228,0.222,0.24,-0.036
229,0.242,0.238,0.006
230,0.247,0.239,0.06
231,0.244,0.242,0.125
232,0.263,0.243,0.219
233,0.249,0.244,0.31
234,0.262,0.242,0.414
235,0.275,0.242,0.502
236,0.222,0.242,0.528
237,0.215,0.243,0.512
238,0.213,0.244,0.445
239,0.226,0.245,0.359
240,0.285,0.245,0.282
241,0.262,0.246,0.177
242,0.241,0.247,0.088
243,0.246,0.245,0.03
244,0.221,0.244,-0.023
245,0.235,0.242,-0.044
246,0.231,0.24,-0.06
247,0.228,0.24,-0.07
248,0.253,0.239,-0.064
249,0.243,0.238,-0.072
250,0.246,0.237,-0.068
251,0.249,0.235,-0.065
252,0.239,0.234,-0.071
253,0.247,0.233,-0.066
254,0.232,0.233,-0.068
255,0.238,0.234,-0.06
256,0.261,0.235,-0.043
257,0.226,0.236,-0.042
258,0.221,0.236,-0.018
259,0.229,0.236,0.025
260,0.209,0.236,0.07
261,0.225,0.235,0.155
262,0.229,0.234,0.256
263,0.208,0.236,0.35
264,0.225,0.237,0.447
265,0.233,0.238,0.518
266,0.253,0.237,0.548
267,0.282,0.236,0.517
268,0.231,0.237,0.408
269,0.242,0.237,0.312
270,0.244,0.236,0.215
271,0.231,0.236,0.131
272,0.272,0.235,0.082
273,0.247,0.236,0.016
274,0.239,0.236,-0.023
275,0.238,0.236,-0.045
276,0.217,0.236,-0.063
277,0.235,0.235,-0.063
278,0.217,0.236,-0.073
279,0.21,0.236,-0.079
280,0.226,0.235,-0.069
281,0.234,0.235,-0.064
282,0.231,0.233,-0.066
283,0.243,0.232,-0.058
284,0.222,0.232,-0.061
285,0.236,0.231,-0.05
286,0.24,0.232,-0.042
287,0.223,0.232,-0.031
288,0.255,0.232,0.017
289,0.229,0.233,0.052
290,0.223,0.235,0.109
291,0.235,0.236,0.194
292,0.225,0.236,0.289
293,0.275,0.235,0.418
294,0.258,0.235,0.507
295,0.226,0.236,0.547
296,0.229,0.235,0.544
297,0.221,0.235,0.476
298,0.225,0.234,0.38
299,0.246,0.233,0.278
300,0.226,0.235,0.168
301,0.217,0.235,0.087
302,0.226,0.233,0.034
303,0.234,0.232,-0.003
304,0.26,0.23,-0.02
305,0.221,0.229,-0.053
306,0.216,0.228,-0.065
307,0.236,0.226,-0.062
308,0.217,0.225,-0.072
309,0.227,0.224,-0.064
310,0.224,0.225,-0.063
311,0.228,0.226,-0.06
312,0.243,0.227,-0.052
313,0.229,0.228,-0.054
314,0.215,0.228,-0.054
315,0.245,0.229,-0.035
316,0.237,0.23,-0.026
317,0.229,0.231,-0.008
318,0.229,0.233,0.029
319,0.218,0.233,0.078
320,0.246,0.233,0.162
321,0.206,0.234,0.238
322,0.202,0.235,0.338
323,0.21,0.235,0.44
324,0.221,0.236,0.525
325,0.29,0.237,0.589
326,0.278,0.239,0.544
327,0.248,0.242,0.44
328,0.259,0.241,0.341
329,0.257,0.239,0.238
330,0.239,0.237,0.145
331,0.237,0.237,0.074
332,0.208,0.238,0.008
333,0.222,0.238,-0.017
334,0.215,0.239,-0.04
335,0.227,0.238,-0.044
336,0.255,0.237,-0.04
337,0.237,0.236,-0.053
338,0.248,0.235,-0.048
339,0.245,0.233,-0.048
340,0.223,0.232,-0.058
341,0.238,0.23,-0.051
342,0.234,0.229,-0.051
343,0.223,0.229,-0.048
344,0.228,0.228,-0.038
345,0.232,0.229,-0.03
346,0.22,0.228,-0.02
347,0.231,0.229,0.013
348,0.202,0.231,0.041
349,0.217,0.234,0.107
350,0.241,0.236,0.195
351,0.242,0.236,0.298
352,0.309,0.235,0.438
353,0.223,0.235,0.496
354,0.2,0.234,0.544
355,0.204,0.232,0.542
356,0.196,0.231,0.47
357,0.255,0.231,0.395
358,0.25,0.231,0.285
359,0.254,0.233,0.186
360,0.249,0.231,0.111
361,0.23,0.229,0.045
362,0.241,0.225,0.01
363,0.252,0.223,-0.012
364,0.215,0.221,-0.046
365,0.191,0.218,-0.065
366,0.204,0.218,-0.066
367,0.202,0.217,-0.067
368,0.232,0.217,-0.051
369,0.2,0.217,-0.062
370,0.208,0.215,-0.058
371,0.213,0.215,-0.056
372,0.206,0.215,-0.058
373,0.216,0.216,-0.045
374,0.224,0.216,-0.034
375,0.221,0.219,-0.025
376,0.217,0.22,-0.008
377,0.214,0.221,0.024
378,0.209,0.222,0.073
379,0.216,0.222,0.145
380,0.18,0.222,0.217
381,0.21,0.222,0.333
382,0.233,0.222,0.446
383,0.242,0.221,0.531
384,0.323,0.22,0.598
385,0.236,0.218,0.517
386,0.2,0.216,0.409
387,0.202,0.213,0.308
388,0.19,0.21,0.203
389,0.204,0.207,0.124
390,0.172,0.204,0.046
391,0.187,0.201,0.005
392,0.203,0.198,-0.018
393,0.212,0.195,-0.037
394,0.203,0.192,-0.055
395,0.177,0.19,-0.076
396,0.187,0.189,-0.075
397,0.196,0.19,-0.071
398,0.204,0.192,-0.065
399,0.169,0.195,-0.08
400,0.216,0.201,-0.058
