lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.565,0.526,0.823
2,0.151,0.371,0.586
3,-0.066,0.247,0.363
4,-0.006,0.15,0.212
5,0.091,0.077,0.083
6,0.112,0.024,-0.035
7,0.06,-0.012,-0.139
8,0.027,-0.034,-0.205
9,0.03,-0.044,-0.243
10,0.043,-0.046,-0.265
11,0.044,-0.04,-0.28
12,0.031,-0.029,-0.291
13,0.016,-0.014,-0.298
14,0.018,0.003,-0.3
15,0.027,0.021,-0.299
16,0.04,0.04,-0.295
17,0.03,0.057,-0.295
18,0.021,0.073,-0.292
19,0.024,0.087,-0.281
20,0.039,0.099,-0.26
21,0.064,0.109,-0.221
22,0.071,0.116,-0.167
23,0.04,0.12,-0.1
24,0.07,0.122,0.004
25,0.18,0.121,0.154
26,0.308,0.107,0.346
27,0.264,0.097,0.518
28,0.007,0.095,0.62
29,-0.248,0.099,0.659
30,-0.167,0.098,0.679
31,0.137,0.096,0.64
32,0.379,0.097,0.536
33,0.29,0.103,0.336
34,0.128,0.104,0.143
35,0.031,0.089,0.001
36,0.033,0.067,-0.092
37,0.057,0.048,-0.162
38,0.046,0.038,-0.219
39,0.024,0.034,-0.257
40,0.015,0.03,-0.278
41,0.02,0.026,-0.288
42,0.027,0.023,-0.293
43,0.03,0.023,-0.294
44,0.02,0.025,-0.298
45,0.007,0.029,-0.301
46,0.008,0.034,-0.299
47,0.02,0.04,-0.293
48,0.032,0.046,-0.282
49,0.025,0.056,-0.269
50,0.017,0.067,-0.246
51,0.023,0.073,-0.208
52,0.057,0.071,-0.14
53,0.084,0.067,-0.044
54,0.045,0.07,0.069
55,-0.035,0.086,0.194
56,-0.017,0.103,0.35
57,0.209,0.111,0.564
58,0.471,0.109,0.756
59,0.501,0.106,0.83
60,0.208,0.105,0.71
61,-0.085,0.1,0.511
62,-0.132,0.088,0.346
63,-0.011,0.074,0.213
64,0.092,0.068,0.09
65,0.073,0.072,-0.033
66,0.033,0.074,-0.13
67,0.013,0.067,-0.194
68,0.023,0.054,-0.232
69,0.04,0.041,-0.256
70,0.034,0.031,-0.275
71,0.017,0.024,-0.287
72,0.006,0.017,-0.294
73,0.013,0.012,-0.295
74,0.02,0.007,-0.294
75,0.024,0.006,-0.292
76,0.017,0.008,-0.291
77,0.009,0.012,-0.287
78,0.017,0.016,-0.275
79,0.033,0.022,-0.253
80,0.048,0.031,-0.218
81,0.036,0.046,-0.17
82,0.021,0.065,-0.104
83,0.06,0.077,-0.002
84,0.147,0.076,0.145
85,0.223,0.066,0.322
86,0.11,0.061,0.469
87,-0.107,0.064,0.571
88,-0.22,0.069,0.636
89,-0.051,0.07,0.681
90,0.23,0.07,0.648
91,0.329,0.075,0.52
92,0.196,0.081,0.324
93,0.045,0.078,0.141
94,0.012,0.065,0.014
95,0.048,0.048,-0.074
96,0.06,0.037,-0.149
97,0.04,0.033,-0.209
98,0.015,0.033,-0.249
99,0.005,0.031,-0.27
100,0.013,0.027,-0.279
101,0.025,0.025,-0.283
102,0.026,0.025,-0.286
103,0.013,0.027,-0.29
104,0.007,0.028,-0.291
105,0.017,0.031,-0.288
106,0.026,0.033,-0.282
107,0.032,0.038,-0.272
108,0.023,0.045,-0.26
109,0.018,0.051,-0.238
110,0.024,0.054,-0.201
111,0.052,0.051,-0.136
112,0.059,0.05,-0.047
113,-0.001,0.058,0.055
114,-0.042,0.073,0.182
115,0.033,0.087,0.345
116,0.239,0.089,0.549
117,0.422,0.086,0.723
118,0.317,0.084,0.759
119,0.053,0.084,0.656
120,-0.126,0.078,0.5
121,-0.087,0.067,0.365
122,0.043,0.058,0.236
123,0.129,0.058,0.11
124,0.069,0.064,-0.02
125,0.023,0.065,-0.117
126,0.025,0.058,-0.177
127,0.036,0.047,-0.219
128,0.047,0.036,-0.245
129,0.026,0.028,-0.267
130,0.007,0.022,-0.279
131,-0.003,0.016,-0.286
132,0.004,0.011,-0.286
133,0.019,0.007,-0.283
134,0.018,0.006,-0.283
135,0.012,0.007,-0.283
136,0.009,0.01,-0.279
137,0.013,0.013,-0.268
138,0.035,0.016,-0.244
139,0.044,0.025,-0.21
140,0.027,0.038,-0.165
141,0.019,0.052,-0.1
142,0.071,0.058,0.004
143,0.135,0.053,0.143
144,0.155,0.046,0.301
145,-0.0,0.046,0.427
146,-0.178,0.052,0.53
147,-0.183,0.057,0.616
148,0.036,0.058,0.674
149,0.265,0.058,0.64
150,0.283,0.062,0.499
151,0.145,0.065,0.314
152,0.038,0.059,0.152
153,0.005,0.044,0.029
154,0.031,0.029,-0.062
155,0.043,0.021,-0.139
156,0.022,0.021,-0.199
157,0.003,0.023,-0.239
158,0.0,0.022,-0.26
159,0.011,0.021,-0.271
160,0.024,0.02,-0.275
161,0.015,0.021,-0.28
162,-0.003,0.023,-0.285
163,-0.004,0.026,-0.285
164,-0.0,0.028,-0.284
165,0.015,0.03,-0.277
166,0.015,0.035,-0.269
167,0.008,0.041,-0.256
168,0.007,0.044,-0.233
169,0.021,0.044,-0.194
170,0.061,0.04,-0.127
171,0.068,0.042,-0.04
172,0.016,0.053,0.057
173,-0.008,0.068,0.174
174,0.105,0.077,0.342
175,0.277,0.077,0.53
176,0.377,0.072,0.685
177,0.198,0.07,0.7
178,-0.049,0.067,0.616
179,-0.175,0.061,0.485
180,-0.073,0.051,0.373
181,0.061,0.047,0.249
182,0.098,0.05,0.114
183,0.05,0.055,-0.012
184,0.022,0.052,-0.105
185,0.016,0.042,-0.167
186,0.028,0.028,-0.209
187,0.028,0.017,-0.239
188,0.009,0.01,-0.26
189,-0.007,0.005,-0.273
190,-0.004,-0.0,-0.277
191,0.007,-0.004,-0.277
192,0.022,-0.005,-0.274
193,0.011,-0.004,-0.278
194,-0.001,-0.0,-0.279
195,-0.001,0.004,-0.274
196,0.017,0.009,-0.261
197,0.036,0.015,-0.238
198,0.033,0.025,-0.208
199,0.021,0.039,-0.165
200,0.021,0.049,-0.101
201,0.051,0.051,-0.004
202,0.102,0.044,0.127
203,0.069,0.04,0.264
204,-0.069,0.042,0.385
205,-0.186,0.05,0.489
206,-0.079,0.055,0.605
207,0.164,0.055,0.671
208,0.335,0.057,0.643
209,0.245,0.06,0.49
210,0.088,0.06,0.313
211,-0.018,0.051,0.155
212,-0.004,0.036,0.04
213,0.036,0.026,-0.054
214,0.044,0.024,-0.132
215,0.012,0.028,-0.194
216,0.0,0.03,-0.23
217,0.001,0.027,-0.251
218,0.009,0.024,-0.263
219,0.014,0.022,-0.269
220,0.003,0.021,-0.275
221,-0.003,0.022,-0.278
222,-0.001,0.022,-0.278
223,0.011,0.021,-0.275
224,0.018,0.022,-0.27
225,0.008,0.024,-0.264
226,-0.003,0.027,-0.254
227,0.002,0.028,-0.231
228,0.028,0.027,-0.189
229,0.049,0.026,-0.128
230,0.049,0.032,-0.048
231,0.02,0.045,0.043
232,0.019,0.059,0.158
233,0.136,0.064,0.322
234,0.279,0.06,0.504
235,0.274,0.056,0.635
236,0.045,0.055,0.655
237,-0.171,0.053,0.586
238,-0.176,0.047,0.493
239,-0.019,0.04,0.389
240,0.146,0.04,0.271
241,0.122,0.047,0.121
242,0.049,0.051,-0.011
243,0.007,0.044,-0.107
244,0.015,0.031,-0.167
245,0.027,0.018,-0.208
246,0.024,0.01,-0.237
247,0.011,0.006,-0.257
248,0.0,0.003,-0.268
249,0.006,-0.0,-0.271
250,0.011,-0.002,-0.272
251,0.015,-0.001,-0.272
252,0.005,0.002,-0.274
253,-0.001,0.007,-0.274
254,0.005,0.012,-0.268
255,0.017,0.018,-0.257
256,0.032,0.025,-0.238
257,0.022,0.035,-0.212
258,0.01,0.046,-0.173
259,0.022,0.053,-0.112
260,0.069,0.051,-0.017
261,0.108,0.045,0.107
262,0.038,0.044,0.232
263,-0.114,0.051,0.348
264,-0.166,0.06,0.469
265,0.039,0.065,0.621
266,0.305,0.066,0.715
267,0.388,0.068,0.671
268,0.201,0.072,0.5
269,0.004,0.069,0.306
270,-0.053,0.056,0.156
271,-0.001,0.04,0.042
272,0.058,0.034,-0.051
273,0.039,0.036,-0.138
274,0.013,0.039,-0.196
275,0.003,0.038,-0.23
276,0.006,0.032,-0.249
277,0.015,0.025,-0.26
278,0.012,0.021,-0.268
279,0.006,0.018,-0.272
280,0.002,0.015,-0.274
281,0.005,0.013,-0.273
282,0.011,0.011,-0.272
283,0.01,0.011,-0.269
284,-0.003,0.012,-0.266
285,-0.008,0.015,-0.256
286,0.006,0.016,-0.234
287,0.026,0.015,-0.197
288,0.039,0.018,-0.142
289,0.006,0.028,-0.076
290,-0.021,0.044,0.011
291,0.031,0.056,0.137
292,0.178,0.058,0.313
293,0.309,0.052,0.502
294,0.208,0.048,0.618
295,-0.074,0.049,0.636
296,-0.264,0.048,0.577
297,-0.125,0.043,0.517
298,0.096,0.04,0.422
299,0.202,0.044,0.282
300,0.129,0.054,0.119
301,0.042,0.055,-0.016
302,0.006,0.045,-0.108
303,0.026,0.029,-0.165
304,0.038,0.017,-0.205
305,0.019,0.011,-0.237
306,0.002,0.007,-0.255
307,-0.002,0.004,-0.264
308,-0.0,0.0,-0.268
309,0.008,-0.001,-0.269
310,0.006,0.0,-0.271
311,-0.0,0.004,-0.272
312,-0.002,0.008,-0.272
313,0.013,0.013,-0.265
314,0.023,0.018,-0.255
315,0.024,0.027,-0.239
316,0.012,0.039,-0.215
317,0.004,0.05,-0.179
318,0.032,0.055,-0.118
319,0.074,0.051,-0.025
320,0.086,0.046,0.091
321,-0.026,0.049,0.2
322,-0.143,0.062,0.319
323,-0.099,0.073,0.47
324,0.159,0.076,0.646
325,0.427,0.077,0.751
326,0.386,0.079,0.672
327,0.149,0.082,0.49
328,-0.047,0.075,0.294
329,-0.054,0.06,0.153
330,0.036,0.047,0.047
331,0.069,0.045,-0.054
332,0.039,0.05,-0.139
333,0.006,0.051,-0.197
334,0.001,0.045,-0.228
335,0.014,0.035,-0.243
336,0.019,0.026,-0.254
337,0.011,0.021,-0.262
338,-0.006,0.016,-0.268
339,-0.006,0.012,-0.268
340,0.003,0.008,-0.267
341,0.015,0.006,-0.263
342,0.012,0.007,-0.263
343,0.007,0.009,-0.259
344,0.004,0.012,-0.25
345,0.017,0.014,-0.229
346,0.034,0.016,-0.195
347,0.026,0.023,-0.148
348,-0.005,0.039,-0.087
349,-0.012,0.058,-0.001
350,0.083,0.07,0.132
351,0.224,0.069,0.307
352,0.302,0.063,0.488
353,0.079,0.061,0.578
354,-0.173,0.063,0.61
355,-0.232,0.063,0.587
356,0.005,0.059,0.547
357,0.24,0.06,0.451
358,0.255,0.068,0.288
359,0.127,0.075,0.113
360,0.034,0.069,-0.018
361,0.007,0.051,-0.106
362,0.037,0.032,-0.161
363,0.041,0.02,-0.203
364,0.02,0.014,-0.232
365,-0.001,0.011,-0.25
366,-0.002,0.007,-0.259
367,0.005,0.004,-0.262
368,0.015,0.004,-0.261
369,0.005,0.006,-0.264
370,-0.004,0.01,-0.266
371,-0.005,0.015,-0.265
372,0.003,0.02,-0.26
373,0.018,0.027,-0.25
374,0.02,0.037,-0.234
375,0.011,0.049,-0.213
376,0.014,0.058,-0.179
377,0.042,0.067,-0.12
378,0.077,0.075,-0.032
379,0.044,0.082,0.072
380,-0.056,0.088,0.182
381,-0.125,0.093,0.307
382,0.057,0.096,0.494
383,0.35,0.098,0.676
384,0.556,0.098,0.777
385,0.335,0.096,0.656
386,0.044,0.092,0.464
387,-0.104,0.087,0.28
388,-0.043,0.079,0.155
389,0.045,0.071,0.047
390,0.059,0.061,-0.053
391,0.02,0.05,-0.137
392,-0.003,0.038,-0.19
393,0.001,0.026,-0.219
394,0.016,0.015,-0.236
395,0.017,0.005,-0.248
396,0.006,-0.004,-0.257
397,-0.008,-0.009,-0.263
398,-0.008,-0.011,-0.265
399,0.002,-0.009,-0.264
400,0.008,0.0,-0.262
