lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.892,0.914,0.809
2,0.845,0.88,0.743
3,0.822,0.85,0.72
4,0.821,0.825,0.707
5,0.812,0.803,0.689
6,0.8,0.785,0.669
7,0.783,0.768,0.662
8,0.753,0.754,0.64
9,0.745,0.742,0.641
10,0.737,0.732,0.642
11,0.733,0.723,0.645
12,0.723,0.715,0.633
13,0.708,0.708,0.619
14,0.699,0.701,0.607
15,0.693,0.696,0.622
16,0.689,0.69,0.627
17,0.681,0.685,0.625
18,0.673,0.681,0.619
19,0.671,0.676,0.612
20,0.668,0.672,0.614
21,0.672,0.668,0.621
22,0.669,0.665,0.626
23,0.656,0.661,0.616
24,0.645,0.658,0.631
25,0.648,0.655,0.626
26,0.668,0.65,0.651
27,0.667,0.648,0.665
28,0.648,0.648,0.673
29,0.63,0.649,0.666
30,0.629,0.648,0.662
31,0.652,0.648,0.679
32,0.663,0.649,0.686
33,0.648,0.649,0.648
34,0.634,0.65,0.624
35,0.633,0.651,0.623
36,0.647,0.652,0.621
37,0.654,0.652,0.623
38,0.661,0.652,0.611
39,0.659,0.653,0.605
40,0.656,0.653,0.59
41,0.651,0.653,0.594
42,0.657,0.652,0.6
43,0.658,0.651,0.592
44,0.658,0.65,0.577
45,0.655,0.649,0.565
46,0.654,0.648,0.583
47,0.651,0.647,0.587
48,0.65,0.645,0.604
49,0.646,0.643,0.594
50,0.638,0.642,0.587
51,0.629,0.641,0.568
52,0.634,0.639,0.596
53,0.638,0.637,0.608
54,0.634,0.635,0.607
55,0.617,0.634,0.604
56,0.615,0.633,0.619
57,0.629,0.632,0.643
58,0.636,0.63,0.644
59,0.636,0.629,0.656
60,0.627,0.629,0.637
61,0.631,0.629,0.625
62,0.622,0.629,0.607
63,0.633,0.629,0.602
64,0.644,0.629,0.605
65,0.643,0.63,0.593
66,0.634,0.63,0.58
67,0.63,0.631,0.58
68,0.631,0.632,0.579
69,0.637,0.632,0.584
70,0.64,0.633,0.577
71,0.634,0.635,0.568
72,0.631,0.637,0.562
73,0.631,0.638,0.568
74,0.633,0.64,0.575
75,0.635,0.642,0.565
76,0.636,0.644,0.56
77,0.64,0.646,0.555
78,0.647,0.649,0.568
79,0.649,0.651,0.579
80,0.655,0.652,0.595
81,0.649,0.655,0.572
82,0.648,0.657,0.558
83,0.655,0.658,0.575
84,0.665,0.659,0.595
85,0.677,0.659,0.619
86,0.667,0.66,0.618
87,0.656,0.66,0.618
88,0.659,0.659,0.64
89,0.667,0.658,0.635
90,0.674,0.657,0.63
91,0.669,0.655,0.615
92,0.66,0.653,0.596
93,0.646,0.651,0.574
94,0.636,0.647,0.559
95,0.638,0.644,0.568
96,0.642,0.64,0.581
97,0.636,0.637,0.558
98,0.627,0.633,0.552
99,0.617,0.63,0.54
100,0.616,0.627,0.553
101,0.619,0.623,0.549
102,0.619,0.621,0.553
103,0.618,0.619,0.55
104,0.619,0.617,0.555
105,0.621,0.615,0.554
106,0.623,0.614,0.556
107,0.617,0.613,0.571
108,0.609,0.613,0.553
109,0.607,0.613,0.549
110,0.612,0.613,0.541
111,0.617,0.613,0.555
112,0.619,0.614,0.568
113,0.607,0.615,0.559
114,0.603,0.615,0.564
115,0.613,0.615,0.581
116,0.621,0.614,0.602
117,0.627,0.614,0.608
118,0.623,0.613,0.599
119,0.608,0.612,0.594
120,0.6,0.611,0.586
121,0.602,0.609,0.575
122,0.616,0.607,0.57
123,0.612,0.604,0.564
124,0.608,0.602,0.561
125,0.594,0.599,0.546
126,0.586,0.597,0.545
127,0.595,0.593,0.554
128,0.598,0.589,0.557
129,0.59,0.586,0.537
130,0.579,0.583,0.521
131,0.576,0.578,0.535
132,0.572,0.574,0.538
133,0.569,0.569,0.544
134,0.565,0.565,0.53
135,0.559,0.562,0.53
136,0.556,0.558,0.529
137,0.56,0.554,0.526
138,0.561,0.551,0.525
139,0.551,0.548,0.518
140,0.536,0.546,0.507
141,0.528,0.544,0.503
142,0.542,0.542,0.525
143,0.545,0.54,0.537
144,0.545,0.539,0.553
145,0.536,0.538,0.556
146,0.534,0.538,0.565
147,0.525,0.538,0.558
148,0.534,0.538,0.568
149,0.543,0.538,0.565
150,0.546,0.539,0.552
151,0.54,0.539,0.539
152,0.532,0.54,0.524
153,0.537,0.541,0.519
154,0.548,0.541,0.521
155,0.554,0.542,0.519
156,0.548,0.543,0.499
157,0.544,0.545,0.491
158,0.544,0.546,0.482
159,0.549,0.547,0.491
160,0.554,0.548,0.49
161,0.552,0.55,0.479
162,0.551,0.552,0.484
163,0.55,0.553,0.491
164,0.55,0.554,0.498
165,0.552,0.555,0.499
166,0.552,0.556,0.502
167,0.548,0.558,0.49
168,0.553,0.559,0.493
169,0.558,0.56,0.492
170,0.563,0.56,0.493
171,0.56,0.561,0.494
172,0.556,0.562,0.498
173,0.562,0.562,0.517
174,0.569,0.563,0.52
175,0.574,0.563,0.538
176,0.573,0.562,0.552
177,0.572,0.562,0.55
178,0.558,0.561,0.537
179,0.555,0.56,0.524
180,0.553,0.559,0.509
181,0.56,0.557,0.51
182,0.566,0.555,0.5
183,0.557,0.554,0.495
184,0.545,0.552,0.488
185,0.546,0.55,0.483
186,0.548,0.548,0.475
187,0.547,0.546,0.481
188,0.548,0.544,0.489
189,0.538,0.542,0.469
190,0.533,0.54,0.468
191,0.535,0.538,0.467
192,0.534,0.536,0.488
193,0.531,0.535,0.47
194,0.53,0.535,0.465
195,0.533,0.534,0.464
196,0.537,0.533,0.468
197,0.532,0.532,0.464
198,0.531,0.532,0.462
199,0.532,0.531,0.478
200,0.531,0.53,0.486
201,0.531,0.529,0.494
202,0.537,0.528,0.502
203,0.534,0.526,0.509
204,0.525,0.525,0.515
205,0.518,0.523,0.526
206,0.515,0.522,0.522
207,0.521,0.52,0.537
208,0.527,0.518,0.534
209,0.523,0.516,0.523
210,0.512,0.515,0.503
211,0.512,0.513,0.502
212,0.511,0.51,0.494
213,0.511,0.509,0.475
214,0.509,0.507,0.471
215,0.501,0.506,0.459
216,0.491,0.504,0.453
217,0.489,0.502,0.449
218,0.493,0.5,0.453
219,0.496,0.498,0.46
220,0.497,0.496,0.448
221,0.498,0.494,0.44
222,0.497,0.492,0.441
223,0.497,0.49,0.457
224,0.495,0.489,0.458
225,0.489,0.487,0.448
226,0.488,0.486,0.43
227,0.49,0.484,0.432
228,0.489,0.482,0.452
229,0.485,0.481,0.453
230,0.481,0.48,0.46
231,0.477,0.478,0.485
232,0.469,0.477,0.48
233,0.474,0.476,0.487
234,0.473,0.475,0.487
235,0.47,0.474,0.507
236,0.459,0.474,0.512
237,0.454,0.473,0.501
238,0.467,0.471,0.5
239,0.477,0.47,0.486
240,0.489,0.469,0.496
241,0.472,0.469,0.47
242,0.468,0.468,0.461
243,0.466,0.467,0.448
244,0.467,0.466,0.438
245,0.472,0.466,0.427
246,0.474,0.465,0.435
247,0.471,0.465,0.425
248,0.461,0.464,0.413
249,0.461,0.463,0.424
250,0.464,0.462,0.424
251,0.464,0.462,0.428
252,0.462,0.462,0.432
253,0.46,0.463,0.429
254,0.462,0.463,0.419
255,0.464,0.463,0.434
256,0.461,0.464,0.437
257,0.455,0.465,0.43
258,0.454,0.466,0.426
259,0.462,0.467,0.432
260,0.47,0.468,0.44
261,0.469,0.469,0.449
262,0.468,0.47,0.455
263,0.463,0.472,0.462
264,0.461,0.474,0.472
265,0.482,0.475,0.483
266,0.489,0.475,0.484
267,0.491,0.476,0.486
268,0.479,0.477,0.48
269,0.478,0.477,0.463
270,0.48,0.477,0.45
271,0.489,0.476,0.451
272,0.491,0.476,0.445
273,0.481,0.475,0.425
274,0.471,0.475,0.415
275,0.459,0.474,0.401
276,0.46,0.473,0.402
277,0.465,0.471,0.413
278,0.468,0.47,0.417
279,0.465,0.469,0.402
280,0.463,0.468,0.403
281,0.462,0.466,0.403
282,0.462,0.463,0.396
283,0.462,0.462,0.39
284,0.46,0.46,0.394
285,0.457,0.459,0.398
286,0.457,0.457,0.382
287,0.455,0.454,0.388
288,0.46,0.453,0.416
289,0.454,0.451,0.414
290,0.45,0.45,0.422
291,0.452,0.448,0.419
292,0.461,0.446,0.438
293,0.457,0.444,0.447
294,0.447,0.442,0.446
295,0.435,0.44,0.453
296,0.427,0.439,0.446
297,0.43,0.436,0.435
298,0.431,0.434,0.423
299,0.437,0.432,0.433
300,0.423,0.431,0.42
301,0.421,0.43,0.407
302,0.42,0.429,0.404
303,0.427,0.428,0.41
304,0.432,0.427,0.416
305,0.428,0.427,0.403
306,0.422,0.426,0.386
307,0.419,0.425,0.382
308,0.422,0.423,0.393
309,0.426,0.422,0.399
310,0.427,0.421,0.395
311,0.426,0.42,0.399
312,0.424,0.419,0.39
313,0.426,0.418,0.383
314,0.425,0.417,0.386
315,0.422,0.416,0.388
316,0.419,0.415,0.397
317,0.417,0.415,0.394
318,0.411,0.413,0.383
319,0.412,0.412,0.401
320,0.416,0.411,0.425
321,0.411,0.411,0.426
322,0.392,0.411,0.404
323,0.393,0.411,0.415
324,0.404,0.411,0.433
325,0.408,0.41,0.441
326,0.412,0.411,0.447
327,0.402,0.412,0.437
328,0.41,0.413,0.431
329,0.413,0.414,0.409
330,0.427,0.414,0.409
331,0.429,0.416,0.407
332,0.422,0.418,0.397
333,0.418,0.419,0.374
334,0.415,0.42,0.37
335,0.428,0.422,0.381
336,0.432,0.423,0.387
337,0.43,0.425,0.388
338,0.427,0.426,0.398
339,0.425,0.426,0.386
340,0.424,0.426,0.387
341,0.423,0.426,0.388
342,0.423,0.426,0.392
343,0.418,0.426,0.395
344,0.418,0.425,0.385
345,0.426,0.424,0.389
346,0.425,0.423,0.389
347,0.426,0.421,0.407
348,0.422,0.42,0.402
349,0.421,0.419,0.409
350,0.418,0.418,0.408
351,0.419,0.417,0.426
352,0.421,0.416,0.448
353,0.413,0.415,0.445
354,0.406,0.414,0.445
355,0.407,0.412,0.45
356,0.413,0.411,0.451
357,0.419,0.409,0.438
358,0.408,0.407,0.424
359,0.398,0.406,0.404
360,0.398,0.405,0.394
361,0.404,0.403,0.389
362,0.412,0.401,0.388
363,0.405,0.399,0.381
364,0.395,0.398,0.374
365,0.389,0.396,0.364
366,0.39,0.394,0.361
367,0.393,0.392,0.368
368,0.395,0.391,0.372
369,0.392,0.389,0.366
370,0.389,0.388,0.34
371,0.386,0.387,0.327
372,0.385,0.385,0.328
373,0.386,0.384,0.354
374,0.382,0.383,0.353
375,0.375,0.382,0.34
376,0.377,0.38,0.349
377,0.384,0.38,0.358
378,0.388,0.379,0.364
379,0.376,0.378,0.361
380,0.37,0.377,0.37
381,0.373,0.377,0.374
382,0.378,0.376,0.384
383,0.379,0.376,0.395
384,0.387,0.376,0.421
385,0.376,0.376,0.404
386,0.367,0.376,0.378
387,0.371,0.376,0.369
388,0.377,0.376,0.362
389,0.386,0.376,0.353
390,0.381,0.376,0.331
391,0.37,0.376,0.326
392,0.368,0.376,0.321
393,0.377,0.376,0.319
394,0.379,0.376,0.321
395,0.378,0.376,0.331
396,0.378,0.375,0.333
397,0.373,0.374,0.33
398,0.371,0.373,0.318
399,0.371,0.372,0.331
400,0.371,0.369,0.333
