gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3126,0.357553899288177,15.4741039276123,44.105598449707,3670176,1176,2502,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.33319798377686,49.97458021258653,42.678856599691564,8.849199678205405e-07,15.0,50.09,1.7549928774784245,49.7,0.1132,0.2746,0.4278,0.8017,0.2674,0.2866,7
629,npp,476,2457,0.13039415422827005,15.4738750457764,44.1065711975098,3670176,476,1990,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-16 22:49:02.200789,-79.29516117869123,23.64659929482031,20.797330042191675,2.3819435712933374e-13,12.0,23.69,1.1367971201176101,23.03,0.1207,0.1873,0.2831,1.175,0.17,0.1532,7
665,npp,2832,1791,0.372015744447708,15.4780282974243,44.1066665649414,3670176,2833,1371,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-17 22:30:11.853219,94.98519713030464,13.976568612614402,12.345348081666819,1.7054569251909794e-19,9.0,-14.0,1.015504800579495,-14.68,0.1306,0.1959,0.2859,1.1235,0.3935,0.418,7
710,npp,2102,1122,0.285138577222824,15.4760179519653,44.1059799194336,3670176,2103,826,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-18 22:11:21.506297,97.28709694954503,44.31011547739488,38.19601274810183,1.2450474536651108e-24,6.0,-44.44,1.5732132722552272,-44.85,0.0979,0.1967,0.2889,1.1189,0.2763,0.319,7
764,npp,238,4001,0.41012305021286,15.4759073257446,44.1046562194824,3670176,235,3168,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.41412125487028,68.80889656724275,55.63016943442603,1.3102234268771407e-21,19.0,68.97,3.5496478698597698,68.72,0.1198,0.45,0.7155,0.4891,0.2089,0.2006,7
872,npp,1211,2014,0.290741711854935,15.4721059799194,44.1102714538574,3670176,1211,1581,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-22 22:36:26.497228,79.23597243239047,1.246337516089064,1.1032906770528503,4.7762766852193324e-29,10.0,-1.19,1.0,-1.99,0.115,0.2201,0.2937,1.0,0.2907,0.2907,7
908,npp,484,1347,0.490729212760925,15.4784545898438,44.1074142456055,3670176,485,1017,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-23 22:17:36.157229,98.07524161496715,35.81612212857995,31.199628500761417,9.623589685885094e-28,7.0,-35.94,1.2937979144666532,-36.44,0.0975,0.201,0.3345,1.0951,0.444,0.5374,7
980,npp,2044,16,0.061590850353240995,15.4740200042725,44.1113929748535,3670176,2042,4,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-25 21:39:48.364748,95.2478446850705,69.85575792197504,56.207364873441854,7.69760047534014e-21,1.0,-69.98,3.5496478698597698,-70.0,0.018,0.2685,0.7225,0.8197,0.1618,0.0505,7
1070,npp,2654,2236,0.345617160201073,15.476842880249,44.1115493774414,3670176,2654,1793,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.00636610036992,11.679262007784152,10.323160929603919,1.878082264454467e-18,11.0,11.68,1.015504800579495,10.95,0.1019,0.1803,0.2873,1.2207,0.3829,0.4219,7
1142,npp,1195,896,0.5310889780521391,15.4762344360352,44.1080055236816,3670176,1194,669,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-29 22:04:56.951883,96.4510346277044,51.41527098462308,43.7851818676015,5.911209975705108e-06,5.0,-51.53,1.847645286154319,-51.87,0.139,0.3485,0.5131,0.6316,0.3189,0.3354,7
1196,npp,2425,3781,0.618689745664597,15.4733953475952,44.1052856445312,3670176,2425,3046,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.05968974886551,65.15352708475893,53.449991519273354,4.713234291961864e-10,18.0,65.3,3.0,65.06,0.08,0.3499,0.5465,0.6291,0.3097,0.3892,7
1745,npp,2468,1565,0.34618079662323,15.473108291626,44.1053657531738,3670176,2468,1175,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-14 22:23:37.623923,98.2197225732554,25.903391280509346,22.74986053809238,8.197550916062018e-07,8.0,-25.99,1.1367971201176101,-26.29,0.0982,0.1806,0.2839,1.2188,0.3658,0.4219,7
1781,npp,1728,892,0.246167823672295,15.4761476516724,44.1104125976562,3670176,1732,667,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-15 22:04:43.737126,96.29702717350904,51.526641954183376,43.86909206636921,3.3815035564259834e-13,5.0,-51.64,1.847645286154319,-51.87,0.139,0.3485,0.5131,0.6316,0.1647,0.1555,7
1817,npp,975,231,0.827337563037872,15.4728126525879,44.1068992614746,3670176,981,117,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-16 21:45:49.853689,95.36279910939986,66.36992565672182,54.1892041328368,5.313980573687879e-19,2.0,-66.49,3.0,-66.63,0.148,0.4319,0.6368,0.5096,0.3519,0.4216,7
1835,npp,2956,3777,0.396801292896271,15.4750995635986,44.1120414733887,3670176,2954,3043,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-16 23:26:14.458021,-76.99807585131421,65.08521038995401,53.404838221018494,1.222067539879203e-08,18.0,65.23,3.0,65.06,0.08,0.3499,0.5465,0.6291,0.2358,0.2496,7
1880,npp,2253,3119,-0.06983698904514299,15.4728345870972,44.1049842834473,3670176,2251,2498,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.10562537989915,49.766419001335585,42.51684710546797,5.129254209207713e-15,15.0,49.88,1.7549928774784245,49.7,0.1132,0.2746,0.4278,0.8017,0.0239,-0.056,7
1916,npp,1549,2450,0.1234395073261112,15.4724397659302,44.1083946228027,3670176,1548,1984,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.26024450053143,23.309981010928563,20.50467188897804,8.650302478505046e-21,12.0,23.35,1.1367971201176101,23.03,0.1207,0.1873,0.2831,1.175,0.1639,0.145,7
1943,npp,829,1784,0.246119223535061,15.4754762649536,44.1054496765137,3670176,829,1364,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-19 22:29:48.824867,96.02326438827218,14.355957740528575,12.678550209297164,1.1200039059638122e-25,9.0,-14.4,1.015504800579495,-14.68,0.1306,0.1959,0.2859,1.1235,0.2696,0.2765,7
1988,npp,94,1115,0.1926967203617096,15.4763984680176,44.1113433837891,3670176,93,820,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-20 22:10:56.717402,96.66420885238755,44.56822802312317,38.402678733986065,1.7535332929025175e-31,6.0,-44.68,1.5732132722552272,-44.85,0.0979,0.1967,0.2889,1.1189,0.2176,0.2156,7
2024,npp,2417,450,0.4820217192173,15.4785757064819,44.1077995300293,3670176,2421,263,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-21 21:52:04.611890,96.30800106482667,62.24335796955622,51.56562616790958,2.6817373657444313e-29,3.0,-62.36,2.6065528283652384,-62.49,0.1078,0.2933,0.4628,0.7504,0.2925,0.3617,7
2042,npp,1299,3993,0.47120526432991,15.4748268127441,44.1065444946289,3670176,1302,3164,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-21 23:32:25.657604,-76.78011355665004,68.69888024523355,55.566497027059334,9.628506758570858e-27,19.0,68.85,3.5496478698597698,68.72,0.1198,0.45,0.7155,0.4891,0.2261,0.2305,7
2168,npp,2258,2005,0.334243699908257,15.4772806167603,44.1059455871582,3670176,2258,1574,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-24 22:36:01.771347,99.64286433238028,1.6635857718429186,1.4725375867342374,3.587453609294259e-26,10.0,-1.7,1.0,-1.99,0.115,0.2201,0.2937,1.0,0.3342,0.3342,7
2204,npp,1528,1339,0.289345771074295,15.4773626327515,44.1113624572754,3670176,1528,1011,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-25 22:17:09.642033,97.40534097359334,36.17471292490542,31.49815385868327,5.874684986954786e-23,7.0,-36.28,1.2937979144666532,-36.44,0.0975,0.201,0.3345,1.0951,0.2884,0.3169,7
2240,npp,783,667,0.25128422677516904,15.4735555648804,44.1077156066895,3670176,780,449,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-26 21:58:15.756007,96.01941101129682,57.43921508192914,48.246706610347765,3.2435328708276284e-18,4.0,-57.55,2.2013981571160284,-57.67,0.1265,0.2666,0.4938,0.8256,0.2132,0.2075,7
2303,npp,2032,3553,0.29447092115879103,15.4754409790039,44.1103057861328,3670176,2036,2885,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.36870136375568,60.72833566080058,50.550250764377935,1.2466018862294624e-21,17.0,60.85,2.5331140255951103,60.76,0.1319,0.3005,0.51,0.7324,0.2177,0.2157,7
2339,npp,1338,2892,0.1854572556912899,15.4726266860962,44.1073417663574,3670176,1337,2332,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.74713440928194,42.35481703733396,36.61051801668986,2.91530914248679e-16,14.0,42.45,1.4867838833500562,42.27,0.1275,0.2403,0.3621,0.9161,0.1832,0.1699,7
2366,npp,627,2226,0.297224700450897,15.4748592376709,44.1072578430176,3670176,627,1784,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-05-29 22:42:12.947798,-79.70035248326712,11.08761183403779,9.801027130057742,1.3407206440670674e-09,11.0,11.12,1.015504800579495,10.95,0.1019,0.1803,0.2873,1.2207,0.3352,0.3628,7
2951,npp,1817,2883,0.347179114818573,15.4784717559814,44.1051216125488,3670176,1817,2325,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-13 23:00:43.105866,-78.99973987814666,42.04298523764409,36.35367239713494,0.0003156489061199923,14.0,42.13,1.4867838833500562,42.27,0.1275,0.2403,0.3621,0.9161,0.292,0.318,7
2978,npp,1105,2218,0.2162995636463165,15.4737100601196,44.1091079711914,3670176,1105,1777,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-14 22:41:54.571484,-81.44534722984638,10.655969148458492,9.41984833372113,1.2486895645195687e-08,11.0,10.67,1.015504800579495,10.95,0.1019,0.1803,0.2873,1.2207,0.2556,0.264,7
3005,npp,361,1551,0.307445898652077,15.4740562438965,44.1089286804199,3670176,361,1164,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-15 22:23:02.481070,97.70160885153625,26.584306352556982,23.334030422561934,7.079766289912229e-15,8.0,-26.69,1.1367971201176101,-26.29,0.0982,0.1806,0.2839,1.2188,0.3317,0.3747,7
3041,npp,2690,879,0.67355090379715,15.4755735397339,44.1083106994629,3670176,2692,659,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-16 22:04:10.389806,97.13329683298775,51.89075254714659,44.13979111359405,1.4666977615846447e-20,5.0,-52.01,1.847645286154319,-51.87,0.139,0.3485,0.5131,0.6316,0.396,0.4254,7
3077,npp,1933,218,1.32216536998749,15.4723539352417,44.106761932373,3670176,1931,109,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-17 21:45:14.736743,95.44403979290468,66.60211859862353,54.320565492256904,3.272784018571275e-25,2.0,-66.71,3.1865100272627664,-66.63,0.148,0.4319,0.6368,0.5096,0.4995,0.6738,7
3140,npp,152,3103,0.43268033862114,15.4742155075073,44.1070861816406,3670176,152,2487,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-18 23:06:52.587089,-78.39780689878184,49.299258580159304,42.14728151489171,1.415370193399692e-24,15.0,49.4,1.7549928774784245,49.7,0.1132,0.2746,0.4278,0.8017,0.3102,0.3469,7
3176,npp,2516,2435,0.104172183200717,15.4733724594116,44.1089172363281,3670176,2516,1971,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-19 22:48:04.055627,-80.58430126263697,22.52873461259882,19.823777800040112,7.346356097345242e-29,12.0,22.56,1.0837787002826917,23.03,0.1207,0.1873,0.2831,1.175,0.1434,0.1224,7
3203,npp,1792,1769,0.0841840095818043,15.47678565979,44.1114501953125,3670176,1792,1350,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-20 22:29:11.961375,95.1932212962739,15.210038615231138,13.427459042375808,2.862208865797554e-29,9.0,-15.24,1.0442604737599883,-14.68,0.1306,0.1959,0.2859,1.1235,0.1131,0.0946,7
3239,npp,290,435,0.20675237476825709,15.4766550064087,44.1057891845703,3670176,293,252,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-22 21:51:27.222679,96.36018443696021,62.549387210867486,51.759372716442236,9.53270232216455e-27,3.0,-62.66,2.6065528283652384,-62.49,0.1078,0.2933,0.4628,0.7504,0.1869,0.1552,7
3293,npp,1560,3321,0.125,15.4736356735229,44.1072578430176,3670176,1560,2669,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-23 23:13:01.461232,-78.09911879290175,55.30725156358884,46.700142324774106,1.2600427536845528e-28,16.0,55.42,2.0682789409984763,55.7,0.1204,0.2376,0.4158,0.9263,0.1657,0.1158,7
3365,npp,138,1988,0.2219491824507713,15.4739713668823,44.1095008850098,3670176,138,1557,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-25 22:35:22.602922,90.88950042231082,2.687142510036012,2.3782063574296615,1.6735848426301582e-21,10.0,-2.68,1.0,-1.99,0.115,0.2201,0.2937,1.0,0.2219,0.2219,7
3401,npp,2478,1321,0.689462244510651,15.4754056930542,44.1066017150879,3670176,2477,996,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-06-26 22:16:30.504698,97.16689405800017,36.89766996906555,32.09971371581424,1.822444624417258e-15,7.0,-37.0,1.357151599901897,-36.44,0.0975,0.201,0.3345,1.0951,0.58,0.755,7
4058,npp,74,1327,0.420918554067612,15.4718208312988,44.1092414855957,3670176,73,1002,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-07-12 22:16:34.210059,97.55190449470032,36.675738733942715,31.9148694736407,0.0003774863376298341,7.0,-36.76,1.357151599901897,-36.44,0.0975,0.201,0.3345,1.0951,0.3822,0.4609,7
4184,npp,2988,2882,0.225502647459507,15.473837852478,44.111026763916,3670176,2987,2324,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-07-15 23:00:29.603746,-78.51747194697394,41.98134889653893,36.30374304841122,1.3458968714505488e-12,14.0,42.09,1.4867838833500562,42.27,0.1275,0.2403,0.3621,0.9161,0.2102,0.2066,7
4301,npp,842,879,0.410456299781799,15.4732141494751,44.1099319458008,3670176,841,659,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-07-18 22:04:00.404244,96.72379474956934,51.910045026916755,44.15697095331187,3.213393717154527e-30,5.0,-52.01,1.847645286154319,-51.87,0.139,0.3485,0.5131,0.6316,0.2536,0.2592,7
4436,npp,690,2438,0.34849634766578697,15.4758024215698,44.1077575683594,3670176,690,1974,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-07-21 22:47:59.384058,-80.46419464670336,22.647116013491782,19.927442077071884,6.801988782358882e-31,12.0,22.72,1.0837787002826917,23.03,0.1207,0.1873,0.2831,1.175,0.3688,0.4095,7
4472,npp,3051,1773,0.452457517385483,15.4766931533813,44.1099281311035,3670176,3051,1353,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-07-22 22:29:09.060397,98.1407226673792,14.961011295616668,13.209376566688901,2.315600222383948e-29,9.0,-15.02,1.0442604737599883,-14.68,0.1306,0.1959,0.2859,1.1235,0.4658,0.5083,7
4553,npp,1585,440,0.98123824596405,15.4783372879028,44.1085777282715,3670176,1589,256,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-07-24 21:51:26.628932,96.25329904656847,62.45623302973335,51.70256445037775,1.2624655896955764e-20,3.0,-62.56,2.6065528283652384,-62.49,0.1078,0.2933,0.4628,0.7504,0.484,0.7364,7
4607,npp,2868,3328,0.808342576026917,15.4724111557007,44.1050338745117,3670176,2869,2676,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-07-25 23:13:02.686659,-78.15451286335592,55.46767596394153,46.821208326057516,2.8608093665348707e-23,16.0,55.6,2.0682789409984763,55.7,0.1204,0.2376,0.4158,0.9263,0.4961,0.7488,7
4688,npp,1455,1995,0.440989047288895,15.4748411178589,44.1049842834473,3670176,1455,1564,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-07-27 22:35:25.595652,83.01342061827563,2.3811759817534797,2.107571821073392,4.873099566690054e-09,10.0,-2.28,1.0,-1.99,0.115,0.2201,0.2937,1.0,0.441,0.441,7
5381,npp,1371,1331,0.407907128334045,15.4741621017456,44.1059684753418,3670176,1370,1006,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-08-13 22:16:34.555008,97.20858757749942,36.51221401691077,31.781877266853755,4.7781594492986256e-14,7.0,-36.6,1.357151599901897,-36.44,0.0975,0.201,0.3345,1.0951,0.3726,0.4467,7
5417,npp,633,660,0.27237394452095,15.4759378433228,44.1060066223145,3670176,633,442,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-08-14 21:57:42.453064,96.38515536132725,57.59857199489716,48.363469952472634,8.188617435513595e-21,4.0,-57.72,2.2013981571160284,-57.67,0.1265,0.2666,0.4938,0.8256,0.2227,0.2249,7
5507,npp,1204,2887,0.526284366846085,15.4773206710815,44.1060752868652,3670176,1205,2328,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-08-16 23:00:29.976457,-78.84624344185998,42.144978520494625,36.44188879853338,1.760275710817454e-26,14.0,42.27,1.4867838833500562,42.27,0.1275,0.2403,0.3621,0.9161,0.4125,0.4821,7
5543,npp,485,2221,0.452941298484802,15.4775524139404,44.1081695556641,3670176,485,1780,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-08-17 22:41:41.434656,-80.48399629786107,10.794499282823411,9.543210184850377,1.9483635989813688e-31,11.0,10.84,1.015504800579495,10.95,0.1019,0.1803,0.2873,1.2207,0.4886,0.5529,7
5624,npp,2106,882,0.816482484340668,15.4741010665894,44.1114463806152,3670176,2105,661,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-08-19 22:03:59.011610,96.90088995429626,51.80993657712126,44.086084660874626,6.657917670352833e-32,5.0,-51.93,1.847645286154319,-51.87,0.139,0.3485,0.5131,0.6316,0.4734,0.5157,7
5660,npp,1359,221,1.22183334827423,15.4718656539917,44.108829498291,3670176,1356,111,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-08-20 21:45:05.126919,95.54850779431386,66.54411276314349,54.296826951803006,1.8053652257760365e-29,2.0,-66.66,3.1865100272627664,-66.63,0.148,0.4319,0.6368,0.5096,0.468,0.6227,7
5678,npp,269,3767,0.722254157066345,15.4756126403809,44.111442565918,3670176,267,3037,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-08-20 23:25:29.730521,-76.88089619944463,64.89693442873363,53.28861463279857,3.9046783394412744e-32,18.0,65.04,2.898275349237888,65.06,0.08,0.3499,0.5465,0.6291,0.3486,0.4544,7
5858,npp,1715,3986,1.42136573791504,15.4764719009399,44.1128540039062,3670176,1718,3161,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-08-25 23:31:44.494765,-76.79811080716284,68.58234388387902,55.500868854184105,1.2573158893497201e-15,19.0,68.74,3.5496478698597698,68.72,0.1198,0.45,0.7155,0.4891,0.4938,0.6952,7
5894,npp,1039,3331,0.6043670475482941,15.4755754470825,44.1065864562988,3670176,1037,2679,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-08-26 23:12:57.737031,-77.6232575692958,55.53423045405337,46.875331659391406,1.500379152582817e-07,16.0,55.67,2.0682789409984763,55.7,0.1204,0.2376,0.4158,0.9263,0.3974,0.5598,7
6497,npp,1630,3329,0.873935997486115,15.4782724380493,44.1072731018066,3670176,1628,2677,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-09-11 23:12:51.805937,-77.62959082247637,55.4856154227132,46.83817576491543,1.3441868726231214e-05,16.0,55.62,2.0682789409984763,55.7,0.1204,0.2376,0.4158,0.9263,0.5278,0.8096,7
6569,npp,224,1995,0.371394068002701,15.4774961471558,44.1079635620117,3670176,224,1564,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-09-13 22:35:14.739706,79.93185035156472,2.4266797414668138,2.14796221735787,3.395470996942852e-21,10.0,-2.28,1.0,-1.99,0.115,0.2201,0.2937,1.0,0.3714,0.3714,7
6605,npp,2554,1329,0.458625882863998,15.4750909805298,44.1084518432617,3670176,2554,1004,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-09-14 22:16:24.431845,97.39199608532688,36.58240224534418,31.840035928303916,8.428039875898194e-28,7.0,-36.68,1.357151599901897,-36.44,0.0975,0.201,0.3345,1.0951,0.4099,0.5022,7
6641,npp,1813,659,0.785662412643433,15.4752531051636,44.1113967895508,3670176,1814,441,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-09-15 21:57:32.342647,96.59088920244275,57.62636351372206,48.38180135494551,3.443080244039216e-33,4.0,-57.74,2.2013981571160284,-57.67,0.1265,0.2666,0.4938,0.8256,0.4559,0.6487,7
6695,npp,3067,3545,0.795906066894531,15.4783058166504,44.1094551086426,3670176,3066,2877,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-09-16 23:19:04.855399,-77.34219079165742,60.539609659697426,50.42293411379026,2.231347350802058e-31,17.0,60.67,2.4157378735459294,60.76,0.1319,0.3005,0.51,0.7324,0.4252,0.5829,7
6740,npp,2377,2884,0.683568775653839,15.4774131774902,44.1105499267578,3670176,2377,2325,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-09-17 23:00:18.098629,-79.05622005140492,42.06164548413208,36.372508931494444,8.041966797830841e-33,14.0,42.16,1.4867838833500562,42.27,0.1275,0.2403,0.3621,0.9161,0.5183,0.6262,7
6767,npp,1671,2218,0.469784051179886,15.4751720428467,44.1119270324707,3670176,1671,1776,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-09-18 22:41:29.564007,-79.54303827025701,10.63010984228886,9.397874974416599,2.882871428385987e-32,11.0,10.67,1.015504800579495,10.95,0.1019,0.1803,0.2873,1.2207,0.5052,0.5735,7
6794,npp,950,1551,0.448355495929718,15.4729900360107,44.1076469421387,3670176,950,1164,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-09-19 22:22:39.254677,98.24926169717568,26.605479519393867,23.35469863719268,1.5611828424851722e-29,8.0,-26.69,1.1367971201176101,-26.29,0.0982,0.1806,0.2839,1.2188,0.4556,0.5464,7
6839,npp,213,879,0.851866245269775,15.4755039215088,44.111011505127,3670176,214,659,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-09-20 22:03:47.166220,97.08459539040189,51.902624135967244,44.15401859721199,1.3729429648961587e-24,5.0,-52.01,1.847645286154319,-51.87,0.139,0.3485,0.5131,0.6316,0.4925,0.538,7
6893,npp,1445,3763,1.86449122428894,15.4735717773438,44.1102600097656,3670176,1447,3034,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-09-21 23:25:17.900216,-77.15185933977712,64.81604842716537,53.233798201374135,7.359456486362192e-26,18.0,64.97,2.898275349237888,65.06,0.08,0.3499,0.5465,0.6291,0.7427,1.1729,7
6929,npp,744,3105,0.632349967956543,15.4727783203125,44.106143951416,3670176,744,2489,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-09-22 23:06:31.149298,-78.62265429422654,49.34242189841069,42.18516637199578,1.2138458081278026e-19,15.0,49.46,1.7549928774784245,49.7,0.1132,0.2746,0.4278,0.8017,0.424,0.507,7
6974,npp,42,2436,0.552749246358871,15.4732370376587,44.1063575744629,3670176,42,1972,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-09-23 22:47:42.621640,-79.0640193702156,22.543572693739215,19.838433293936706,5.288673386804041e-12,12.0,22.61,1.0837787002826917,23.03,0.1207,0.1873,0.2831,1.175,0.5573,0.6495,7
7010,npp,2396,1771,0.37088380753994,15.4776229858398,44.1116638183594,3670176,2396,1351,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-09-24 22:28:52.317359,97.35782012609778,15.072386951994218,13.307602902869869,0.00040465653087063183,9.0,-15.13,1.0442604737599883,-14.68,0.1306,0.1959,0.2859,1.1235,0.3877,0.4167,7
7676,npp,2947,1766,0.255617052316666,15.4755058288574,44.1081504821777,3670176,2947,1347,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-10-10 22:28:43.178678,102.37138062981761,15.369816756955391,13.567784205123523,2.0672243317365832e-07,9.0,-15.4,1.0442604737599883,-14.68,0.1306,0.1959,0.2859,1.1235,0.2773,0.2872,7
7721,npp,2227,1097,0.49568647146225,15.4779033660889,44.1073989868164,3670176,2229,806,196611,3866787,451,yem_sanaa_1_11,15.475,44.10833333,1,11,yem_sanaa,2012-10-11 22:09:52.887569,97.18307094366658,45.193140874102276,38.90136501102968,1.8694776270084294e-15,6.0,-45.29,1.5732132722552272,-44.85,0.0979,0.1967,0.2889,1.1189,0.4101,0.5546,7
