lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.54,0.502,0.826
2,0.124,0.343,0.593
3,-0.105,0.217,0.374
4,-0.061,0.119,0.21
5,0.038,0.045,0.072
6,0.069,-0.008,-0.05
7,0.041,-0.043,-0.15
8,0.012,-0.065,-0.215
9,0.012,-0.074,-0.253
10,0.023,-0.074,-0.276
11,0.024,-0.067,-0.291
12,0.014,-0.055,-0.301
13,0.001,-0.039,-0.306
14,-0.001,-0.021,-0.308
15,0.003,-0.002,-0.308
16,0.014,0.017,-0.305
17,0.003,0.035,-0.306
18,-0.008,0.051,-0.303
19,-0.005,0.065,-0.293
20,0.011,0.077,-0.272
21,0.027,0.086,-0.237
22,0.024,0.092,-0.184
23,0.016,0.096,-0.11
24,0.05,0.097,-0.005
25,0.168,0.096,0.146
26,0.287,0.08,0.337
27,0.249,0.068,0.517
28,-0.016,0.065,0.633
29,-0.256,0.067,0.695
30,-0.217,0.067,0.707
31,0.084,0.066,0.649
32,0.338,0.07,0.532
33,0.259,0.077,0.331
34,0.114,0.079,0.141
35,0.023,0.066,0.0
36,0.012,0.045,-0.099
37,0.029,0.027,-0.175
38,0.018,0.018,-0.232
39,0.003,0.014,-0.269
40,-0.009,0.011,-0.29
41,-0.001,0.009,-0.299
42,0.008,0.007,-0.303
43,0.009,0.006,-0.304
44,-0.001,0.009,-0.307
45,-0.007,0.012,-0.309
46,-0.001,0.017,-0.307
47,0.011,0.022,-0.302
48,0.028,0.029,-0.291
49,0.024,0.039,-0.277
50,0.01,0.049,-0.256
51,0.023,0.054,-0.216
52,0.047,0.052,-0.151
53,0.046,0.047,-0.058
54,-0.0,0.05,0.06
55,-0.073,0.064,0.194
56,-0.051,0.081,0.356
57,0.187,0.09,0.569
58,0.445,0.088,0.76
59,0.48,0.086,0.841
60,0.19,0.085,0.722
61,-0.086,0.08,0.53
62,-0.157,0.068,0.357
63,-0.044,0.055,0.212
64,0.059,0.051,0.079
65,0.055,0.055,-0.045
66,0.028,0.058,-0.141
67,0.02,0.054,-0.203
68,0.024,0.043,-0.243
69,0.035,0.031,-0.268
70,0.024,0.023,-0.286
71,0.007,0.016,-0.297
72,0.006,0.011,-0.301
73,0.005,0.006,-0.301
74,0.006,0.002,-0.301
75,0.012,0.001,-0.299
76,0.006,0.002,-0.298
77,0.006,0.004,-0.294
78,0.006,0.006,-0.284
79,0.023,0.01,-0.262
80,0.037,0.018,-0.227
81,0.013,0.033,-0.18
82,0.003,0.051,-0.11
83,0.063,0.062,-0.003
84,0.148,0.06,0.146
85,0.209,0.049,0.324
86,0.088,0.042,0.479
87,-0.135,0.044,0.592
88,-0.251,0.047,0.666
89,-0.075,0.049,0.704
90,0.193,0.051,0.653
91,0.299,0.057,0.517
92,0.187,0.064,0.321
93,0.045,0.062,0.14
94,-0.006,0.049,0.008
95,0.027,0.033,-0.083
96,0.039,0.022,-0.16
97,0.02,0.02,-0.221
98,0.0,0.021,-0.26
99,0.001,0.021,-0.279
100,0.009,0.019,-0.289
101,0.02,0.018,-0.293
102,0.015,0.018,-0.296
103,0.009,0.02,-0.298
104,0.007,0.021,-0.298
105,0.011,0.023,-0.295
106,0.022,0.025,-0.29
107,0.028,0.029,-0.282
108,0.022,0.035,-0.269
109,0.017,0.04,-0.247
110,0.02,0.04,-0.21
111,0.033,0.035,-0.147
112,0.028,0.032,-0.058
113,-0.042,0.038,0.047
114,-0.074,0.053,0.183
115,0.034,0.065,0.353
116,0.241,0.069,0.551
117,0.401,0.066,0.714
118,0.287,0.063,0.751
119,0.018,0.061,0.653
120,-0.165,0.054,0.501
121,-0.128,0.043,0.364
122,0.007,0.035,0.228
123,0.083,0.037,0.094
124,0.082,0.045,-0.026
125,0.025,0.049,-0.124
126,0.021,0.045,-0.186
127,0.03,0.036,-0.229
128,0.039,0.028,-0.256
129,0.019,0.022,-0.276
130,0.002,0.019,-0.288
131,0.001,0.015,-0.292
132,0.005,0.012,-0.293
133,0.011,0.01,-0.292
134,0.014,0.009,-0.291
135,0.011,0.01,-0.29
136,0.009,0.011,-0.287
137,0.01,0.012,-0.278
138,0.03,0.015,-0.256
139,0.038,0.023,-0.223
140,0.031,0.035,-0.175
141,0.045,0.046,-0.104
142,0.095,0.05,-0.0
143,0.152,0.042,0.139
144,0.153,0.033,0.299
145,-0.032,0.031,0.428
146,-0.22,0.036,0.537
147,-0.225,0.041,0.628
148,0.004,0.042,0.675
149,0.238,0.044,0.632
150,0.262,0.048,0.491
151,0.133,0.051,0.309
152,0.007,0.046,0.143
153,-0.01,0.032,0.022
154,0.008,0.019,-0.074
155,0.033,0.014,-0.151
156,0.021,0.016,-0.21
157,0.012,0.02,-0.246
158,0.018,0.023,-0.266
159,0.024,0.024,-0.277
160,0.034,0.025,-0.281
161,0.019,0.027,-0.287
162,0.014,0.03,-0.289
163,0.015,0.033,-0.289
164,0.016,0.036,-0.288
165,0.024,0.04,-0.283
166,0.022,0.045,-0.277
167,0.02,0.049,-0.263
168,0.015,0.05,-0.242
169,0.019,0.047,-0.204
170,0.057,0.041,-0.137
171,0.06,0.041,-0.048
172,0.01,0.05,0.054
173,0.002,0.063,0.18
174,0.109,0.071,0.345
175,0.27,0.071,0.53
176,0.353,0.065,0.68
177,0.169,0.061,0.702
178,-0.074,0.058,0.626
179,-0.181,0.052,0.5
180,-0.098,0.044,0.377
181,0.042,0.042,0.245
182,0.102,0.047,0.109
183,0.072,0.053,-0.015
184,0.036,0.051,-0.11
185,0.027,0.042,-0.174
186,0.033,0.031,-0.219
187,0.027,0.023,-0.249
188,0.015,0.018,-0.268
189,0.005,0.015,-0.278
190,0.013,0.011,-0.281
191,0.021,0.009,-0.281
192,0.029,0.008,-0.281
193,0.019,0.009,-0.283
194,0.012,0.012,-0.284
195,0.015,0.015,-0.28
196,0.025,0.019,-0.27
197,0.037,0.024,-0.25
198,0.038,0.032,-0.219
199,0.031,0.042,-0.172
200,0.039,0.05,-0.105
201,0.065,0.049,-0.008
202,0.102,0.04,0.122
203,0.049,0.033,0.261
204,-0.088,0.034,0.389
205,-0.178,0.04,0.505
206,-0.079,0.045,0.621
207,0.15,0.047,0.678
208,0.307,0.049,0.64
209,0.21,0.052,0.484
210,0.059,0.052,0.31
211,-0.026,0.043,0.157
212,-0.017,0.029,0.036
213,0.029,0.021,-0.063
214,0.037,0.022,-0.143
215,0.019,0.028,-0.203
216,0.004,0.031,-0.239
217,0.012,0.029,-0.258
218,0.015,0.026,-0.27
219,0.019,0.023,-0.276
220,0.012,0.022,-0.281
221,0.009,0.021,-0.282
222,0.01,0.02,-0.283
223,0.014,0.018,-0.281
224,0.022,0.018,-0.277
225,0.015,0.018,-0.272
226,0.002,0.019,-0.262
227,0.0,0.018,-0.241
228,0.012,0.015,-0.202
229,0.023,0.013,-0.142
230,0.016,0.017,-0.06
231,-0.012,0.029,0.036
232,0.001,0.041,0.156
233,0.122,0.045,0.32
234,0.251,0.042,0.498
235,0.225,0.038,0.631
236,-0.002,0.036,0.659
237,-0.215,0.034,0.598
238,-0.197,0.03,0.504
239,-0.022,0.025,0.395
240,0.154,0.028,0.272
241,0.134,0.038,0.118
242,0.066,0.044,-0.013
243,0.023,0.04,-0.109
244,0.021,0.029,-0.172
245,0.032,0.017,-0.216
246,0.027,0.011,-0.246
247,0.01,0.008,-0.265
248,-0.001,0.006,-0.274
249,0.007,0.004,-0.276
250,0.01,0.003,-0.277
251,0.012,0.004,-0.278
252,0.003,0.007,-0.28
253,0.001,0.01,-0.28
254,0.0,0.014,-0.276
255,0.013,0.019,-0.265
256,0.027,0.024,-0.247
257,0.023,0.032,-0.219
258,0.018,0.041,-0.176
259,0.037,0.045,-0.113
260,0.073,0.042,-0.019
261,0.082,0.034,0.103
262,-0.007,0.033,0.232
263,-0.139,0.04,0.361
264,-0.169,0.05,0.49
265,0.034,0.057,0.638
266,0.302,0.058,0.723
267,0.384,0.061,0.674
268,0.214,0.065,0.506
269,0.016,0.062,0.317
270,-0.071,0.049,0.161
271,-0.03,0.034,0.037
272,0.036,0.027,-0.061
273,0.027,0.03,-0.147
274,0.005,0.034,-0.206
275,-0.002,0.034,-0.239
276,0.006,0.029,-0.257
277,0.02,0.022,-0.266
278,0.018,0.017,-0.273
279,0.009,0.014,-0.277
280,0.001,0.011,-0.279
281,0.005,0.008,-0.278
282,0.011,0.006,-0.277
283,0.009,0.005,-0.275
284,-0.004,0.005,-0.273
285,-0.011,0.005,-0.263
286,-0.009,0.005,-0.244
287,0.006,0.003,-0.208
288,0.01,0.005,-0.153
289,-0.021,0.016,-0.085
290,-0.034,0.032,0.008
291,0.038,0.044,0.138
292,0.183,0.046,0.31
293,0.284,0.04,0.49
294,0.173,0.035,0.611
295,-0.09,0.033,0.648
296,-0.274,0.032,0.599
297,-0.155,0.028,0.528
298,0.071,0.026,0.424
299,0.191,0.032,0.281
300,0.141,0.043,0.121
301,0.053,0.046,-0.015
302,-0.001,0.038,-0.111
303,0.013,0.023,-0.172
304,0.025,0.01,-0.215
305,0.01,0.003,-0.245
306,-0.005,-0.0,-0.263
307,-0.007,-0.004,-0.271
308,-0.004,-0.007,-0.274
309,-0.0,-0.009,-0.275
310,-0.005,-0.009,-0.278
311,-0.01,-0.007,-0.279
312,-0.017,-0.005,-0.28
313,-0.005,-0.002,-0.274
314,0.012,0.003,-0.263
315,0.014,0.01,-0.248
316,0.002,0.02,-0.224
317,-0.001,0.029,-0.185
318,0.021,0.031,-0.124
319,0.049,0.026,-0.033
320,0.043,0.02,0.082
321,-0.076,0.023,0.199
322,-0.191,0.035,0.328
323,-0.12,0.046,0.484
324,0.123,0.052,0.651
325,0.391,0.053,0.755
326,0.376,0.055,0.678
327,0.153,0.057,0.499
328,-0.065,0.05,0.302
329,-0.09,0.036,0.155
330,-0.007,0.025,0.039
331,0.037,0.024,-0.066
332,0.026,0.03,-0.15
333,-0.005,0.033,-0.206
334,-0.007,0.029,-0.236
335,0.01,0.021,-0.251
336,0.014,0.014,-0.262
337,0.004,0.009,-0.269
338,-0.012,0.005,-0.274
339,-0.009,0.003,-0.274
340,-0.007,-0.0,-0.274
341,0.002,-0.002,-0.272
342,-0.003,-0.001,-0.271
343,-0.007,0.001,-0.267
344,-0.014,0.003,-0.259
345,-0.001,0.004,-0.24
346,0.012,0.005,-0.206
347,0.005,0.013,-0.158
348,-0.011,0.029,-0.091
349,0.001,0.047,0.001
350,0.097,0.059,0.134
351,0.218,0.058,0.305
352,0.28,0.052,0.486
353,0.06,0.048,0.588
354,-0.193,0.049,0.634
355,-0.229,0.048,0.617
356,-0.027,0.046,0.555
357,0.213,0.048,0.449
358,0.241,0.057,0.284
359,0.131,0.066,0.112
360,0.034,0.059,-0.02
361,-0.002,0.041,-0.111
362,0.013,0.021,-0.172
363,0.018,0.007,-0.214
364,0.011,0.0,-0.241
365,-0.013,-0.005,-0.259
366,-0.014,-0.009,-0.266
367,-0.008,-0.012,-0.269
368,-0.001,-0.013,-0.268
369,-0.009,-0.011,-0.271
370,-0.014,-0.007,-0.272
371,-0.017,-0.003,-0.272
372,-0.009,0.003,-0.268
373,0.006,0.01,-0.258
374,-0.001,0.021,-0.245
375,-0.008,0.032,-0.224
376,-0.004,0.04,-0.189
377,0.022,0.049,-0.131
378,0.049,0.056,-0.043
379,-0.003,0.063,0.062
380,-0.102,0.069,0.181
381,-0.148,0.074,0.319
382,0.045,0.077,0.502
383,0.348,0.079,0.679
384,0.567,0.079,0.781
385,0.337,0.078,0.665
386,0.043,0.075,0.477
387,-0.108,0.07,0.296
388,-0.073,0.064,0.158
389,0.015,0.056,0.043
390,0.035,0.047,-0.06
391,0.009,0.037,-0.143
392,-0.015,0.026,-0.196
393,-0.012,0.015,-0.227
394,0.002,0.004,-0.244
395,0.0,-0.006,-0.257
396,-0.01,-0.015,-0.265
397,-0.021,-0.021,-0.269
398,-0.014,-0.025,-0.269
399,-0.012,-0.024,-0.269
400,-0.011,-0.019,-0.268
