gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,267,3.60519433021545,15.2698287963867,44.2818450927734,3670176,2982,139,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-14 21:46:16.523046,95.95427289340664,65.73118302187274,53.7999585671716,9.160691230199132e-11,2.0,-65.84,3.0,-66.11,0.8722,1.2789,2.0606,0.4174,1.3093,1.5049,7
629,npp,501,2490,0.19816356897354132,15.2738571166992,44.285228729248,3670176,502,2016,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.5533943036345,25.253592277779546,22.189007210844515,2.849387137060079e-13,12.0,25.32,1.1367971201176101,24.63,0.3107,0.5479,0.8718,0.9743,0.2261,0.1931,7
665,npp,2859,1823,0.995728552341461,15.2696380615234,44.2855949401855,3670176,2859,1400,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-17 22:30:15.411734,96.90855596265033,12.140135253813005,10.729035592479569,1.934258410244503e-19,9.0,-12.2,1.015504800579495,-12.93,0.3717,0.5221,1.004,1.0225,1.0002,1.0181,7
710,npp,2129,1154,0.331227317452431,15.2739601135254,44.2834625244141,3670176,2131,850,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-18 22:11:25.064808,97.9409361130756,43.20658941239394,37.30348101949783,1.3284835535780279e-24,6.0,-43.34,1.4867838833500562,-43.77,0.4451,0.7277,0.9845,0.7336,0.2672,0.243,7
764,npp,263,4034,1.36428129673004,15.2699537277222,44.2805938720703,3670176,264,3184,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.73110584410591,69.32668979374517,55.920893793826544,1.4097425396905592e-21,19.0,69.47,3.5496478698597698,69.23,0.89,1.3312,2.5683,0.401,0.5432,0.5471,7
872,npp,1237,2046,1.85807406902313,15.2679100036621,44.2853546142578,3670176,1237,1612,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-22 22:36:30.055781,-92.94082212383172,0.7319785507990574,0.6479704572285827,4.3141829153937044e-29,10.0,0.74,1.0,-0.285,0.3353,0.5338,0.9602,1.0,1.8581,1.8581,7
908,npp,511,1377,1.5214935541153,15.2723598480225,44.2818946838379,3670176,510,1037,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-23 22:17:37.936508,96.58259159790289,34.57740036822207,30.15769457238487,8.244610827623547e-28,7.0,-34.66,1.2937979144666532,-35.17,0.4611,0.6916,1.0271,0.7719,1.1753,1.1745,7
944,npp,2843,705,3.7160267829895,15.2702798843384,44.2808876037598,3670176,2842,486,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-24 21:58:45.819923,96.24021576857115,56.50758629142609,47.5806430976061,4.25403299618153e-25,4.0,-56.62,2.1127631471468895,-56.94,0.6082,1.1168,1.7371,0.478,1.7641,1.7763,7
1070,npp,2680,2267,0.816048383712769,15.2733755111694,44.2810592651367,3670176,2680,1823,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-27 22:42:42.964317,-78.54371467285209,13.39953551667798,11.837853531998158,1.4852293555947115e-18,11.0,13.43,1.015504800579495,12.76,0.2847,0.52,0.8182,1.0267,0.8254,0.8378,7
1142,npp,1223,928,2.14560174942017,15.2687282562256,44.2858619689941,3670176,1223,689,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-29 22:05:00.510400,96.92222000192909,50.50416596570619,43.08531958311243,3.581079094324696e-06,5.0,-50.62,1.847645286154319,-50.93,0.6479,1.3302,2.2227,0.4013,0.9752,0.8611,7
1745,npp,2494,1596,1.19392693042755,15.271993637085,44.2843780517578,3670176,2494,1200,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-14 22:23:39.403204,97.23164855685279,24.37664729670371,21.429419838954963,9.926006251746244e-07,8.0,-24.46,1.1367971201176101,-24.76,0.3278,0.6144,1.2206,0.869,1.0437,1.0375,7
1781,npp,1756,923,4.73434638977051,15.2701578140259,44.2820281982422,3670176,1755,686,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-15 22:04:47.295643,96.76670777490348,50.64483385505028,43.19249435552598,3.87607492494161e-13,5.0,-50.76,1.847645286154319,-50.93,0.6479,1.3302,2.2227,0.4013,2.3763,1.9,7
1817,npp,1003,260,3.28287243843079,15.2744483947754,44.280330657959,3670176,1002,135,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-16 21:45:53.412252,95.70840044201668,65.84976554785268,53.871295713867575,5.800687426555723e-19,2.0,-65.97,3.0,-66.11,0.8722,1.2789,2.0606,0.4174,1.2018,1.3703,7
1835,npp,2981,3810,2.38757419586182,15.2707223892212,44.2861785888672,3670176,2983,3064,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.35115604249584,65.674805253686,53.770706254330776,1.3997407979116875e-08,18.0,65.81,3.0,65.63,0.7006,1.188,2.3639,0.4494,0.9337,1.0729,7
1880,npp,2278,3152,0.874290943145752,15.2702579498291,44.2828140258789,3670176,2279,2518,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.66464937214766,50.74310758676765,43.27110436944589,5.653996714376264e-15,15.0,50.84,1.847645286154319,50.65,0.4705,0.8532,1.8916,0.6257,0.5452,0.547,7
1916,npp,1574,2483,0.472597271203995,15.2725028991699,44.2859115600586,3670176,1574,2010,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.52316816519067,24.91499692607607,21.895509209206462,9.045922890546466e-21,12.0,24.97,1.1367971201176101,24.63,0.3107,0.5479,0.8718,0.9743,0.4676,0.4604,7
1943,npp,855,1816,0.796878933906555,15.2736616134644,44.2861557006836,3670176,856,1393,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-19 22:29:52.383383,98.30575984638854,12.52615260074209,11.068681441911005,1.1074769753403892e-25,9.0,-12.59,1.015504800579495,-12.93,0.3717,0.5221,1.004,1.0225,0.8044,0.8148,7
1988,npp,121,1146,0.506875663995743,15.2746105194092,44.2810745239258,3670176,121,844,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-20 22:11:00.275957,97.28231445246212,43.50775741857702,37.546372426810535,1.7221169169718268e-31,6.0,-43.63,1.4867838833500562,-43.77,0.4451,0.7277,0.9845,0.7336,0.3853,0.3718,7
2024,npp,2445,479,2.0078538656234697,15.2708473205566,44.2829170227051,3670176,2443,286,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-21 21:52:06.391171,96.00361452929192,61.649856574248574,51.16968410456199,2.3685824347888645e-29,3.0,-61.76,2.5331140255951103,-61.84,0.7782,1.2723,2.4091,0.4196,0.8242,0.8425,7
2042,npp,1323,4026,3.0130078792572,15.2708396911621,44.2857131958008,3670176,1322,3180,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.58541075417999,69.2090889823467,55.854165329946376,9.170576148602246e-27,19.0,69.35,3.5496478698597698,69.23,0.89,1.3312,2.5683,0.401,1.0076,1.2083,7
2168,npp,2284,2037,1.019865930080414,15.2712478637695,44.2860870361328,3670176,2285,1603,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-24 22:36:03.550628,-10.310598360378663,0.5884198619203919,0.5208574054805392,2.982632577059349e-26,10.0,0.3,1.0,-0.285,0.3353,0.5338,0.9602,1.0,1.0199,1.0199,7
2204,npp,1555,1369,1.23849451541901,15.2737703323364,44.2805061340332,3670176,1556,1032,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-25 22:17:13.200543,98.2164420831927,34.894324028586055,30.422441668340202,4.774313277321931e-23,7.0,-35.0,1.2937979144666532,-35.17,0.4611,0.6916,1.0271,0.7719,0.9566,0.9561,7
2240,npp,811,697,3.79072117805481,15.2687034606934,44.2827072143555,3670176,810,478,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-26 21:58:19.314569,96.42638409263769,56.701928023841134,47.716358760264335,2.581698908995963e-18,4.0,-56.82,2.1127631471468895,-56.94,0.6082,1.1168,1.7371,0.478,1.7994,1.812,7
2285,npp,53,38,1.25052428245544,15.2706279754639,44.2869911193848,3670176,55,14,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-27 21:39:25.433147,95.53331703064312,69.53088946193297,56.02116188955944,2.7001087859948055e-12,1.0,-69.64,3.5496478698597698,-69.75,0.6574,1.2627,2.2776,0.4228,0.5304,0.5287,7
2303,npp,2057,3586,1.22193658351898,15.271050453186,44.2840232849121,3670176,2057,2910,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.43571046668718,61.403679384880334,51.007356384935164,1.0209398417241403e-21,17.0,61.53,2.5331140255951103,61.38,0.631,0.9201,1.8836,0.5802,0.653,0.709,7
2339,npp,1363,2924,0.762862741947174,15.2706279754639,44.2829551696777,3670176,1364,2358,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.43300091912597,43.521340880499565,37.55787107962717,2.3753157673754567e-16,14.0,43.61,1.5732132722552272,43.44,0.4681,0.6661,1.19,0.8015,0.5954,0.6114,7
2366,npp,653,2257,0.611871987581253,15.2688512802124,44.2834281921387,3670176,653,1813,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-29 22:42:14.727079,-77.68711958409199,12.858223741910503,11.360700784751094,1.1101791204954835e-09,11.0,12.87,1.015504800579495,12.76,0.2847,0.52,0.8182,1.0267,0.6244,0.6282,7
2951,npp,1843,2916,1.27070462703705,15.2697887420654,44.2859382629395,3670176,1844,2352,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-13 23:00:46.664385,-79.04770978944576,43.231180176074105,37.320199924481,0.00032568595256987827,14.0,43.33,1.4867838833500562,43.44,0.4681,0.6661,1.19,0.8015,0.9405,1.0184,7
2978,npp,1131,2249,0.703034222126007,15.2681407928467,44.2841682434082,3670176,1131,1805,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-14 22:41:56.350721,-79.11802417106776,12.409490711082778,10.964918603377914,1.3876288866807974e-08,11.0,12.42,1.015504800579495,12.76,0.2847,0.52,0.8182,1.0267,0.7141,0.7218,7
3005,npp,388,1582,2.79418587684631,15.268120765686,44.2820129394531,3670176,388,1189,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-15 22:23:06.039581,98.85119210958446,25.045537384032915,22.005224741850522,7.533543454256408e-15,8.0,-25.15,1.1367971201176101,-24.76,0.3278,0.6144,1.2206,0.869,2.4514,2.428,7
3041,npp,2717,909,2.29228234291077,15.2723684310913,44.2852935791016,3670176,2716,677,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-16 22:04:12.169080,96.73900846629483,51.03657953828151,43.486922185897704,1.4907905648589118e-20,5.0,-51.16,1.847645286154319,-50.93,0.6479,1.3302,2.2227,0.4013,1.0546,0.92,7
3077,npp,1961,248,1.59124386310577,15.2722644805908,44.2848014831543,3670176,1961,127,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-17 21:45:18.295260,95.78396062505851,66.07562219125062,54.00073404405197,3.1634198259012235e-25,2.0,-66.18,3.0,-66.11,0.8722,1.2789,2.0606,0.4174,0.638,0.6642,7
3095,npp,868,3792,3.45110321044922,15.2718648910522,44.2811012268066,3670176,870,3053,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-17 23:25:42.899971,-77.15534460178391,65.36836328160025,53.572146179716206,2.473493994641713e-18,18.0,65.49,3.0,65.63,0.7006,1.188,2.3639,0.4494,1.2882,1.5508,7
3140,npp,177,3135,2.28277444839478,15.2732973098755,44.2805213928223,3670176,179,2508,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-18 23:06:56.145599,-78.96274074249972,50.26962991213261,42.89944237426756,1.3931554189998201e-24,15.0,50.36,1.7549928774784245,50.65,0.4705,0.8532,1.8916,0.6257,1.3484,1.4283,7
3203,npp,1819,1800,1.53429079055786,15.2685270309448,44.2843856811523,3670176,1819,1378,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-20 22:29:15.519894,96.94048751148654,13.441753613903524,11.873233300280503,2.56769875251702e-29,9.0,-13.5,1.015504800579495,-12.93,0.3717,0.5221,1.004,1.0225,1.5306,1.5688,7
3257,npp,2269,4007,0.861063957214355,15.2738199234009,44.2839393615723,3670176,2267,3171,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-22 23:31:50.035778,-76.6578655175946,68.93234258610688,55.688336213893216,1.5847967335236737e-29,19.0,69.06,3.5496478698597698,69.23,0.89,1.3312,2.5683,0.401,0.4014,0.3453,7
3329,npp,882,2686,0.554600447416306,15.2712821960449,44.2861633300781,3670176,883,2160,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-24 22:54:16.477927,-79.74137566927499,34.31414541200606,29.931713666921905,4.9752894312629504e-26,13.0,34.39,1.2937979144666532,34.9,0.4242,0.5886,1.0425,0.907,0.5076,0.503,7
3365,npp,164,2020,1.17483842372894,15.2698068618774,44.2851028442383,3670176,164,1587,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-25 22:35:26.161477,112.2314552197504,0.7843975856951464,0.6942634523743851,1.4011963245065454e-21,10.0,-0.85,1.0,-0.285,0.3353,0.5338,0.9602,1.0,1.1748,1.1748,7
4058,npp,101,1358,0.940027475357056,15.2677059173584,44.2845115661621,3670176,101,1024,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-07-12 22:16:37.768621,97.60986187323363,35.39805865536344,30.843609170575412,0.00038740624773371546,7.0,-35.47,1.2937979144666532,-35.17,0.4611,0.6916,1.0271,0.7719,0.7259,0.7257,7
4184,npp,3013,2914,1.15298211574554,15.2727575302124,44.2863655090332,3670176,3014,2350,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-07-15 23:00:33.162302,-79.22802458934696,43.153621474442595,37.257651517924764,1.4287668037933794e-12,14.0,43.25,1.4867838833500562,43.44,0.4681,0.6661,1.19,0.8015,0.8613,0.9241,7
4301,npp,869,909,2.21215653419495,15.2739906311035,44.280330657959,3670176,870,678,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-07-18 22:04:03.962798,96.79475821632559,51.067224925923085,43.512812768567514,3.0202141368001088e-30,5.0,-51.16,1.847645286154319,-50.93,0.6479,1.3302,2.2227,0.4013,1.0112,0.8878,7
4481,npp,6,1804,2.03907406330109,15.2687387466431,44.2839164733887,3670176,6,1382,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-07-22 22:29:12.618959,98.12795309920698,13.236846006187468,11.693529747589965,2.04875811032626e-29,9.0,-13.27,1.015504800579495,-12.93,0.3717,0.5221,1.004,1.0225,2.0277,2.085,7
4571,npp,493,4014,3.86320805549622,15.2697734832764,44.2843246459961,3670176,491,3174,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-07-24 23:31:49.453805,-76.517215931646,69.02292014576783,55.744229127059725,5.398801380750227e-28,19.0,69.16,3.5496478698597698,69.23,0.89,1.3312,2.5683,0.401,1.2472,1.5492,7
4688,npp,1481,2027,1.43018317222595,15.2716646194458,44.2803573608398,3670176,1481,1595,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-07-27 22:35:29.154207,88.28335167376333,0.43301352137024773,0.3832801734566366,4.3796127778075804e-09,10.0,-0.48,1.0,-0.285,0.3353,0.5338,0.9602,1.0,1.4302,1.4302,7
5381,npp,1398,1362,2.5462818145752,15.2695999145508,44.2819213867188,3670176,1398,1027,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-08-13 22:16:38.113562,98.00344570550241,35.19742611682028,30.678549577042872,5.05612243448382e-14,7.0,-35.3,1.2937979144666532,-35.17,0.4611,0.6916,1.0271,0.7719,1.9674,1.9656,7
5417,npp,661,691,3.18057537078857,15.2716493606567,44.2855834960938,3670176,662,472,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-08-14 21:57:46.011575,96.80703657076529,56.85104164327338,47.826820759730715,8.392316660284155e-21,4.0,-56.97,2.1127631471468895,-56.94,0.6082,1.1168,1.7371,0.478,1.5106,1.5203,7
5507,npp,1229,2918,2.14864492416382,15.2742052078247,44.2811889648438,3670176,1228,2354,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-08-16 23:00:31.755694,-78.36435342461242,43.28057404407458,37.36548250474705,1.801532177003102e-26,14.0,43.4,1.4867838833500562,43.44,0.4681,0.6661,1.19,0.8015,1.531,1.722,7
5543,npp,511,2252,1.73244678974152,15.2712888717651,44.2835159301758,3670176,511,1808,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-08-17 22:41:43.213931,-78.29480790501093,12.558162922799701,11.097243050828679,1.9226602002398456e-31,11.0,12.59,1.015504800579495,12.76,0.2847,0.52,0.8182,1.0267,1.7278,1.7787,7
5624,npp,2134,913,3.36036252975464,15.267463684082,44.2852973937988,3670176,2134,679,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-08-19 22:04:02.570128,96.9254171782838,50.945955872593494,43.42496529605468,5.907258601112128e-32,5.0,-51.04,1.847645286154319,-50.93,0.6479,1.3302,2.2227,0.4013,1.6326,1.3486,7
5660,npp,1387,250,2.63052678108215,15.2715721130371,44.2831077575684,3670176,1386,128,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-08-20 21:45:08.685480,95.60168455968261,66.03654372260796,53.98809736823799,1.631787339205934e-29,2.0,-66.15,3.0,-66.11,0.8722,1.2789,2.0606,0.4174,0.9844,1.098,7
5678,npp,294,3800,2.52770781517029,15.2711477279663,44.2844581604004,3670176,295,3058,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-08-20 23:25:33.289039,-77.23718979997366,65.48755353947087,53.656778596368184,3.775093284393157e-32,18.0,65.63,3.0,65.63,0.7006,1.188,2.3639,0.4494,0.9804,1.1359,7
5858,npp,1740,4018,5.4651026725769,15.268988609314,44.281681060791,3670176,1738,3176,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-08-25 23:31:46.274040,-76.5811032089581,69.07458432442508,55.77949486274916,1.1414729829992608e-15,19.0,69.23,3.5496478698597698,69.23,0.89,1.3312,2.5683,0.401,1.6984,2.1916,7
5894,npp,1064,3363,2.92283153533936,15.2722330093384,44.2834205627441,3670176,1064,2712,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-08-26 23:13:01.295594,-78.09595252441353,56.356135320410594,47.47439176453808,1.0691903626385418e-07,16.0,56.48,2.1127631471468895,56.48,0.5317,0.8633,1.9958,0.6184,1.5087,1.8074,7
6497,npp,1656,3361,4.95029735565186,15.2681694030762,44.2829246520996,3670176,1656,2710,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-09-11 23:12:55.364497,-78.05938198785546,56.30969470023115,47.43911901524976,1.4616912081592668e-05,16.0,56.43,2.1127631471468895,56.48,0.5317,0.8633,1.9958,0.6184,2.4683,3.0612,7
6569,npp,251,2027,0.94859117269516,15.268310546875,44.281379699707,3670176,250,1594,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-09-13 22:35:18.298224,66.58314703332361,0.542318472994217,0.48005705346172955,3.646283681382136e-21,10.0,-0.48,1.0,-0.285,0.3353,0.5338,0.9602,1.0,0.9486,0.9486,7
6605,npp,2581,1360,1.41816508769989,15.2709245681763,44.2830543518066,3670176,2582,1026,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-09-14 22:16:27.990355,97.44117235649955,35.30529492426241,30.768734815870864,8.781459582775417e-28,7.0,-35.38,1.2937979144666532,-35.17,0.4611,0.6916,1.0271,0.7719,1.0955,1.0948,7
6641,npp,1841,689,2.1131454706192,15.2722129821777,44.2867698669434,3670176,1844,470,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-09-15 21:57:35.901202,96.6408884105401,56.90929804303605,47.86738696422178,3.46457193250538e-33,4.0,-57.02,2.1127631471468895,-56.94,0.6082,1.1168,1.7371,0.478,1.0054,1.0101,7
6677,npp,1087,28,2.12818217277527,15.2692584991455,44.2849273681641,3670176,1093,10,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-09-16 21:38:40.251294,95.25427962346731,69.68487658154231,56.10820602842531,6.599135775945317e-34,1.0,-69.8,3.5496478698597698,-69.75,0.6574,1.2627,2.2776,0.4228,0.7777,0.8997,7
6704,npp,21,3578,2.91766381263733,15.2682733535767,44.2822761535645,3670176,22,2903,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-09-16 23:19:08.413917,-77.71227370777956,61.2310346393393,50.89229921401218,2.3376444731397943e-31,17.0,61.36,2.5331140255951103,61.38,0.631,0.9201,1.8836,0.5802,1.3224,1.6929,7
6740,npp,2403,2916,1.90465807914734,15.2697172164917,44.2851867675781,3670176,2404,2352,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-09-17 23:00:21.657190,-79.10240943205355,43.21818700580976,37.31339465044678,8.118792353347801e-33,14.0,43.33,1.4867838833500562,43.44,0.4681,0.6661,1.19,0.8015,1.3669,1.5265,7
6767,npp,1697,2249,2.0499353408813503,15.2720565795898,44.280632019043,3670176,1697,1806,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-09-18 22:41:33.122562,-82.29444598187374,12.39003110023716,10.948720417903207,2.8159660222016935e-32,11.0,12.42,1.015504800579495,12.76,0.2847,0.52,0.8182,1.0267,2.0405,2.1047,7
6794,npp,976,1581,1.83414173126221,15.2723970413208,44.2821464538574,3670176,975,1188,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-09-19 22:22:41.033957,97.29448151729011,25.125923077357275,22.07707606168431,1.4718314904142452e-29,8.0,-25.2,1.1367971201176101,-24.76,0.3278,0.6144,1.2206,0.869,1.6068,1.5938,7
6839,npp,241,909,5.09401369094849,15.2690229415894,44.2806854248047,3670176,243,677,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-09-20 22:03:50.724783,97.11037353550107,51.05841545820411,43.50866895610411,1.2652519566397974e-24,5.0,-51.16,1.847645286154319,-50.93,0.6479,1.3302,2.2227,0.4013,2.5709,2.0444,7
6929,npp,785,3138,2.92566585540771,15.2689743041992,44.2856178283691,3670176,787,2510,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-09-22 23:06:34.707817,-78.70141548984888,50.32396589759517,42.94587048344204,1.0925266749589085e-19,15.0,50.45,1.847645286154319,50.65,0.4705,0.8532,1.8916,0.6257,1.6555,1.8305,7
6974,npp,67,2468,2.46502733230591,15.2740850448608,44.2811241149902,3670176,68,1999,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-09-23 22:47:46.180151,-80.53064372259269,24.168085082345016,21.248122653284504,4.705970142207911e-12,12.0,24.23,1.1367971201176101,24.63,0.3107,0.5479,0.8718,0.9743,2.2202,2.4016,7
7010,npp,2423,1802,1.45702922344208,15.2696743011475,44.2847175598145,3670176,2423,1380,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-09-24 22:28:55.875871,97.2369793898137,13.357176893836737,11.799750974512406,0.0003869553490200907,9.0,-13.38,1.015504800579495,-12.93,0.3717,0.5221,1.004,1.0225,1.4545,1.4898,7
7676,npp,2973,1796,0.971049666404724,15.2730512619019,44.2819557189941,3670176,2973,1375,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-10-10 22:28:44.957959,98.8184311211718,13.698342179073125,12.099001982585776,2.3596846194098107e-07,9.0,-13.72,1.015504800579495,-12.93,0.3717,0.5221,1.004,1.0225,0.9759,0.9929,7
7721,npp,2254,1128,0.738355040550232,15.2729825973511,44.2855949401855,3670176,2253,830,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-10-11 22:09:54.666850,96.66537764678867,44.15398609025101,38.0656723800705,2.1179015830057995e-15,6.0,-44.24,1.5732132722552272,-43.77,0.4451,0.7277,0.9845,0.7336,0.5406,0.5417,7
7757,npp,1522,464,4.42975282669067,15.2677869796753,44.2836036682129,3670176,1525,274,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-10-12 21:51:04.376171,96.08503026542837,61.97539289520195,51.381216312277544,8.871089164513301e-23,3.0,-62.08,2.5331140255951103,-61.84,0.7782,1.2723,2.4091,0.4196,1.7803,1.8587,7
7775,npp,402,4007,1.75448083877563,15.2708282470703,44.2840270996094,3670176,405,3171,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-10-12 23:31:25.423882,-76.60599448808149,68.92962477266704,55.689691282341265,4.1036636006980326e-13,19.0,69.06,3.5496478698597698,69.23,0.89,1.3312,2.5683,0.401,0.6531,0.7036,7
