gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2942,250,0.746939361095428,15.515549659729,44.206371307373,3670176,2940,128,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-04-14 21:46:11.185250,95.60635031040418,66.03512753010368,53.98701205511098,8.113199179086748e-11,2.0,-66.15,3.0,-66.4,0.2534,0.6623,1.3252,0.5053,0.3629,0.3774,7
593,npp,1168,3137,0.657333672046661,15.5095500946045,44.2023773193359,3670176,1171,2510,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.78886792011144,50.31758240440312,42.944242905920554,9.696263967060109e-07,15.0,50.42,1.847645286154319,50.06,0.1909,0.3777,1.8166,0.886,0.486,0.5824,7
665,npp,2825,1804,2.19499182701111,15.5117654800415,44.204029083252,3670176,2825,1382,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-04-17 22:30:11.853219,96.55348706794774,13.227087918366173,11.686054257639245,1.8728191201950364e-19,9.0,-13.27,1.015504800579495,-13.95,0.1533,0.3031,1.5798,1.1042,2.1977,2.4237,7
710,npp,2095,1135,0.242853224277496,15.510009765625,44.2035293579102,3670176,2093,835,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-04-18 22:11:19.727018,96.60772561540422,43.89533111483115,37.861405574823905,1.3480754120236393e-24,6.0,-44.0,1.5732132722552272,-44.41,0.1631,0.3178,1.5012,1.0531,0.287,0.2558,7
764,npp,229,4013,0.604800879955292,15.5153427124023,44.2067222595215,3670176,231,3174,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.64635428684689,69.00743442519081,55.74236924788118,1.4457686394010658e-21,19.0,69.15,3.5496478698597698,68.89,0.2656,0.6975,2.5189,0.4798,0.3085,0.2902,7
872,npp,1203,2027,0.706245958805084,15.5090627670288,44.2069511413574,3670176,1203,1594,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-04-22 22:36:26.497228,103.11828573711577,0.39199345606603686,0.3470082301734359,4.9328324680731416e-29,10.0,-0.48,1.0,-1.3,0.1791,0.3346,1.3344,1.0,0.7062,0.7062,7
908,npp,477,1359,1.34057986736298,15.5114240646362,44.2026634216309,3670176,476,1025,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-04-23 22:17:34.377955,97.16306214322572,35.328753769785635,30.790348583366693,9.674900232973623e-28,7.0,-35.42,1.2937979144666532,-35.915,0.2026,0.3678,1.3157,0.9098,1.0865,1.2197,7
980,npp,2037,29,0.497872829437256,15.5141744613647,44.2040023803711,3670176,2039,10,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-04-25 21:39:48.364748,95.47093021877413,69.66644894855617,56.10327733760208,7.413596176499002e-21,1.0,-69.78,3.5496478698597698,-69.95,0.2964,0.8766,2.0967,0.3818,0.228,0.1901,7
998,npp,987,3575,1.12736630439758,15.5140018463135,44.2038536071777,3670176,986,2901,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-04-25 23:20:14.746895,-77.32809224537306,61.17922735704932,50.86149832498672,6.087717188769576e-26,17.0,61.3,2.5331140255951103,60.98,0.1876,0.4747,2.2194,0.705,0.5923,0.7948,7
1070,npp,2647,2248,1.44498932361603,15.5101318359375,44.2024879455566,3670176,2647,1805,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.0017464115232,12.344560499501657,10.909239769239106,1.778983330298194e-18,11.0,12.36,1.015504800579495,11.63,0.1434,0.2503,1.2289,1.3371,1.5111,1.9321,7
1142,npp,1188,910,1.36470150947571,15.512110710144,44.2073211669922,3670176,1189,678,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-04-29 22:04:56.951883,96.82613164469807,51.02637509736109,43.48726459047411,5.339301662965033e-06,5.0,-51.13,1.847645286154319,-51.44,0.2355,0.3842,1.7454,0.871,0.8653,1.1886,7
1196,npp,2416,3792,1.80395638942719,15.5112934112549,44.203296661377,3670176,2421,3053,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-04-30 23:26:25.880265,-76.72583053441728,65.35737434649246,53.577233441860386,4.293943990204774e-10,18.0,65.49,3.0,65.21,0.2326,0.5419,2.6312,0.6175,0.7553,1.114,7
1745,npp,2460,1577,1.55452477931976,15.5128326416016,44.2018280029297,3670176,2460,1185,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-14 22:23:35.844643,96.995864045075,25.33443734415147,22.258364650954952,9.114108957140402e-07,8.0,-25.4,1.1367971201176101,-25.69,0.1753,0.3031,1.7174,1.1041,1.4355,1.7164,7
1781,npp,1721,905,2.41088724136353,15.5131225585938,44.2033576965332,3670176,1721,675,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-15 22:04:43.737126,96.6700973077799,51.16516135228369,43.592499975134906,3.7385729824514e-13,5.0,-51.27,1.847645286154319,-51.44,0.2355,0.3842,1.7454,0.871,1.4315,2.0998,7
1817,npp,968,244,2.3201265335083,15.5126838684082,44.2011070251465,3670176,968,125,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-16 21:45:49.853689,95.61143941511092,66.14881097273027,54.05475037267356,5.842064892645014e-19,2.0,-66.25,3.0,-66.4,0.2534,0.6623,1.3252,0.5053,0.8873,1.1724,7
1835,npp,2948,3788,2.0271873474121103,15.5111036300659,44.2026901245117,3670176,2950,3051,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.2356740178177,65.29005092714108,53.5326766028537,1.3511066449504396e-08,18.0,65.42,3.0,65.21,0.2326,0.5419,2.6312,0.6175,0.8297,1.2518,7
1880,npp,2245,3131,0.954828083515167,15.5101137161255,44.2019996643066,3670176,2246,2505,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.51094058720695,50.1382103973221,42.80481679175802,5.699226855175763e-15,15.0,50.24,1.7549928774784245,50.06,0.1909,0.3777,1.8166,0.886,0.6635,0.846,7
1916,npp,1541,2463,0.493779808282852,15.5100469589233,44.2056770324707,3670176,1541,1994,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.30729607072112,23.95337544110187,21.062768775767903,9.49945316665963e-21,12.0,23.99,1.1367971201176101,23.59,0.161,0.3308,1.223,1.0115,0.478,0.4995,7
1943,npp,822,1797,0.474629342556,15.5092344284058,44.203052520752,3670176,822,1376,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-19 22:29:48.824867,97.60646752741742,13.613335295613714,12.02555058824887,1.2047831404488166e-25,9.0,-13.67,1.015504800579495,-13.95,0.1533,0.3031,1.5798,1.1042,0.5036,0.5241,7
1988,npp,87,1128,1.81355333328247,15.5123519897461,44.203483581543,3670176,87,830,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-20 22:10:56.717402,97.11812409562795,44.13629429153224,38.05464835598183,1.8427263360446238e-31,6.0,-44.24,1.5732132722552272,-44.41,0.1631,0.3178,1.5012,1.0531,1.2854,1.9099,7
2024,npp,2410,463,1.33310091495514,15.5105772018433,44.2049140930176,3670176,2409,273,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-21 21:52:02.832610,95.90871508909598,62.00113677044681,51.404833127016055,2.7466036584588066e-29,3.0,-62.1,2.5331140255951103,-62.22,0.2643,0.5407,1.4242,0.6189,0.6475,0.8251,7
2042,npp,1290,4004,1.78622436523438,15.511118888855,44.2047462463379,3670176,1289,3170,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.47305212911473,68.87609300388796,55.66725212105529,1.0267776380557408e-26,19.0,69.01,3.5496478698597698,68.89,0.2656,0.6975,2.5189,0.4798,0.6414,0.857,7
2168,npp,2251,2017,1.79012668132782,15.5112333297729,44.2028694152832,3670176,2251,1585,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-24 22:35:59.992111,67.67616861697728,1.2003632967719933,1.0625306464389574,3.863302606687708e-26,10.0,-1.02,1.0,-1.3,0.1791,0.3346,1.3344,1.0,1.7901,1.7901,7
2204,npp,1521,1351,2.41675901412964,15.5135116577148,44.2012977600098,3670176,1522,1020,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-25 22:17:09.642033,98.01080888993344,35.67149828104013,31.076059560034864,5.653193019247433e-23,7.0,-35.76,1.2937979144666532,-35.915,0.2026,0.3678,1.3157,0.9098,1.9183,2.1989,7
2240,npp,776,681,1.47321259975433,15.5103750228882,44.2074890136719,3670176,776,462,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-26 21:58:15.756007,96.33586934672806,57.11530251586826,48.014492517935196,3.0233055184813508e-18,4.0,-57.21,2.1127631471468895,-57.36,0.2059,0.4432,1.6061,0.755,0.8221,1.1123,7
2285,npp,17,22,0.448919951915741,15.5143957138062,44.2042503356934,3670176,21,7,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-27 21:39:21.874585,95.46032924026198,69.79481904393299,56.167189832284244,3.1147172583968513e-12,1.0,-69.89,3.5496478698597698,-69.95,0.2964,0.8766,2.0967,0.3818,0.2142,0.1714,7
2303,npp,2024,3565,0.829903781414032,15.510368347168,44.2062873840332,3670176,2024,2893,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.64177779738169,60.986248490706096,50.72555752578577,1.1733419133095888e-21,17.0,61.09,2.5331140255951103,60.98,0.1876,0.4747,2.2194,0.705,0.4749,0.5851,7
2339,npp,1330,2904,0.521412223577499,15.5103883743286,44.2027626037598,3670176,1331,2342,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.25788618769148,42.8002078299065,36.9730424487604,2.683537388568841e-16,14.0,42.89,1.4867838833500562,42.69,0.1771,0.3226,1.4505,1.0373,0.4684,0.5409,7
2366,npp,619,2238,1.27725350856781,15.5124282836914,44.2058143615723,3670176,619,1795,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.42057145258717,11.792491427230447,10.422233377706835,1.2106114098763854e-09,11.0,11.8,1.015504800579495,11.63,0.1434,0.2503,1.2289,1.3371,1.3459,1.7078,7
2897,npp,498,15,2.1166548728942898,15.5147752761841,44.201717376709,3670176,502,4,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-06-12 21:39:03.479265,95.52446965557444,69.90688054798139,56.22418864777485,1.7853294662786267e-06,1.0,-70.0,3.5496478698597698,-69.95,0.2964,0.8766,2.0967,0.3818,0.684,0.808,7
2951,npp,1809,2896,1.82771003246307,15.5149078369141,44.2070655822754,3670176,1811,2335,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-06-13 23:00:43.105866,-79.50874209854233,42.52726102873188,36.748429656890444,0.00032339970101151006,14.0,42.6,1.4867838833500562,42.69,0.1771,0.3226,1.4505,1.0373,1.347,1.8959,7
2978,npp,1097,2230,0.973013818264008,15.5113983154297,44.2074203491211,3670176,1097,1788,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-06-14 22:41:52.792202,-78.44988124886041,11.337094725581476,10.020299576285622,1.3942082510660449e-08,11.0,11.35,1.015504800579495,11.63,0.1434,0.2503,1.2289,1.3371,1.0464,1.301,7
3005,npp,353,1564,2.0570262670517003,15.5151329040527,44.2065963745117,3670176,354,1174,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-06-15 22:23:02.481070,98.6866699854988,25.947711134186992,22.784884975065946,7.881117692862474e-15,8.0,-26.04,1.1367971201176101,-25.69,0.1753,0.3031,1.7174,1.1041,1.8775,2.2712,7
3041,npp,2682,891,2.88810157775879,15.5157432556152,44.2026977539062,3670176,2682,666,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-06-16 22:04:08.610526,96.64249974555193,51.566242695795054,43.892567626693115,1.6055258993500753e-20,5.0,-51.67,1.847645286154319,-51.44,0.2355,0.3842,1.7454,0.871,1.6898,2.5154,7
3077,npp,1926,232,2.25868463516235,15.5105543136597,44.2061080932617,3670176,1927,117,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-06-17 21:45:14.736743,95.68734816066362,66.37037267251058,54.18049793196536,3.516652603785189e-25,2.0,-66.47,3.0,-66.4,0.2534,0.6623,1.3252,0.5053,0.8668,1.1413,7
3140,npp,143,3114,2.79299998283386,15.5150423049927,44.2030830383301,3670176,147,2495,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-06-18 23:06:50.807807,-77.88303077907715,49.64030533524106,42.412569220429205,1.5364548847512114e-24,15.0,49.73,1.7549928774784245,50.06,0.1909,0.3777,1.8166,0.886,1.7109,2.4746,7
3176,npp,2508,2446,0.33310529589653004,15.51047706604,44.2046661376953,3670176,2508,1981,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-06-19 22:48:02.276390,-79.15947305589808,23.117008369364875,20.334817564970777,7.774303244887863e-29,12.0,23.14,1.0837787002826917,23.59,0.161,0.3308,1.223,1.0115,0.3367,0.3369,7
3203,npp,1785,1781,0.30175919830799103,15.5108108520508,44.201099395752,3670176,1785,1361,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-06-20 22:29:11.961375,96.61317782212711,14.53028132039229,12.830346483210663,2.9432784611573186e-29,9.0,-14.57,1.015504800579495,-13.95,0.1533,0.3031,1.5798,1.1042,0.3334,0.3332,7
3239,npp,282,448,0.26432332396507296,15.5152912139893,44.2024345397949,3670176,282,262,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-06-22 21:51:25.443407,95.99999293134363,62.312921111560236,51.603348334086746,9.291422439665325e-27,3.0,-62.4,2.6065528283652384,-62.22,0.2643,0.5407,1.4242,0.6189,0.2286,0.1636,7
3365,npp,130,2001,0.633640110492706,15.5122051239014,44.2066383361816,3670176,130,1569,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-06-25 22:35:22.602922,101.25556136087596,1.8938201676784843,1.676157973831924,1.5571415086979782e-21,10.0,-1.93,1.0,-1.3,0.1791,0.3346,1.3344,1.0,0.6336,0.6336,7
4058,npp,66,1340,2.95133209228516,15.5143918991089,44.2036437988281,3670176,67,1012,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-07-12 22:16:34.210059,98.23511722800865,36.15767806280113,31.481182609891672,0.0003868614653855618,7.0,-36.23,1.2937979144666532,-35.915,0.2026,0.3678,1.3157,0.9098,2.3315,2.6853,7
4094,npp,2403,670,1.13851988315582,15.5149583816528,44.2019157409668,3670176,2405,452,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-07-13 21:57:42.099313,96.80751514642584,57.38775057424649,48.20618794846692,6.541004452900108e-09,4.0,-57.48,2.2013981571160284,-57.36,0.2059,0.4432,1.6061,0.755,0.6505,0.8596,7
4184,npp,2980,2894,0.793572723865509,15.511474609375,44.2055130004883,3670176,2981,2334,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-07-15 23:00:29.603746,-79.03513041382867,42.42470372047517,36.665306571388435,1.4954738613831265e-12,14.0,42.53,1.4867838833500562,42.69,0.1771,0.3226,1.4505,1.0373,0.6514,0.8232,7
4301,npp,835,892,1.48082602024078,15.5101928710938,44.2038726806641,3670176,837,667,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-07-18 22:04:00.404244,97.0983123237383,51.5502918717552,43.88270992193075,3.370805947913091e-30,5.0,-51.64,1.847645286154319,-51.44,0.2355,0.3842,1.7454,0.871,0.9282,1.2897,7
4436,npp,682,2449,1.94410157203674,15.5132970809937,44.2029571533203,3670176,682,1983,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-07-21 22:47:57.604777,-79.05572605192359,23.231099341849415,20.434665801558094,6.815349339595032e-31,12.0,23.3,1.1367971201176101,23.59,0.161,0.3308,1.223,1.0115,1.7538,1.9664,7
4472,npp,3044,1786,0.695367336273193,15.5102043151855,44.207389831543,3670176,3044,1365,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-07-22 22:29:09.060397,99.75659682350438,14.236989841894701,12.573170193483888,2.249537405661727e-29,9.0,-14.29,1.015504800579495,-13.95,0.1533,0.3031,1.5798,1.1042,0.721,0.7678,7
4553,npp,1578,453,1.98389947414398,15.509937286377,44.2065048217773,3670176,1577,265,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-07-24 21:51:24.849696,95.85512363826793,62.21356475490598,51.54211057061725,1.1606032481446654e-20,3.0,-62.3,2.6065528283652384,-62.22,0.2643,0.5407,1.4242,0.6189,0.8883,1.2279,7
4607,npp,2859,3339,1.15129423141479,15.5124034881592,44.2040252685547,3670176,2858,2687,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-07-25 23:13:00.907379,-77.72191155651858,55.75933494627796,47.03487279744733,2.649001015393766e-23,16.0,55.88,2.0682789409984763,55.98,0.2317,0.4102,2.1363,0.8159,0.693,0.9393,7
4688,npp,1447,2008,1.49615693092346,15.5130653381348,44.2021369934082,3670176,1447,1576,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-07-27 22:35:25.595652,91.60820987203685,1.5372895550471022,1.360699935596035,4.368004455137101e-09,10.0,-1.53,1.0,-1.3,0.1791,0.3346,1.3344,1.0,1.4962,1.4962,7
5381,npp,1363,1344,2.22670698165894,15.5162172317505,44.201789855957,3670176,1364,1015,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-08-13 22:16:34.555008,97.8864023546605,35.98125436413739,31.3370367591968,5.316943016076678e-14,7.0,-36.06,1.2937979144666532,-35.915,0.2026,0.3678,1.3157,0.9098,1.7714,2.026,7
5417,npp,626,674,1.93873012065887,15.5125198364258,44.2057189941406,3670176,629,455,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-08-14 21:57:42.453064,96.7023475708548,57.27748646228984,48.13375003839167,8.975929952304501e-21,4.0,-57.38,2.2013981571160284,-57.36,0.2059,0.4432,1.6061,0.755,1.014,1.4637,7
5507,npp,1196,2898,2.43525218963623,15.5134496688843,44.2009086608887,3670176,1195,2338,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-08-16 23:00:28.197177,-78.75039239539406,42.57291764874359,36.790705916989815,1.8966154845299536e-26,14.0,42.67,1.4867838833500562,42.69,0.1771,0.3226,1.4505,1.0373,1.7556,2.5262,7
5624,npp,2099,895,1.49364614486694,15.5110006332397,44.2049713134766,3670176,2101,669,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-08-19 22:03:59.011610,97.27765045452571,51.451164785156706,43.81226914461392,6.596397245028434e-32,5.0,-51.55,1.847645286154319,-51.44,0.2355,0.3842,1.7454,0.871,0.9351,1.3009,7
5660,npp,1352,234,1.83110654354095,15.5099945068359,44.2018890380859,3670176,1352,119,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-08-20 21:45:05.126919,95.78837546552002,66.3272324610903,54.16552140588449,1.7378068377515023e-29,2.0,-66.43,3.0,-66.4,0.2534,0.6623,1.3252,0.5053,0.7243,0.9253,7
5678,npp,261,3778,2.54539918899536,15.5107173919678,44.2051124572754,3670176,263,3044,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-08-20 23:25:29.730521,-77.11903637664993,65.11108144331193,53.42283280073544,3.902024504591484e-32,18.0,65.24,3.0,65.21,0.2326,0.5419,2.6312,0.6175,1.0025,1.5718,7
5858,npp,1706,3996,3.4394326210022,15.5155487060547,44.2036972045898,3670176,1705,3166,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-08-25 23:31:42.715485,-76.49629771591002,68.74291771122986,55.59252056167895,1.142400375563367e-15,19.0,68.89,3.5496478698597698,68.89,0.2656,0.6975,2.5189,0.4798,1.1071,1.6501,7
5894,npp,1031,3343,2.33331155776978,15.5112829208374,44.2060050964355,3670176,1031,2691,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-08-26 23:12:57.737031,-77.95538234410677,55.85423660030459,47.109411065522224,1.343062810013622e-07,16.0,55.98,2.0682789409984763,55.98,0.2317,0.4102,2.1363,0.8159,1.2645,1.9037,7
6497,npp,1622,3341,2.4096794128418,15.5140151977539,44.2065544128418,3670176,1623,2689,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-09-11 23:12:51.805937,-77.96220560652976,55.80558784129135,47.072353217028976,1.464233741393388e-05,16.0,55.93,2.0682789409984763,55.98,0.2317,0.4102,2.1363,0.8159,1.3014,1.966,7
6569,npp,217,2008,0.748444795608521,15.5092792510986,44.2039947509766,3670176,216,1576,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-09-13 22:35:14.739706,84.69703678970482,1.5851717391873736,1.4031581305924503,3.713179047764922e-21,10.0,-1.53,1.0,-1.3,0.1791,0.3346,1.3344,1.0,0.7484,0.7484,7
6605,npp,2547,1342,1.31565082073212,15.5106811523438,44.2024765014648,3670176,2548,1014,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-09-14 22:16:24.431845,97.99005602779593,36.058492026576275,31.401234909402643,9.004221312756657e-28,7.0,-36.15,1.2937979144666532,-35.915,0.2026,0.3678,1.3157,0.9098,1.0673,1.197,7
6677,npp,1051,12,2.59896636009216,15.5123109817505,44.2047271728516,3670176,1050,2,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-09-16 21:38:36.692785,95.18224883604613,69.94155201160669,56.24954079341145,6.842165353545443e-34,1.0,-70.05,3.5496478698597698,-69.95,0.2964,0.8766,2.0967,0.3818,0.8199,0.9922,7
6695,npp,3059,3557,2.51996874809265,15.5135049819946,44.2075576782227,3670176,3062,2887,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-09-16 23:19:04.855399,-77.62064246401195,60.80526061954832,50.60406924772526,2.3401267654892226e-31,17.0,60.93,2.5331140255951103,60.98,0.1876,0.4747,2.2194,0.705,1.1421,1.7765,7
6740,npp,2369,2896,4.41424226760864,15.5151653289795,44.2051010131836,3670176,2371,2335,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-09-17 23:00:18.098629,-79.56630155989973,42.50732821869889,36.73585657705647,8.170945222790409e-33,14.0,42.6,1.4867838833500562,42.69,0.1771,0.3226,1.4505,1.0373,3.0867,4.579,7
6767,npp,1663,2229,2.90677213668823,15.5139360427856,44.2032432556152,3670176,1663,1787,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-09-18 22:41:27.784726,-76.63625021342526,11.271842413025562,9.963671149080682,2.847507586425169e-32,11.0,11.29,1.015504800579495,11.63,0.1434,0.2503,1.2289,1.3371,2.9506,3.8867,7
6794,npp,942,1563,1.95289027690887,15.5123596191406,44.205020904541,3670176,942,1173,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-09-19 22:22:37.475401,97.06018682567345,26.03470753915199,22.86240373656804,1.4922089721951883e-29,8.0,-26.09,1.1367971201176101,-25.69,0.1753,0.3031,1.7174,1.1041,1.7859,2.1562,7
6839,npp,205,891,3.57277727127075,15.5152349472046,44.2063598632812,3670176,204,666,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-09-20 22:03:45.386991,96.59082528734235,51.57426638474815,43.90384198181497,1.2761610785569553e-24,5.0,-51.67,1.847645286154319,-51.44,0.2355,0.3842,1.7454,0.871,2.0604,3.1117,7
6893,npp,1436,3773,3.41579556465149,15.5114717483521,44.2070541381836,3670176,1434,3041,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-09-21 23:25:16.120980,-77.10893978004499,65.02812055952609,53.36705322890607,6.887042567302654e-26,18.0,65.15,2.898275349237888,65.21,0.2326,0.5419,2.6312,0.6175,1.3262,2.1093,7
6929,npp,735,3116,3.66577315330505,15.513500213623,44.202262878418,3670176,739,2496,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-09-22 23:06:29.370026,-78.10508634191879,49.68273272896212,42.449833056650384,1.108147754318246e-19,15.0,49.79,1.7549928774784245,50.06,0.1909,0.3777,1.8166,0.886,2.2082,3.2479,7
6974,npp,34,2448,1.60621321201324,15.5123605728149,44.2020874023438,3670176,34,1983,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-09-23 22:47:42.621640,-80.18136843027382,23.178381604565654,20.389850587897634,4.7573906372651814e-12,12.0,23.25,1.0837787002826917,23.59,0.161,0.3308,1.223,1.0115,1.5114,1.6247,7
7010,npp,2389,1783,1.57708597183228,15.5121088027954,44.201717376709,3670176,2389,1363,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-09-24 22:28:52.317359,98.91365314950968,14.40285372339223,12.719342389577829,0.0003882464857064545,9.0,-14.46,1.015504800579495,-13.95,0.1533,0.3031,1.5798,1.1042,1.5892,1.7414,7
7676,npp,2939,1778,1.73747682571411,15.5144748687744,44.2048072814941,3670176,2939,1358,196611,3866787,69,yem_sanaa_24_2,15.5125,44.20416667,24,2,yem_sanaa,2012-10-10 22:28:41.399404,100.33961269952536,14.703859121516972,12.98293234037277,2.304239442027681e-07,9.0,-14.74,1.015504800579495,-13.95,0.1533,0.3031,1.5798,1.1042,1.7472,1.9185,7
