lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.899,0.925,0.818
2,0.868,0.896,0.774
3,0.859,0.871,0.76
4,0.845,0.851,0.755
5,0.845,0.835,0.748
6,0.83,0.822,0.732
7,0.828,0.813,0.732
8,0.812,0.805,0.714
9,0.801,0.799,0.72
10,0.803,0.795,0.733
11,0.798,0.792,0.738
12,0.792,0.791,0.728
13,0.786,0.789,0.715
14,0.783,0.789,0.717
15,0.783,0.788,0.717
16,0.784,0.788,0.748
17,0.78,0.787,0.722
18,0.779,0.787,0.714
19,0.78,0.786,0.711
20,0.788,0.785,0.718
21,0.79,0.784,0.73
22,0.788,0.783,0.718
23,0.783,0.781,0.719
24,0.779,0.779,0.719
25,0.777,0.777,0.724
26,0.78,0.772,0.723
27,0.779,0.77,0.732
28,0.76,0.769,0.724
29,0.754,0.768,0.726
30,0.754,0.766,0.72
31,0.765,0.763,0.724
32,0.777,0.761,0.738
33,0.753,0.759,0.712
34,0.752,0.757,0.699
35,0.746,0.755,0.694
36,0.744,0.752,0.698
37,0.753,0.749,0.705
38,0.749,0.747,0.689
39,0.749,0.746,0.689
40,0.742,0.744,0.678
41,0.74,0.742,0.683
42,0.739,0.74,0.678
43,0.74,0.739,0.683
44,0.739,0.738,0.672
45,0.74,0.736,0.665
46,0.739,0.735,0.652
47,0.738,0.733,0.674
48,0.734,0.731,0.69
49,0.726,0.728,0.672
50,0.72,0.726,0.671
51,0.717,0.724,0.675
52,0.722,0.721,0.688
53,0.725,0.719,0.694
54,0.722,0.717,0.687
55,0.71,0.715,0.675
56,0.706,0.713,0.667
57,0.712,0.711,0.678
58,0.718,0.708,0.684
59,0.714,0.705,0.689
60,0.699,0.704,0.672
61,0.696,0.702,0.676
62,0.686,0.7,0.669
63,0.689,0.697,0.658
64,0.701,0.695,0.68
65,0.689,0.693,0.652
66,0.689,0.69,0.647
67,0.686,0.688,0.646
68,0.685,0.685,0.658
69,0.688,0.682,0.661
70,0.684,0.679,0.646
71,0.683,0.676,0.65
72,0.676,0.672,0.636
73,0.672,0.668,0.63
74,0.667,0.664,0.637
75,0.662,0.661,0.638
76,0.656,0.657,0.633
77,0.653,0.654,0.639
78,0.654,0.651,0.643
79,0.649,0.648,0.64
80,0.649,0.645,0.665
81,0.638,0.642,0.645
82,0.632,0.64,0.639
83,0.626,0.638,0.633
84,0.629,0.636,0.623
85,0.634,0.634,0.621
86,0.635,0.632,0.624
87,0.621,0.631,0.618
88,0.622,0.629,0.619
89,0.628,0.628,0.622
90,0.631,0.627,0.62
91,0.636,0.626,0.628
92,0.63,0.626,0.611
93,0.624,0.625,0.611
94,0.621,0.624,0.612
95,0.626,0.622,0.602
96,0.636,0.62,0.614
97,0.627,0.619,0.609
98,0.618,0.617,0.599
99,0.613,0.615,0.587
100,0.614,0.613,0.594
101,0.613,0.611,0.598
102,0.61,0.61,0.599
103,0.606,0.608,0.595
104,0.603,0.606,0.584
105,0.6,0.604,0.589
106,0.595,0.602,0.586
107,0.597,0.599,0.598
108,0.587,0.597,0.572
109,0.587,0.595,0.574
110,0.594,0.593,0.582
111,0.586,0.591,0.574
112,0.594,0.588,0.589
113,0.584,0.586,0.569
114,0.58,0.584,0.573
115,0.576,0.582,0.572
116,0.589,0.58,0.593
117,0.6,0.577,0.596
118,0.59,0.575,0.582
119,0.581,0.573,0.575
120,0.571,0.57,0.569
121,0.564,0.568,0.569
122,0.561,0.565,0.566
123,0.565,0.562,0.568
124,0.551,0.56,0.55
125,0.547,0.558,0.55
126,0.547,0.555,0.552
127,0.551,0.553,0.558
128,0.552,0.55,0.573
129,0.543,0.549,0.562
130,0.541,0.547,0.547
131,0.542,0.544,0.551
132,0.541,0.542,0.562
133,0.542,0.54,0.568
134,0.542,0.539,0.559
135,0.54,0.537,0.545
136,0.541,0.535,0.538
137,0.54,0.534,0.546
138,0.533,0.532,0.551
139,0.532,0.53,0.551
140,0.526,0.529,0.535
141,0.528,0.527,0.546
142,0.531,0.525,0.548
143,0.53,0.523,0.551
144,0.531,0.521,0.562
145,0.516,0.519,0.549
146,0.509,0.517,0.536
147,0.507,0.515,0.54
148,0.509,0.513,0.547
149,0.521,0.511,0.553
150,0.513,0.51,0.54
151,0.502,0.51,0.526
152,0.496,0.509,0.524
153,0.498,0.508,0.519
154,0.51,0.508,0.528
155,0.509,0.507,0.526
156,0.502,0.508,0.514
157,0.506,0.508,0.52
158,0.508,0.508,0.528
159,0.506,0.508,0.526
160,0.512,0.508,0.546
161,0.512,0.508,0.533
162,0.512,0.507,0.513
163,0.512,0.506,0.512
164,0.511,0.505,0.51
165,0.511,0.504,0.513
166,0.506,0.502,0.509
167,0.495,0.5,0.5
168,0.5,0.498,0.504
169,0.502,0.495,0.506
170,0.497,0.492,0.502
171,0.498,0.49,0.515
172,0.48,0.487,0.496
173,0.474,0.484,0.5
174,0.478,0.482,0.513
175,0.475,0.479,0.512
176,0.486,0.476,0.535
177,0.47,0.474,0.528
178,0.46,0.472,0.517
179,0.458,0.47,0.514
180,0.457,0.468,0.505
181,0.47,0.466,0.517
182,0.466,0.464,0.498
183,0.46,0.463,0.487
184,0.459,0.462,0.483
185,0.46,0.46,0.483
186,0.467,0.459,0.488
187,0.466,0.457,0.486
188,0.465,0.456,0.481
189,0.462,0.454,0.476
190,0.457,0.453,0.474
191,0.456,0.451,0.475
192,0.453,0.45,0.498
193,0.45,0.449,0.486
194,0.448,0.449,0.473
195,0.447,0.448,0.481
196,0.445,0.447,0.489
197,0.442,0.446,0.499
198,0.439,0.446,0.493
199,0.437,0.446,0.494
200,0.435,0.446,0.484
201,0.441,0.446,0.481
202,0.445,0.445,0.48
203,0.452,0.446,0.489
204,0.439,0.446,0.479
205,0.439,0.447,0.473
206,0.444,0.448,0.473
207,0.454,0.449,0.484
208,0.473,0.45,0.503
209,0.457,0.452,0.486
210,0.453,0.453,0.479
211,0.459,0.454,0.478
212,0.457,0.455,0.473
213,0.463,0.455,0.476
214,0.459,0.456,0.468
215,0.457,0.456,0.458
216,0.452,0.456,0.459
217,0.446,0.456,0.448
218,0.453,0.456,0.46
219,0.456,0.456,0.472
220,0.455,0.456,0.465
221,0.455,0.456,0.46
222,0.456,0.456,0.452
223,0.456,0.456,0.461
224,0.457,0.456,0.469
225,0.453,0.456,0.465
226,0.453,0.456,0.473
227,0.451,0.456,0.463
228,0.455,0.456,0.475
229,0.459,0.455,0.474
230,0.453,0.455,0.474
231,0.446,0.455,0.475
232,0.451,0.454,0.469
233,0.458,0.454,0.466
234,0.46,0.452,0.46
235,0.468,0.452,0.479
236,0.46,0.451,0.476
237,0.451,0.45,0.468
238,0.451,0.449,0.466
239,0.448,0.448,0.464
240,0.46,0.447,0.48
241,0.443,0.447,0.462
242,0.44,0.447,0.449
243,0.439,0.447,0.447
244,0.439,0.447,0.445
245,0.444,0.447,0.456
246,0.443,0.448,0.452
247,0.443,0.45,0.456
248,0.444,0.451,0.456
249,0.445,0.452,0.456
250,0.45,0.454,0.463
251,0.455,0.456,0.477
252,0.459,0.458,0.464
253,0.463,0.459,0.448
254,0.466,0.461,0.459
255,0.469,0.463,0.462
256,0.475,0.464,0.471
257,0.47,0.466,0.469
258,0.466,0.468,0.467
259,0.471,0.469,0.476
260,0.477,0.47,0.48
261,0.478,0.471,0.485
262,0.478,0.471,0.471
263,0.469,0.471,0.469
264,0.466,0.471,0.472
265,0.467,0.471,0.463
266,0.47,0.47,0.465
267,0.478,0.47,0.467
268,0.464,0.47,0.459
269,0.457,0.47,0.448
270,0.465,0.469,0.462
271,0.46,0.469,0.453
272,0.471,0.469,0.462
273,0.468,0.47,0.462
274,0.469,0.471,0.454
275,0.471,0.472,0.458
276,0.471,0.473,0.456
277,0.478,0.474,0.473
278,0.476,0.475,0.474
279,0.478,0.477,0.459
280,0.479,0.478,0.461
281,0.481,0.48,0.461
282,0.482,0.481,0.452
283,0.484,0.482,0.457
284,0.481,0.483,0.455
285,0.483,0.483,0.45
286,0.489,0.484,0.455
287,0.489,0.484,0.456
288,0.491,0.484,0.476
289,0.482,0.484,0.464
290,0.478,0.483,0.458
291,0.483,0.483,0.464
292,0.482,0.483,0.458
293,0.489,0.482,0.469
294,0.485,0.482,0.469
295,0.475,0.482,0.466
296,0.475,0.481,0.459
297,0.479,0.48,0.459
298,0.479,0.48,0.457
299,0.479,0.479,0.47
300,0.474,0.479,0.454
301,0.474,0.479,0.455
302,0.475,0.479,0.468
303,0.479,0.479,0.464
304,0.483,0.479,0.465
305,0.481,0.479,0.458
306,0.481,0.48,0.456
307,0.485,0.48,0.453
308,0.486,0.48,0.453
309,0.484,0.48,0.466
310,0.482,0.481,0.455
311,0.481,0.482,0.45
312,0.481,0.483,0.447
313,0.483,0.483,0.46
314,0.48,0.484,0.459
315,0.48,0.484,0.464
316,0.479,0.485,0.456
317,0.483,0.486,0.464
318,0.491,0.487,0.468
319,0.489,0.487,0.466
320,0.497,0.487,0.476
321,0.486,0.488,0.46
322,0.481,0.488,0.451
323,0.485,0.488,0.451
324,0.487,0.488,0.454
325,0.492,0.488,0.469
326,0.495,0.489,0.467
327,0.482,0.49,0.461
328,0.49,0.49,0.467
329,0.492,0.49,0.468
330,0.496,0.49,0.472
331,0.498,0.489,0.473
332,0.492,0.489,0.457
333,0.485,0.489,0.449
334,0.484,0.488,0.456
335,0.486,0.488,0.466
336,0.49,0.488,0.47
337,0.485,0.487,0.457
338,0.486,0.487,0.462
339,0.486,0.487,0.457
340,0.486,0.488,0.455
341,0.488,0.488,0.461
342,0.489,0.489,0.472
343,0.488,0.489,0.442
344,0.487,0.49,0.44
345,0.491,0.49,0.446
346,0.487,0.489,0.448
347,0.489,0.489,0.454
348,0.484,0.49,0.449
349,0.482,0.489,0.439
350,0.49,0.489,0.449
351,0.485,0.488,0.44
352,0.507,0.488,0.48
353,0.494,0.487,0.466
354,0.489,0.487,0.461
355,0.488,0.486,0.462
356,0.489,0.485,0.466
357,0.49,0.483,0.467
358,0.483,0.482,0.462
359,0.48,0.482,0.458
360,0.476,0.48,0.448
361,0.472,0.479,0.449
362,0.47,0.478,0.448
363,0.472,0.476,0.449
364,0.471,0.475,0.436
365,0.471,0.474,0.42
366,0.469,0.473,0.427
367,0.469,0.471,0.429
368,0.471,0.47,0.447
369,0.471,0.469,0.436
370,0.471,0.468,0.42
371,0.47,0.466,0.422
372,0.471,0.465,0.413
373,0.472,0.464,0.423
374,0.467,0.463,0.421
375,0.464,0.463,0.42
376,0.461,0.462,0.417
377,0.464,0.461,0.423
378,0.463,0.46,0.421
379,0.463,0.46,0.429
380,0.455,0.459,0.425
381,0.449,0.459,0.409
382,0.452,0.458,0.417
383,0.454,0.458,0.423
384,0.472,0.457,0.443
385,0.452,0.457,0.425
386,0.447,0.456,0.416
387,0.455,0.456,0.416
388,0.448,0.455,0.414
389,0.459,0.455,0.427
390,0.459,0.454,0.408
391,0.456,0.453,0.402
392,0.452,0.453,0.403
393,0.45,0.451,0.411
394,0.453,0.45,0.41
395,0.451,0.449,0.412
396,0.449,0.447,0.403
397,0.445,0.444,0.402
398,0.441,0.441,0.399
399,0.436,0.438,0.405
400,0.433,0.434,0.415
