gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2250,1798,1.098502159118652,15.4002370834351,44.1368179321289,3670144,2250,1376,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-01 22:30:20.080646,98.11100470545753,13.534591815064859,11.955965287236177,0.003864298383604574,9.0,-13.61,1.015504800579495,-14.4,0.3165,1.1944,2.8918,1.0064,1.1077,1.1056,1.0155023891471249,7
62,npp,1522,1129,1.73994195461273,15.3980083465576,44.1330223083496,3670144,1523,831,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-02 22:11:29.732130,97.47514323405781,44.08956200862482,38.01594003319429,0.021793009573273955,6.0,-44.2,1.5732132722552272,-44.68,0.5211,1.7399,3.6002,0.6909,1.2021,1.2021,0.6939875560498806,7
98,npp,779,463,3.0601692199707,15.3967399597168,44.1320190429688,3670144,778,273,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-03 21:52:35.824924,95.86879926558447,61.984627793291125,51.39245661697484,0.0526685595501801,3.0,-62.1,2.5331140255951103,-62.38,0.8099,2.2715,4.4767,0.5292,1.5134,1.6195,0.3915121710406777,7
116,npp,2731,4007,5.8265905380249,15.4013185501099,44.1334457397461,3670144,2730,3171,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-03 23:32:56.868723,-76.4622101907264,68.9146109441193,55.68654020815248,0.01665464296770141,19.0,69.06,3.5496478698597698,68.82,0.8758,2.3751,5.3897,0.5061,2.1744,2.949,2.5606905600861385,7
197,npp,1362,2686,6.49906921386719,15.4014024734497,44.1325645446777,3670144,1363,2161,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-05 22:55:25.071105,-80.07532332352775,34.3290114211519,29.94789859327837,0.12376931014150365,13.0,34.39,1.2937979144666532,33.76,0.3965,1.4118,3.9532,0.8514,5.1341,5.5335,2.647770681588474,7
233,npp,653,2020,6.71231746673584,15.4031915664673,44.1329879760742,3670144,653,1588,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-06 22:36:34.726350,60.68880538037276,1.0841888454682922,0.9597163657776977,0.21356161699380816,10.0,-0.85,1.0,-1.64,0.3627,1.2021,3.1694,1.0,6.7123,6.7123,1.733028331265479,7
269,npp,2985,1354,4.44728803634644,15.4012269973755,44.1365280151367,3670144,2985,1021,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-07 22:17:44.384469,97.57884521759298,35.522526773501944,30.951722289948226,0.14176222539660538,7.0,-35.64,1.2937979144666532,-36.23,0.4195,1.6328,3.3997,0.7362,3.3775,3.2742,-0.031041094117301604,7
350,npp,1494,23,3.74630761146545,15.3995046615601,44.1364517211914,3670144,1495,7,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-09 21:39:58.357679,95.46802625216695,69.74799848421709,56.14580392848297,0.04901413411444856,1.0,-69.87,3.5496478698597698,-69.975,0.7734,3.1601,6.3787,0.3804,1.3672,1.4251,0.2823165129715053,7
368,npp,428,3571,5.68008756637573,15.4024667739868,44.1365280151367,3670144,427,2898,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-09 23:20:24.738932,-77.33967440331972,61.09546617074229,50.80258967216777,0.06234838039075398,17.0,61.22,2.5331140255951103,60.87,0.5367,2.0899,4.3253,0.5752,2.6194,3.2671,1.8134234056700125,7
404,npp,2812,2909,3.7708957195282,15.4018297195435,44.1319427490234,3670144,2811,2346,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-10 23:01:37.943420,-78.31170156538292,42.96906603961189,37.11241322083834,0.03760862670190163,14.0,43.07,1.4867838833500562,42.56,0.394,1.2528,3.1912,0.9595,2.8957,3.6182,2.741340327963424,7
539,npp,2962,243,2.48191571235657,15.3971652984619,44.1346855163574,3670176,2965,124,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-14 21:46:14.743812,95.86416348427692,66.14960697671248,54.05661487228711,7.697769910699213e-11,2.0,-66.27,3.0,-66.52,0.8808,2.6852,4.9986,0.4477,1.1343,1.1111,1.1111,7
557,npp,1869,3790,3.11961841583252,15.3990716934204,44.136417388916,3670144,1867,3051,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-14 23:26:37.566129,-76.92625281513348,65.31150361480825,53.54700694552001,0.0010595836743733822,18.0,65.45,3.0,65.15,0.6462,2.5282,4.3924,0.4755,1.3992,1.4833,1.458595396969138,7
593,npp,1186,3133,2.54498434066772,15.4023952484131,44.1357955932617,3670176,1188,2506,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-15 23:07:52.550256,-78.76400078025101,50.19475067864747,42.849066823027904,9.203778288577714e-07,15.0,50.3,1.7549928774784245,49.82,0.4153,1.7208,3.8639,0.6985,1.6717,1.7778,1.7778,7
629,npp,486,2464,0.424731642007828,15.4010543823242,44.1341590881348,3670176,486,1995,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-16 22:49:03.980025,-79.16306944555276,23.96761111022508,21.075671393928022,2.4466330261906014e-13,12.0,24.04,1.1367971201176101,23.3,0.3418,1.2017,2.7281,1.0003,0.5186,0.4249,0.4249,7
665,npp,2843,1798,1.17306089401245,15.399829864502,44.1361618041992,3670176,2843,1376,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-17 22:30:13.632454,96.5780106546523,13.56011233443282,11.97903169377728,1.7280329783549476e-19,9.0,-13.61,1.015504800579495,-14.4,0.3165,1.1944,2.8918,1.0064,1.1811,1.1806,1.1806,7
710,npp,2113,1129,0.38354828953743,15.3993005752563,44.1345901489258,3670176,2115,830,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-18 22:11:23.285534,97.74557660879937,44.07710924507079,38.00796608992378,1.241300058653624e-24,6.0,-44.2,1.5732132722552272,-44.68,0.5211,1.7399,3.6002,0.6909,0.3399,0.265,0.265,7
764,npp,249,4008,1.14861965179443,15.3975667953491,44.1315383911133,3670176,249,3172,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-19 23:32:50.419254,-76.63317232790044,68.92457198120982,55.69540257209655,1.3031205805926452e-21,19.0,69.07,3.5496478698597698,68.82,0.8758,2.3751,5.3897,0.5061,0.8566,0.5814,0.5814,7
872,npp,1221,2020,1.82287096977234,15.3998565673828,44.1332931518555,3670176,1221,1588,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-22 22:36:28.276501,101.80188389249541,0.7810508955700696,0.6914120961333774,4.587598539642888e-29,10.0,-0.85,1.0,-1.64,0.3627,1.2021,3.1694,1.0,1.8229,1.8229,1.8229,7
908,npp,495,1352,1.62522530555725,15.3995265960693,44.1310043334961,3670176,494,1021,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-23 22:17:36.157229,97.15417864766319,35.61268973406557,31.02884258973125,9.131247459380775e-28,7.0,-35.72,1.2937979144666532,-36.23,0.4195,1.6328,3.3997,0.7362,1.1962,1.1965,1.1965,7
944,npp,2826,681,2.89178562164307,15.4004411697388,44.1309967041016,3670176,2826,462,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-24 21:58:44.040642,96.52819491000025,57.08913189451232,48.00030551665436,4.906593001527162e-25,4.0,-57.21,2.1127631471468895,-57.5,0.5718,2.0683,3.9695,0.5812,1.5919,1.6807,1.6807,7
980,npp,2055,21,1.9562920331955,15.4030733108521,44.1337928771973,3670176,2056,6,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-25 21:39:50.144022,95.47938778611662,69.77522144490995,56.16293707078927,7.276873212540931e-21,1.0,-69.91,3.5496478698597698,-69.975,0.7734,3.1601,6.3787,0.3804,0.8629,0.7442,0.7442,7
1070,npp,2665,2242,1.41877031326294,15.3994522094727,44.1328735351562,3670176,2665,1799,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-27 22:42:41.185036,-80.00439486597304,12.007631562206734,10.612441963142611,1.776463197888529e-18,11.0,12.02,1.015504800579495,11.29,0.3079,1.0488,2.6412,1.1461,1.5664,1.6261,1.6261,7
1142,npp,1206,902,3.04325389862061,15.4010534286499,44.1330871582031,3670176,1207,673,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-29 22:04:58.731165,96.82449036973917,51.23878175065271,43.64996344737694,5.636803357800641e-06,5.0,-51.36,1.847645286154319,-51.7,0.5894,2.3043,4.1602,0.5217,1.602,1.5876,1.5876,7
1178,npp,455,241,2.23724365234375,15.4002208709717,44.1362991333008,3670144,456,122,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-30 21:46:04.835424,95.6911784154661,66.18940705451965,54.08209214089674,0.004011753630476282,2.0,-66.31,3.0,-66.52,0.8808,2.6852,4.9986,0.4477,1.0528,1.0015,0.9079644130562443,7
1196,npp,2435,3788,0.887343764305115,15.4024171829224,44.1307067871094,3670176,2438,3051,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-04-30 23:26:29.438782,-77.33552205995446,65.27779585962513,53.527292221536676,4.529249706987364e-10,18.0,65.42,3.0,65.15,0.6462,2.5282,4.3924,0.4755,0.6551,0.4219,0.4219,7
1232,npp,1750,3131,0.540376275777817,15.3971796035767,44.133716583252,3670144,1750,2505,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-01 23:07:42.663162,-78.47522564660106,50.12433597458088,42.795130446857996,0.0008120947110524094,15.0,50.24,1.7549928774784245,49.82,0.4153,1.7208,3.8639,0.6985,0.5295,0.3775,0.3775,7
1268,npp,1047,2462,2.24169254302979,15.4008865356445,44.1368865966797,3670144,1047,1993,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-02 22:48:54.112870,-80.07874545857543,23.89256384154708,21.010846467843038,0.015502009763686722,12.0,23.94,1.1367971201176101,23.3,0.3418,1.2017,2.7281,1.0003,2.1169,2.2424,1.8809646488759766,7
1295,npp,314,1795,2.73690295219421,15.3983240127563,44.1317672729492,3670144,314,1374,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-03 22:30:03.787371,96.61564711414282,13.729988950702422,12.128467235545964,0.048903568981187334,9.0,-13.78,1.015504800579495,-14.4,0.3165,1.1944,2.8918,1.0064,2.7211,2.7546,1.614394381800872,7
1331,npp,2653,1125,4.76994895935059,15.4005002975464,44.1318740844727,3670144,2652,828,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-04 22:11:11.681490,96.75843312693183,44.22687395096299,38.129021834978204,0.10441374105700926,6.0,-44.34,1.5732132722552272,-44.68,0.5211,1.7399,3.6002,0.6909,3.1281,3.2954,0.8609532581642587,7
1367,npp,1906,460,7.84240102767944,15.4021587371826,44.1315002441406,3670144,1909,271,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-05 21:52:19.578505,96.3018010621035,62.04117135175106,51.43270334326298,0.2095424257275766,3.0,-62.16,2.5331140255951103,-62.38,0.8099,2.2715,4.4767,0.5292,3.4013,4.1503,-0.735262670437546,7
1385,npp,787,4006,7.45810222625732,15.3979368209839,44.1331634521484,3670144,790,3171,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-05 23:32:40.624259,-76.78064933367783,68.88759779646291,55.67494717771721,0.15500307373032332,19.0,69.04,3.5496478698597698,68.82,0.8758,2.3751,5.3897,0.5061,2.6341,3.7748,0.16084340772272743,7
1430,npp,107,3350,5.31954145431519,15.3967247009277,44.1324081420898,3670144,106,2699,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-06 23:13:53.856853,-77.7018441004471,56.03450560654729,47.24000256454634,0.1374243856088547,16.0,56.16,2.0682789409984763,55.85,0.4041,1.5977,4.1103,0.7524,3.0016,4.0024,0.7982973176567696,7
1466,npp,2481,2683,3.21626329421997,15.401255607605,44.1343994140625,3670144,2482,2159,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-07 22:55:07.091745,-80.17657772302174,34.192720697024505,29.833344956416443,0.09935394204950072,13.0,34.26,1.2937979144666532,33.76,0.3965,1.4118,3.9532,0.8514,2.5968,2.7384,0.4219244282753598,7
1538,npp,1040,1349,2.41343235969543,15.3989849090576,44.1333312988281,3670144,1042,1019,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-09 22:17:24.659358,96.69734329797723,35.756759372622426,31.149378100096005,0.03927606879933056,7.0,-35.85,1.2937979144666532,-36.23,0.4195,1.6328,3.3997,0.7362,1.8055,1.7768,0.8610632707850089,7
1574,npp,281,678,3.66042590141296,15.3999166488647,44.1330337524414,3670144,281,459,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-10 21:58:32.553443,96.40057902528602,57.173063778737756,48.06030587386045,0.018228263310921415,4.0,-57.29,2.2013981571160284,-57.5,0.5718,2.0683,3.9695,0.5812,1.9253,2.1274,1.702400993381056,7
1610,npp,2597,18,2.76967644691467,15.3968477249146,44.1305923461914,3670144,2599,5,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-11 21:39:38.664826,95.42515074812337,69.83716574991324,56.196481639258046,0.004768950259685733,1.0,-69.95,3.5496478698597698,-69.975,0.7734,3.1601,6.3787,0.3804,1.0921,1.0536,0.9424100808941442,7
1628,npp,1531,3567,3.24292421340942,15.4003019332886,44.135913848877,3670144,1530,2894,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-11 23:20:05.047428,-77.634364036217,61.01009501439316,50.74653725789978,0.01777374543861334,17.0,61.14,2.5331140255951103,60.87,0.5367,2.0899,4.3253,0.5752,1.6573,1.8653,1.450898253302452,7
1664,npp,839,2905,1.36405050754547,15.3974046707153,44.1343688964844,3670144,839,2343,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-12 23:01:18.278738,-79.01766941488958,42.83059796411008,37.000481968634375,0.007031857642587411,14.0,42.93,1.4867838833500562,42.56,0.394,1.2528,3.1912,0.9595,1.2769,1.3088,1.1448495203624303,7
1745,npp,2478,1571,1.30105471611023,15.4003686904907,44.13623046875,3670176,2478,1180,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-14 22:23:37.623923,96.99343140915138,25.619202879090214,22.504403258134232,8.46325633092785e-07,8.0,-25.69,1.1367971201176101,-25.99,0.3548,1.0576,3.3965,1.1366,1.4163,1.4788,1.4788,7
1781,npp,1739,898,1.29368603229523,15.4013938903809,44.1340599060059,3670176,1738,671,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-15 22:04:45.516361,96.66991245297939,51.35628998380734,43.73870408255394,3.417072896200979e-13,5.0,-51.47,1.847645286154319,-51.7,0.5894,2.3043,4.1602,0.5217,0.6551,0.6749,0.6749,7
1817,npp,986,237,3.92464232444763,15.4008178710938,44.1353530883789,3670176,985,120,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-16 21:45:51.632971,95.61872880872441,66.26071730484061,54.122668937135245,5.322905013256979e-19,2.0,-66.38,3.0,-66.52,0.8808,2.6852,4.9986,0.4477,1.6152,1.7569,1.7569,7
1835,npp,2967,3783,3.09991049766541,15.3984899520874,44.1308975219727,3670176,2968,3048,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-16 23:26:16.237295,-77.24338854573412,65.1965003768937,53.474147489692726,1.226060490039267e-08,18.0,65.33,3.0,65.15,0.6462,2.5282,4.3924,0.4755,1.3927,1.4739,1.4739,7
1880,npp,2263,3126,1.25093817710876,15.4009370803833,44.1347503662109,3670176,2264,2502,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-17 23:07:29.473577,-78.53871771677333,49.98512052030619,42.68619931415447,5.143564335015774e-15,15.0,50.09,1.7549928774784245,49.82,0.4153,1.7208,3.8639,0.6985,0.9343,0.8738,0.8738,7
1916,npp,1559,2457,0.479529649019241,15.3994846343994,44.1363754272461,3670176,1559,1989,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-18 22:48:40.928818,-79.1253431256836,23.635192897184442,20.786823076709318,8.542652642773768e-21,12.0,23.69,1.1367971201176101,23.3,0.3418,1.2017,2.7281,1.0003,0.5668,0.4797,0.4797,7
1943,npp,840,1791,0.48695233464241,15.3972187042236,44.1357383728027,3670176,840,1370,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-19 22:29:50.604147,97.60370262432264,13.941249206000245,12.313913983345087,1.0905977647994078e-25,9.0,-14.0,1.015504800579495,-14.4,0.3165,1.1944,2.8918,1.0064,0.5055,0.4901,0.4901,7
1988,npp,105,1121,0.445799320936203,15.4006376266479,44.1352005004883,3670176,105,824,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-20 22:10:58.496683,97.11661217670986,44.35818859135401,38.23342466674475,1.6867240823041136e-31,6.0,-44.47,1.5732132722552272,-44.68,0.5211,1.7399,3.6002,0.6909,0.3795,0.308,0.308,7
2024,npp,2428,455,2.22952890396118,15.3992319107056,44.1317443847656,3670176,2426,267,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-21 21:52:04.611890,95.91151911029361,62.15089813638324,51.5042566170783,2.5530079179673665e-29,3.0,-62.26,2.6065528283652384,-62.38,0.8099,2.2715,4.4767,0.5292,1.186,1.1799,1.1799,7
2042,npp,1309,3999,4.0190224647522,15.3997488021851,44.1321754455566,3670176,1307,3167,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-21 23:32:25.657604,-76.48736704686854,68.79493994263949,55.62104946581517,9.294712431383729e-27,19.0,68.94,3.5496478698597698,68.82,0.8758,2.3751,5.3897,0.5061,1.6652,2.0341,2.0341,7
2168,npp,2269,2011,0.891478478908539,15.3999061584473,44.1348190307617,3670176,2269,1579,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-24 22:36:01.771347,74.64732277539319,1.492947639505237,1.3215035677857174,3.395424833961409e-26,10.0,-1.36,1.0,-1.64,0.3627,1.2021,3.1694,1.0,0.8915,0.8915,0.8915,7
2204,npp,1539,1345,2.0295274257659903,15.4010515213013,44.1350936889648,3670176,1540,1015,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-25 22:17:11.421269,97.99709882819648,35.92079209588313,31.285167278486867,5.571885992526115e-23,7.0,-36.02,1.2937979144666532,-36.23,0.4195,1.6328,3.3997,0.7362,1.5087,1.4942,1.4942,7
2240,npp,794,673,1.17677795886993,15.3991374969482,44.1339950561523,3670176,793,454,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-26 21:58:17.535288,96.33659755502269,57.29114920186866,48.14049999369692,3.0813369150935603e-18,4.0,-57.41,2.2013981571160284,-57.5,0.5718,2.0683,3.9695,0.5812,0.7971,0.6839,0.6839,7
2285,npp,35,14,2.78870344161987,15.4034795761108,44.1331024169922,3670176,38,3,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-27 21:39:23.653867,95.46891697004709,69.90505524957922,56.22736574345007,3.2546316451945265e-12,1.0,-70.01,3.5496478698597698,-69.975,0.7734,3.1601,6.3787,0.3804,1.0975,1.0608,1.0608,7
2303,npp,2043,3560,1.28682172298431,15.3965625762939,44.1330184936523,3670176,2042,2889,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-27 23:19:50.036983,-77.63832453162627,60.869764898681325,50.64627546594949,1.1932798392145828e-21,17.0,60.99,2.5331140255951103,60.87,0.5367,2.0899,4.3253,0.5752,0.885,0.7402,0.7402,7
2339,npp,1348,2899,1.14475440979004,15.3998937606812,44.1364784240723,3670176,1349,2338,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-28 23:01:03.271605,-79.27841144057442,42.61590463514498,36.82301256738056,2.796604333852553e-16,14.0,42.71,1.4867838833500562,42.56,0.394,1.2528,3.1912,0.9595,1.1294,1.0984,1.0984,7
2366,npp,637,2232,1.80822825431824,15.4012870788574,44.136791229248,3670176,637,1789,196611,3866787,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-29 22:42:12.947798,-76.80978536948736,11.452683865397775,10.122798302283085,1.297864044779505e-09,11.0,11.46,1.015504800579495,11.29,0.3079,1.0488,2.6412,1.1461,1.9499,2.0724,2.0724,7
2402,npp,2984,1565,2.42893385887146,15.39723777771,44.1335639953613,3670144,2984,1175,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-30 22:23:22.623647,97.71454930009679,25.9075502266712,22.751690741047756,0.0010742088940237622,8.0,-25.99,1.1367971201176101,-25.99,0.3548,1.0576,3.3965,1.1366,2.4084,2.7608,2.735754404318496,7
2447,npp,2227,893,3.3498010635376,15.3991718292236,44.1363716125488,3670144,2229,667,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-05-31 22:04:30.523808,97.06971682989142,51.49971526180394,43.844901912716026,0.015680750550891607,5.0,-51.61,1.847645286154319,-51.7,0.5894,2.3043,4.1602,0.5217,1.7679,1.7475,1.3818972383164172,7
2537,npp,2763,3118,4.11957216262817,15.4024381637573,44.1310958862305,3670144,2762,2497,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-06-02 23:07:12.709863,-78.17811031309934,49.74593118896362,42.49700158809794,0.05172767947251418,15.0,49.85,1.7549928774784245,49.82,0.4153,1.7208,3.8639,0.6985,2.5689,2.8777,1.6716491538203806,7
2564,npp,2057,2449,8.049821853637699,15.4029788970947,44.1334228515625,3670144,2057,1983,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-06-03 22:48:24.168891,-79.78850835438467,23.261912151028323,20.46138812085251,0.13513568193808892,12.0,23.3,1.1367971201176101,23.3,0.3418,1.2017,2.7281,1.0003,7.2261,8.0523,4.901559328613558,7
2591,npp,1336,1784,12.0420017242432,15.4011564254761,44.1348991394043,3670144,1336,1364,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-06-04 22:29:33.853706,97.10456296721577,14.347448178597435,12.670122906436664,0.17224846939548627,9.0,-14.4,1.015504800579495,-14.4,0.3165,1.1944,2.8918,1.0064,11.8841,12.1197,8.103660340267059,7
2627,npp,600,1114,11.2747201919556,15.3978776931763,44.1326637268066,3670144,600,819,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-06-05 22:10:41.759793,97.001859424735,44.60425267263896,38.42847991818847,0.1154158312865688,6.0,-44.71,1.5732132722552272,-44.68,0.5211,1.7399,3.6002,0.6909,7.2628,7.7894,5.098435270765357,7
2663,npp,2921,449,6.2088770866394,15.3979759216309,44.1304626464844,3670144,2921,263,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-06-06 21:51:47.886666,95.9185892222393,62.28345767384603,51.58679093413095,0.07533831118537693,3.0,-62.38,2.6065528283652384,-62.38,0.8099,2.2715,4.4767,0.5292,2.7127,3.2858,1.5292581469453443,7
2681,npp,1802,3991,8.51661205291748,15.4013338088989,44.1353607177734,3670144,1801,3163,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-06-06 23:32:08.932986,-76.51120246221004,68.6753680141509,55.5468863238579,0.08407603253283757,19.0,68.82,3.5496478698597698,68.82,0.8758,2.3751,5.3897,0.5061,2.9323,4.3105,2.350234795496994,7
2717,npp,1118,3336,7.12505865097046,15.4020395278931,44.1301383972168,3670144,1116,2685,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-06-07 23:13:22.175124,-77.83272888991031,55.69408264743416,46.9855674522677,0.06115655429455921,16.0,55.8,2.0682789409984763,55.85,0.4041,1.5977,4.1103,0.7524,3.8745,5.3609,3.935011291894029,7
2753,npp,401,2669,4.91263675689697,15.400164604187,44.1321067810059,3670144,402,2150,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-06-08 22:54:35.419909,-79.94204205588396,33.59669666589026,29.32681440059184,0.039286152502742644,13.0,33.67,1.2937979144666532,33.76,0.3965,1.4118,3.9532,0.8514,3.9079,4.1828,3.266828165341332,7
2789,npp,2756,2004,3.06125283241272,15.3992557525635,44.1353721618652,3670144,2756,1572,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-06-09 22:35:45.108749,105.6264827797657,1.7078669000843398,1.5116377771725498,0.021326900862807186,10.0,-1.76,1.0,-1.64,0.3627,1.2021,3.1694,1.0,3.0613,3.0613,2.5640550608442694,7
2825,npp,2024,1337,2.35534405708313,15.3995609283447,44.1322174072266,3670144,2024,1010,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-06-10 22:16:53.013427,97.86003301674204,36.25145017964192,31.560307569804692,0.008635045919666347,7.0,-36.36,1.2937979144666532,-36.23,0.4195,1.6328,3.3997,0.7362,1.7606,1.734,1.5326705658476876,7
2861,npp,1277,666,2.3445098400116,15.3981056213379,44.1340522766113,3670144,1275,448,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-06-11 21:57:59.136312,96.38797832775592,57.46312611020316,48.26044041623903,0.001532618646814517,4.0,-57.57,2.2013981571160284,-57.5,0.5718,2.0683,3.9695,0.5812,1.3276,1.3626,1.3268664036989426,7
2915,npp,2524,3551,4.52128124237061,15.4005842208862,44.1352157592773,3670144,2523,2882,196611,3866755,1267,yem_sanaa_7_29,15.4,44.13333333,7,29,yem_sanaa,2012-06-12 23:19:31.642350,-77.41594157328674,60.68941684692124,50.51994259863475,0.003168044246911057,17.0,60.8,2.4157378735459294,60.87,0.5367,2.0899,4.3253,0.5752,2.2085,2.6005,2.5266358235342494,7
