lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.894,0.918,0.837
2,0.866,0.89,0.645
3,0.841,0.866,0.467
4,0.827,0.845,0.308
5,0.83,0.828,0.181
6,0.817,0.813,0.077
7,0.814,0.8,-0.009
8,0.8,0.789,-0.066
9,0.789,0.78,-0.108
10,0.775,0.772,-0.133
11,0.769,0.765,-0.152
12,0.762,0.758,-0.159
13,0.756,0.753,-0.158
14,0.752,0.748,-0.161
15,0.746,0.743,-0.167
16,0.74,0.738,-0.169
17,0.733,0.734,-0.173
18,0.73,0.73,-0.168
19,0.726,0.726,-0.152
20,0.72,0.722,-0.136
21,0.713,0.717,-0.109
22,0.706,0.713,-0.06
23,0.702,0.709,0.009
24,0.697,0.705,0.113
25,0.702,0.701,0.239
26,0.697,0.695,0.398
27,0.693,0.692,0.538
28,0.681,0.689,0.653
29,0.672,0.688,0.718
30,0.675,0.686,0.716
31,0.685,0.684,0.649
32,0.689,0.682,0.543
33,0.681,0.68,0.376
34,0.682,0.678,0.222
35,0.675,0.675,0.1
36,0.672,0.672,0.003
37,0.673,0.67,-0.064
38,0.671,0.667,-0.112
39,0.67,0.664,-0.137
40,0.663,0.661,-0.159
41,0.66,0.657,-0.171
42,0.655,0.653,-0.18
43,0.65,0.648,-0.183
44,0.642,0.643,-0.182
45,0.637,0.638,-0.183
46,0.633,0.633,-0.186
47,0.627,0.627,-0.185
48,0.624,0.621,-0.175
49,0.617,0.615,-0.162
50,0.608,0.609,-0.137
51,0.598,0.603,-0.1
52,0.59,0.597,-0.048
53,0.588,0.59,0.032
54,0.584,0.585,0.139
55,0.579,0.58,0.262
56,0.576,0.575,0.413
57,0.574,0.57,0.578
58,0.567,0.565,0.726
59,0.564,0.561,0.771
60,0.552,0.556,0.702
61,0.543,0.553,0.557
62,0.55,0.55,0.405
63,0.548,0.547,0.268
64,0.554,0.544,0.15
65,0.541,0.542,0.043
66,0.536,0.54,-0.04
67,0.534,0.538,-0.093
68,0.537,0.537,-0.135
69,0.533,0.535,-0.162
70,0.535,0.534,-0.178
71,0.535,0.533,-0.183
72,0.531,0.532,-0.181
73,0.53,0.531,-0.182
74,0.527,0.53,-0.19
75,0.528,0.529,-0.19
76,0.527,0.527,-0.186
77,0.525,0.526,-0.177
78,0.526,0.524,-0.169
79,0.523,0.522,-0.152
80,0.526,0.521,-0.122
81,0.524,0.518,-0.075
82,0.521,0.516,-0.003
83,0.52,0.514,0.093
84,0.511,0.511,0.21
85,0.508,0.508,0.348
86,0.502,0.506,0.483
87,0.505,0.504,0.587
88,0.495,0.501,0.663
89,0.496,0.498,0.684
90,0.493,0.494,0.628
91,0.49,0.491,0.503
92,0.483,0.488,0.351
93,0.483,0.485,0.204
94,0.482,0.482,0.083
95,0.472,0.479,-0.003
96,0.477,0.475,-0.067
97,0.47,0.472,-0.118
98,0.47,0.469,-0.149
99,0.469,0.465,-0.167
100,0.465,0.462,-0.184
101,0.465,0.459,-0.193
102,0.459,0.456,-0.192
103,0.457,0.453,-0.187
104,0.452,0.45,-0.186
105,0.447,0.447,-0.188
106,0.442,0.444,-0.191
107,0.438,0.441,-0.184
108,0.435,0.438,-0.164
109,0.432,0.435,-0.137
110,0.429,0.432,-0.111
111,0.426,0.429,-0.059
112,0.429,0.427,0.021
113,0.427,0.424,0.119
114,0.421,0.422,0.241
115,0.411,0.42,0.392
116,0.418,0.418,0.545
117,0.416,0.416,0.668
118,0.419,0.414,0.71
119,0.415,0.413,0.646
120,0.41,0.412,0.524
121,0.413,0.41,0.393
122,0.408,0.409,0.267
123,0.412,0.408,0.15
124,0.406,0.407,0.045
125,0.404,0.406,-0.038
126,0.404,0.405,-0.097
127,0.406,0.404,-0.139
128,0.41,0.403,-0.163
129,0.397,0.402,-0.18
130,0.399,0.4,-0.184
131,0.396,0.399,-0.184
132,0.394,0.397,-0.186
133,0.394,0.395,-0.188
134,0.394,0.393,-0.19
135,0.392,0.391,-0.186
136,0.388,0.388,-0.183
137,0.388,0.386,-0.178
138,0.383,0.383,-0.162
139,0.385,0.38,-0.133
140,0.378,0.376,-0.084
141,0.371,0.374,-0.018
142,0.373,0.371,0.07
143,0.37,0.367,0.188
144,0.376,0.364,0.327
145,0.362,0.362,0.448
146,0.358,0.359,0.558
147,0.35,0.356,0.647
148,0.347,0.353,0.665
149,0.348,0.351,0.606
150,0.345,0.349,0.485
151,0.347,0.347,0.337
152,0.342,0.345,0.201
153,0.34,0.343,0.086
154,0.337,0.342,-0.005
155,0.343,0.341,-0.07
156,0.338,0.34,-0.118
157,0.338,0.34,-0.146
158,0.343,0.34,-0.169
159,0.343,0.34,-0.184
160,0.346,0.34,-0.185
161,0.341,0.34,-0.19
162,0.342,0.34,-0.184
163,0.34,0.34,-0.182
164,0.339,0.34,-0.187
165,0.34,0.34,-0.186
166,0.339,0.341,-0.186
167,0.341,0.341,-0.167
168,0.337,0.341,-0.145
169,0.343,0.341,-0.109
170,0.343,0.341,-0.049
171,0.344,0.34,0.03
172,0.34,0.34,0.124
173,0.336,0.34,0.238
174,0.344,0.34,0.371
175,0.343,0.339,0.516
176,0.346,0.339,0.639
177,0.337,0.339,0.668
178,0.337,0.339,0.613
179,0.333,0.339,0.519
180,0.335,0.34,0.397
181,0.338,0.341,0.275
182,0.343,0.342,0.157
183,0.347,0.344,0.047
184,0.344,0.345,-0.033
185,0.344,0.346,-0.097
186,0.344,0.346,-0.14
187,0.346,0.347,-0.166
188,0.342,0.347,-0.179
189,0.343,0.348,-0.181
190,0.347,0.348,-0.183
191,0.35,0.349,-0.184
192,0.353,0.349,-0.18
193,0.352,0.349,-0.183
194,0.353,0.348,-0.182
195,0.349,0.347,-0.179
196,0.35,0.346,-0.173
197,0.352,0.345,-0.159
198,0.351,0.344,-0.129
199,0.349,0.343,-0.085
200,0.34,0.341,-0.025
201,0.34,0.339,0.063
202,0.332,0.336,0.169
203,0.33,0.334,0.287
204,0.324,0.333,0.409
205,0.322,0.331,0.527
206,0.329,0.33,0.614
207,0.327,0.329,0.646
208,0.331,0.328,0.602
209,0.326,0.327,0.473
210,0.327,0.326,0.332
211,0.326,0.326,0.206
212,0.321,0.326,0.093
213,0.323,0.327,0.0
214,0.324,0.327,-0.069
215,0.328,0.328,-0.118
216,0.328,0.329,-0.147
217,0.334,0.33,-0.168
218,0.334,0.331,-0.179
219,0.334,0.332,-0.184
220,0.334,0.333,-0.184
221,0.336,0.334,-0.181
222,0.338,0.335,-0.181
223,0.338,0.336,-0.182
224,0.344,0.337,-0.184
225,0.341,0.338,-0.18
226,0.341,0.339,-0.169
227,0.338,0.339,-0.144
228,0.339,0.34,-0.113
229,0.344,0.341,-0.062
230,0.338,0.342,0.009
231,0.341,0.343,0.099
232,0.333,0.344,0.213
233,0.342,0.344,0.345
234,0.338,0.344,0.482
235,0.34,0.344,0.587
236,0.337,0.344,0.631
237,0.342,0.344,0.599
238,0.351,0.344,0.51
239,0.353,0.345,0.403
240,0.357,0.345,0.29
241,0.349,0.345,0.16
242,0.354,0.345,0.054
243,0.349,0.345,-0.024
244,0.345,0.345,-0.087
245,0.348,0.345,-0.134
246,0.343,0.346,-0.161
247,0.341,0.347,-0.174
248,0.343,0.347,-0.179
249,0.344,0.348,-0.183
250,0.342,0.348,-0.187
251,0.343,0.349,-0.188
252,0.346,0.349,-0.185
253,0.349,0.35,-0.183
254,0.349,0.351,-0.184
255,0.354,0.353,-0.174
256,0.355,0.354,-0.159
257,0.359,0.356,-0.134
258,0.361,0.358,-0.095
259,0.36,0.36,-0.036
260,0.367,0.363,0.048
261,0.367,0.366,0.148
262,0.37,0.369,0.264
263,0.371,0.372,0.382
264,0.372,0.375,0.501
265,0.382,0.378,0.614
266,0.375,0.38,0.671
267,0.379,0.382,0.62
268,0.377,0.384,0.492
269,0.376,0.385,0.344
270,0.386,0.385,0.206
271,0.391,0.386,0.097
272,0.398,0.386,0.012
273,0.393,0.387,-0.065
274,0.391,0.387,-0.115
275,0.388,0.386,-0.142
276,0.39,0.386,-0.165
277,0.392,0.386,-0.179
278,0.387,0.385,-0.184
279,0.387,0.385,-0.181
280,0.383,0.385,-0.181
281,0.381,0.385,-0.185
282,0.378,0.385,-0.191
283,0.376,0.385,-0.192
284,0.375,0.384,-0.187
285,0.376,0.385,-0.172
286,0.379,0.385,-0.156
287,0.382,0.385,-0.126
288,0.388,0.385,-0.079
289,0.381,0.385,-0.019
290,0.388,0.386,0.069
291,0.392,0.386,0.185
292,0.395,0.387,0.321
293,0.397,0.388,0.46
294,0.389,0.389,0.569
295,0.392,0.39,0.609
296,0.394,0.391,0.58
297,0.4,0.393,0.507
298,0.397,0.393,0.407
299,0.397,0.394,0.283
300,0.387,0.395,0.157
301,0.388,0.397,0.045
302,0.394,0.398,-0.042
303,0.394,0.398,-0.102
304,0.397,0.399,-0.137
305,0.398,0.4,-0.16
306,0.401,0.401,-0.172
307,0.4,0.402,-0.181
308,0.401,0.402,-0.19
309,0.402,0.403,-0.193
310,0.406,0.403,-0.192
311,0.408,0.404,-0.188
312,0.406,0.404,-0.185
313,0.404,0.405,-0.183
314,0.405,0.405,-0.175
315,0.405,0.406,-0.163
316,0.405,0.406,-0.135
317,0.411,0.406,-0.096
318,0.417,0.407,-0.044
319,0.412,0.407,0.034
320,0.41,0.407,0.133
321,0.406,0.407,0.235
322,0.405,0.407,0.358
323,0.402,0.407,0.499
324,0.404,0.407,0.625
325,0.405,0.407,0.689
326,0.404,0.407,0.639
327,0.401,0.408,0.495
328,0.396,0.407,0.337
329,0.402,0.407,0.202
330,0.405,0.407,0.092
331,0.412,0.407,-0.001
332,0.413,0.406,-0.072
333,0.414,0.407,-0.117
334,0.415,0.407,-0.146
335,0.409,0.407,-0.169
336,0.411,0.407,-0.177
337,0.409,0.407,-0.18
338,0.409,0.408,-0.174
339,0.409,0.408,-0.172
340,0.409,0.409,-0.178
341,0.409,0.411,-0.183
342,0.409,0.412,-0.179
343,0.413,0.414,-0.172
344,0.412,0.415,-0.16
345,0.41,0.416,-0.138
346,0.41,0.417,-0.11
347,0.411,0.419,-0.069
348,0.41,0.42,-0.008
349,0.415,0.421,0.08
350,0.421,0.423,0.193
351,0.431,0.424,0.335
352,0.441,0.425,0.485
353,0.433,0.426,0.585
354,0.431,0.427,0.632
355,0.429,0.429,0.621
356,0.432,0.43,0.547
357,0.433,0.43,0.434
358,0.436,0.43,0.3
359,0.432,0.43,0.16
360,0.428,0.429,0.049
361,0.432,0.429,-0.035
362,0.424,0.428,-0.09
363,0.426,0.427,-0.125
364,0.419,0.426,-0.15
365,0.423,0.425,-0.162
366,0.422,0.423,-0.172
367,0.419,0.422,-0.179
368,0.419,0.42,-0.178
369,0.415,0.418,-0.18
370,0.415,0.415,-0.178
371,0.415,0.413,-0.176
372,0.412,0.411,-0.176
373,0.413,0.41,-0.168
374,0.411,0.408,-0.152
375,0.408,0.407,-0.13
376,0.404,0.406,-0.094
377,0.404,0.404,-0.043
378,0.402,0.403,0.031
379,0.404,0.402,0.124
380,0.403,0.401,0.233
381,0.406,0.4,0.361
382,0.403,0.398,0.503
383,0.394,0.397,0.636
384,0.396,0.396,0.703
385,0.386,0.395,0.62
386,0.389,0.394,0.473
387,0.387,0.393,0.33
388,0.39,0.392,0.202
389,0.398,0.391,0.094
390,0.393,0.39,0.002
391,0.395,0.389,-0.071
392,0.388,0.388,-0.116
393,0.388,0.386,-0.145
394,0.385,0.385,-0.163
395,0.382,0.383,-0.173
396,0.381,0.382,-0.179
397,0.378,0.38,-0.182
398,0.378,0.377,-0.186
399,0.376,0.375,-0.19
400,0.371,0.372,-0.19
