gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2955,259,3.21419954299927,15.4266510009766,44.256175994873,3670176,2954,134,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-04-14 21:46:12.964532,95.51540739375045,65.87898793854184,53.89124918438005,8.67537530744578e-11,2.0,-65.99,3.0,-66.25,1.0444,1.6792,5.1999,0.5911,1.5043,1.9,7
593,npp,1178,3148,12.6046829223633,15.4316787719727,44.2536239624023,3670176,1178,2516,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.19902668841947,50.625517424849306,43.18157713554028,1.0304517370334898e-06,15.0,50.73,1.847645286154319,50.33,0.612,1.1943,7.0231,0.8311,7.1683,10.4763,7
629,npp,479,2479,4.70671319961548,15.4284210205078,44.2514305114746,3670176,478,2008,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-04-16 22:49:02.200789,-78.90500629255547,24.737179357497915,21.742334867503352,2.7603128921851364e-13,12.0,24.78,1.1367971201176101,24.08,0.4136,0.8231,3.4677,1.206,4.4089,5.6761,7
665,npp,2836,1814,4.22729158401489,15.4302492141724,44.2543716430664,3670176,2836,1392,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-04-17 22:30:13.632454,98.28381090788166,12.648710288470099,11.176930578863496,1.932636818655747e-19,9.0,-12.71,1.015504800579495,-13.44,0.4582,0.8742,4.2273,1.1355,4.2945,4.8,7
710,npp,2106,1145,0.557049930095673,15.4298257827759,44.2536697387695,3670176,2106,843,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-04-18 22:11:21.506297,97.06448409858581,43.546769001183456,37.579379952057636,1.3633354967775208e-24,6.0,-43.66,1.4867838833500562,-44.1,0.621,1.2467,8.0071,0.7962,0.5288,0.4435,7
764,npp,240,4023,2.72875833511353,15.4275350570679,44.2545928955078,3670176,245,3179,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-04-19 23:32:48.639973,-76.32052470436895,69.15701865458034,55.82644880366693,1.4583296148593573e-21,19.0,69.3,3.5496478698597698,69.04,0.7611,1.6272,7.7224,0.61,1.3029,1.6646,7
872,npp,1213,2036,2.5203652381897,15.4324226379395,44.2546730041504,3670176,1214,1603,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-04-22 22:36:26.497228,-0.8301401305523931,0.6703255369530461,0.5933969538979257,4.738331123545326e-29,10.0,0.27,1.0,-0.74,0.4709,0.9926,4.518,1.0,2.5204,2.5204,7
908,npp,488,1369,6.66471767425537,15.4309606552124,44.2550773620605,3670176,488,1032,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-04-23 22:17:36.157229,97.77374120475065,34.89251305958717,30.423218633845845,9.129761073101987e-28,7.0,-35.0,1.2937979144666532,-35.55,0.51,0.8527,5.257,1.1641,5.4848,7.7586,7
944,npp,2820,698,6.82525587081909,15.4283266067505,44.2564010620117,3670176,2822,479,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-04-24 21:58:44.040642,96.82278862878009,56.67068476092572,47.69871400709041,4.736777603916874e-25,4.0,-56.79,2.1127631471468895,-57.14,0.5974,1.3199,7.8032,0.7521,3.5984,5.133,7
1034,npp,308,2924,7.67820167541504,15.4289560317993,44.2512855529785,3670176,309,2359,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-04-26 23:01:29.746503,-78.9489843350981,43.50180376370863,37.5451681659545,5.30978011830781e-23,14.0,43.61,1.5732132722552272,43.03,0.4742,0.8074,7.0247,1.2294,5.36,9.4396,7
1070,npp,2658,2258,8.02670335769653,15.4283676147461,44.2514114379883,3670176,2658,1814,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.80858900147902,12.910443367182976,11.407447546287997,1.6432319924503548e-18,11.0,12.92,1.015504800579495,12.19,0.3839,0.7311,5.395,1.3577,8.1768,10.8979,7
1142,npp,1199,918,15.9562673568726,15.4319019317627,44.2525100708008,3670176,1203,683,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-04-29 22:04:56.951883,96.27621109343802,50.80170812619636,43.314685938487905,4.971807412494216e-06,5.0,-50.9,1.847645286154319,-51.19,0.7943,1.7123,9.041,0.5797,8.7019,9.2499,7
1196,npp,2427,3803,7.91260766983032,15.4269514083862,44.2537155151367,3670176,2426,3060,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.95877592443644,65.54962600951765,53.6962744808963,4.0113230508049364e-10,18.0,65.68,3.0,65.44,0.6657,1.266,7.8194,0.784,3.2081,6.2039,7
1745,npp,2471,1587,11.0386257171631,15.4316158294678,44.2526206970215,3670176,2471,1193,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-14 22:23:37.623923,97.87008302104043,24.82618443548552,21.818686916755087,9.61855720486762e-07,8.0,-24.9,1.1367971201176101,-25.25,0.5031,1.0817,5.0254,0.9176,9.7513,10.1291,7
1781,npp,1733,915,6.30385684967041,15.4278612136841,44.254222869873,3670176,1734,681,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-15 22:04:45.516361,97.00203519122007,50.87666103815403,43.37095469049386,3.875969529480972e-13,5.0,-50.99,1.847645286154319,-51.19,0.7943,1.7123,9.041,0.5797,3.4777,3.6544,7
1817,npp,980,253,9.51095581054688,15.4309558868408,44.2530250549316,3670176,982,130,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-16 21:45:51.632971,95.84188659153382,65.97873460471202,53.950607997525694,5.954289253724238e-19,2.0,-66.09,3.0,-66.25,1.0444,1.6792,5.1999,0.5911,3.6032,5.6221,7
1835,npp,2958,3798,7.72614288330078,15.4301671981812,44.2528457641602,3670176,2955,3057,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-16 23:26:14.458021,-76.89885949157251,65.46258058934905,53.639879687448605,1.3984711017675862e-08,18.0,65.59,3.0,65.44,0.6657,1.266,7.8194,0.784,3.146,6.0577,7
1880,npp,2255,3141,6.66225004196167,15.430811882019,44.2552947998047,3670176,2259,2512,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-17 23:07:27.694296,-77.98132548865186,50.43041712884305,43.030515012747685,5.829310809156389e-15,15.0,50.53,1.847645286154319,50.33,0.612,1.1943,7.0231,0.8311,3.952,5.5373,7
1916,npp,1552,2472,7.29902601242065,15.4271230697632,44.252571105957,3670176,1551,2002,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-18 22:48:39.149535,-78.866880621636,24.40001979171679,21.4497944740986,9.476634091821948e-21,12.0,24.43,1.1367971201176101,24.08,0.4136,0.8231,3.4677,1.206,6.6893,8.8024,7
1943,npp,833,1807,4.72459030151367,15.4276256561279,44.2542686462402,3670176,833,1385,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-19 22:29:50.604147,99.33259553038604,13.036700170061225,11.518151812774395,1.1847257293134618e-25,9.0,-13.1,1.015504800579495,-13.44,0.4582,0.8742,4.2273,1.1355,4.7842,5.3647,7
1988,npp,99,1138,4.45807123184204,15.4260540008545,44.2535667419434,3670176,100,837,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-20 22:10:58.496683,97.51981662238246,43.7882541162825,37.773441624549676,1.7752419423110268e-31,6.0,-43.9,1.5732132722552272,-44.1,0.621,1.2467,8.0071,0.7962,3.0339,3.5495,7
2024,npp,2422,472,3.0348379611969,15.4276485443115,44.2566070556641,3670176,2423,280,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-21 21:52:04.611890,96.1623789811821,61.80087680929069,51.27098732391587,2.611689243865404e-29,3.0,-61.91,2.5331140255951103,-62.05,0.9203,1.9263,6.9039,0.5153,1.4302,1.5638,7
2042,npp,1301,4015,4.80530405044556,15.4277629852295,44.2542839050293,3670176,1303,3175,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.68609761715285,69.04291356287776,55.7611339275742,9.963039653574302e-27,19.0,69.18,3.5496478698597698,69.04,0.7611,1.6272,7.7224,0.61,1.8879,2.9313,7
2168,npp,2262,2027,8.10871839523315,15.4280118942261,44.2512283325195,3670176,2262,1595,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-24 22:36:01.771347,71.69493238336219,0.49883232439395375,0.4415580467305965,3.304159052118151e-26,10.0,-0.48,1.0,-0.74,0.4709,0.9926,4.518,1.0,8.1087,8.1087,7
2204,npp,1532,1360,7.42709016799927,15.4307451248169,44.2538414001465,3670176,1532,1026,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-25 22:17:09.642033,97.08841525633636,35.291812721755974,30.757059548425723,5.2488519828976184e-23,7.0,-35.38,1.2937979144666532,-35.55,0.51,0.8527,5.257,1.1641,6.0741,8.6461,7
2240,npp,788,689,10.5363311767578,15.4278783798218,44.25048828125,3670176,789,471,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-26 21:58:17.535288,96.62362765149624,56.90605082896438,47.863775551763474,2.822731918740222e-18,4.0,-57.02,2.1127631471468895,-57.14,0.5974,1.3199,7.8032,0.7521,5.3549,7.9239,7
2285,npp,29,30,3.17993688583374,15.4261455535889,44.2549438476562,3670176,26,11,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-27 21:39:21.874585,95.13194828547948,69.66931070331414,56.09813303278094,2.896912048012106e-12,1.0,-69.76,3.5496478698597698,-69.84,0.7686,1.6279,6.0156,0.6098,1.4298,1.939,7
2303,npp,2035,3576,4.70732545852661,15.4264526367188,44.2551155090332,3670176,2037,2902,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.90321469171782,61.20648889028166,50.87444880834628,1.0993886147286589e-21,17.0,61.32,2.5331140255951103,61.16,0.5882,1.0772,4.9487,0.9214,2.4257,4.3375,7
2339,npp,1340,2913,10.3920249938965,15.431848526001,44.2514419555664,3670176,1340,2350,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.58672367910371,43.12618873099874,37.237814532331086,2.5243150987314803e-16,14.0,43.22,1.4867838833500562,43.03,0.4742,0.8074,7.0247,1.2294,7.4392,12.776,7
2366,npp,630,2248,5.39502620697021,15.4301719665527,44.2548751831055,3670176,630,1805,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-05-29 22:42:12.947798,-78.93389759813712,12.332334466820667,10.897727091467539,1.1479825019291663e-09,11.0,12.36,1.015504800579495,12.19,0.3839,0.7311,5.395,1.3577,5.5853,7.3249,7
2951,npp,1820,2905,8.67823123931885,15.4300270080566,44.2539558410645,3670176,1819,2343,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.76628363741624,42.85128990181901,37.01198765785767,0.00032559870105962276,14.0,42.93,1.4867838833500562,43.03,0.4742,0.8074,7.0247,1.2294,6.2865,10.669,7
2978,npp,1108,2240,3.0947949886322,15.4291896820068,44.2563514709473,3670176,1108,1797,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-06-14 22:41:54.571484,-80.47041714066289,11.895733465077862,10.512482578739638,1.4241015307166595e-08,11.0,11.91,1.015504800579495,12.19,0.3839,0.7311,5.395,1.3577,3.3202,4.2018,7
3005,npp,365,1573,2.19398999214172,15.4258241653442,44.257022857666,3670176,364,1181,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-06-15 22:23:02.481070,97.21956438077505,25.50767230542113,22.404850586183365,7.917382316628993e-15,8.0,-25.6,1.1367971201176101,-25.25,0.5031,1.0817,5.0254,0.9176,1.971,2.0132,7
3041,npp,2694,901,6.75884008407593,15.4300956726074,44.2554931640625,3670176,2695,672,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-06-16 22:04:10.389806,96.96927782663312,51.273447070406064,43.66858272323317,1.5911508706400443e-20,5.0,-51.38,1.847645286154319,-51.19,0.7943,1.7123,9.041,0.5797,3.724,3.9181,7
3077,npp,1938,241,3.88597774505615,15.4287338256836,44.2548789978027,3670176,1941,123,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-06-17 21:45:16.515979,95.91381445554967,66.20979311639438,54.08274492106575,3.4271839410380757e-25,2.0,-66.31,3.0,-66.25,1.0444,1.6792,5.1999,0.5911,1.7282,2.2971,7
3095,npp,845,3781,4.89738893508911,15.4301128387451,44.2554626464844,3670176,843,3046,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-06-17 23:25:39.341415,-76.99247247011915,65.18320769948724,53.45719146656733,2.641803264549585e-18,18.0,65.3,3.0,65.44,0.6657,1.266,7.8194,0.784,2.2031,3.8398,7
3140,npp,154,3125,4.75183534622192,15.4313764572144,44.2567024230957,3670176,154,2501,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-06-18 23:06:52.587089,-78.25931349568694,49.969122636116296,42.66736015486633,1.5092748715596014e-24,15.0,50.06,1.7549928774784245,50.33,0.612,1.1943,7.0231,0.8311,3.0197,3.9495,7
3176,npp,2519,2456,0.6180210113525391,15.428183555603,44.2514190673828,3670176,2519,1989,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-06-19 22:48:04.055627,-80.10861584045621,23.61297463596561,20.765133146535295,7.516168635443719e-29,12.0,23.64,1.1367971201176101,24.08,0.4136,0.8231,3.4677,1.206,0.8122,0.7453,7
3203,npp,1796,1791,5.54481220245361,15.4294757843018,44.2523460388184,3670176,1796,1370,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-06-20 22:29:13.740614,98.18904038191663,13.951590509409087,12.321647844348385,2.816808941223607e-29,9.0,-14.0,1.015504800579495,-13.44,0.4582,0.8742,4.2273,1.1355,5.5919,6.296,7
3239,npp,294,457,0.20973911881446838,15.4329013824463,44.2516059875488,3670176,295,269,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-06-22 21:51:27.222679,96.25247283805426,62.12280822355055,51.47705417250371,8.736599818485702e-27,3.0,-62.22,2.5331140255951103,-62.05,0.9203,1.9263,6.9039,0.5153,0.315,0.1081,7
3257,npp,2247,3996,0.438385218381882,15.4303398132324,44.2537803649902,3670176,2248,3166,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-06-22 23:31:48.256501,-76.75929491467772,68.76759184372412,55.5953363536657,1.71337693400221e-29,19.0,68.89,3.5496478698597698,69.04,0.7611,1.6272,7.7224,0.61,0.6577,0.2674,7
3365,npp,141,2010,2.7676157951355,15.431468963623,44.256031036377,3670176,141,1578,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-06-25 22:35:22.602922,77.49363466198443,1.52028540108701,1.3455735118318026,1.4752027322194228e-21,10.0,-1.42,1.0,-0.74,0.4709,0.9926,4.518,1.0,2.7676,2.7676,7
4058,npp,77,1349,2.24693083763123,15.4311561584473,44.256908416748,3670176,77,1018,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-07-12 22:16:34.210059,97.32774040753054,35.77521745482993,31.16046194994519,0.00038934205341948914,7.0,-35.85,1.2937979144666532,-35.55,0.51,0.8527,5.257,1.1641,2.0703,2.6157,7
4094,npp,2415,679,4.13438606262207,15.4269275665283,44.2554817199707,3670176,2412,460,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-07-13 21:57:42.099313,96.31960769191069,57.172399901676975,48.05182769722005,6.636238828353338e-09,4.0,-57.26,2.2013981571160284,-57.14,0.5974,1.3199,7.8032,0.7521,2.2711,3.1093,7
4184,npp,2991,2903,5.82475805282593,15.426609992981,44.2522735595703,3670176,2989,2341,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-07-15 23:00:29.603746,-78.2950958604048,42.75213139804336,36.93177886284627,1.4958134298270177e-12,14.0,42.85,1.4867838833500562,43.03,0.4742,0.8074,7.0247,1.2294,4.3672,7.161,7
4301,npp,846,901,2.20116257667542,15.4283151626587,44.2571449279785,3670176,844,672,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-07-18 22:04:00.404244,96.55632162168114,51.29392878336302,43.686715596639715,3.269805757615937e-30,5.0,-51.38,1.847645286154319,-51.19,0.7943,1.7123,9.041,0.5797,1.2572,1.276,7
4436,npp,693,2460,2.6606502532959,15.4294004440308,44.2557983398438,3670176,693,1992,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-07-21 22:47:59.384058,-79.99008985034921,23.771543675459355,20.903482636561375,6.569125496347261e-31,12.0,23.84,1.1367971201176101,24.08,0.4136,0.8231,3.4677,1.206,2.6091,3.2087,7
4472,npp,3055,1794,5.56821632385254,15.4277009963989,44.2516822814941,3670176,3055,1373,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-07-22 22:29:09.060397,97.15598496767059,13.792370204504925,12.182245989656257,2.1633210309053908e-29,9.0,-13.84,1.015504800579495,-13.44,0.4582,0.8742,4.2273,1.1355,5.615,6.3226,7
4553,npp,1590,462,2.81093168258667,15.4275617599487,44.2548484802246,3670176,1591,272,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-07-24 21:51:26.628932,96.10701641229555,62.02474261162884,51.41643843147035,1.1135328431161375e-20,3.0,-62.12,2.5331140255951103,-62.05,0.9203,1.9263,6.9039,0.5153,1.3418,1.4485,7
4688,npp,1458,2018,3.10775804519653,15.4301633834839,44.2511901855469,3670176,1458,1586,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-07-27 22:35:27.374934,110.92594720428195,0.9271341646881334,0.8206450657573441,4.27646605058655e-09,10.0,-0.97,1.0,-0.74,0.4709,0.9926,4.518,1.0,3.1078,3.1078,7
5381,npp,1375,1353,4.32641553878784,15.4265117645264,44.2537384033203,3670176,1374,1021,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-08-13 22:16:34.555008,96.88610481321692,35.60324772899736,31.01979795032662,5.328181789811967e-14,7.0,-35.68,1.2937979144666532,-35.55,0.51,0.8527,5.257,1.1641,3.6775,5.0365,7
5417,npp,637,682,9.37902927398682,15.4309921264648,44.253231048584,3670176,636,463,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-08-14 21:57:42.453064,96.24616570620594,57.08479707354581,47.99542132502818,8.905370840960972e-21,4.0,-57.19,2.1127631471468895,-57.14,0.5974,1.3199,7.8032,0.7521,4.8071,7.0536,7
5507,npp,1207,2909,3.65893125534058,15.4291133880615,44.2554321289062,3670176,1207,2346,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-08-16 23:00:29.976457,-78.6202550773184,42.95464865131795,37.101072475719775,1.8931430305654723e-26,14.0,43.07,1.4867838833500562,43.03,0.4742,0.8074,7.0247,1.2294,2.9105,4.4983,7
5543,npp,489,2243,4.3571400642395,15.4262218475342,44.2541885375977,3670176,489,1800,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-08-17 22:41:41.434656,-79.33934652326928,12.038043754329266,10.639198824876782,2.016240817391827e-31,11.0,12.08,1.015504800579495,12.19,0.3839,0.7311,5.395,1.3577,4.5633,5.9157,7
5624,npp,2110,903,11.0719699859619,15.4301490783691,44.2509651184082,3670176,2108,674,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-08-19 22:03:59.011610,96.73444051416246,51.22316772835586,43.63779466489008,6.427734928534304e-32,5.0,-51.33,1.847645286154319,-51.19,0.7943,1.7123,9.041,0.5797,6.0584,6.4184,7
5660,npp,1364,243,5.66481637954712,15.427903175354,44.2535858154297,3670176,1366,124,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-08-20 21:45:06.906199,95.73217560980078,66.16972228868103,54.06960668165685,1.682147554746643e-29,2.0,-66.27,3.0,-66.25,1.0444,1.6792,5.1999,0.5911,2.3211,3.3486,7
5678,npp,271,3788,6.1952018737793,15.4301910400391,44.2546615600586,3670176,268,3050,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-08-20 23:25:29.730521,-76.7823279018067,65.2834198155278,53.5303703454037,3.853819767424704e-32,18.0,65.42,3.0,65.44,0.6657,1.266,7.8194,0.784,2.6357,4.8573,7
5804,npp,508,1128,1.99999618530273,15.4260673522949,44.2523002624512,3670176,507,830,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-08-24 22:10:15.550072,96.88213191287325,44.14458884406569,38.06234670570604,1.225338302510481e-13,6.0,-44.24,1.5732132722552272,-44.1,0.621,1.2467,8.0071,0.7962,1.4714,1.5924,7
5858,npp,1717,4007,6.92517900466919,15.4314441680908,44.2518730163574,3670176,1719,3171,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-08-25 23:31:44.494765,-76.70614433349783,68.9080950675964,55.68587710836833,1.1193557974917293e-15,19.0,69.06,3.5496478698597698,69.04,0.7611,1.6272,7.7224,0.61,2.4851,4.2244,7
5894,npp,1042,3353,6.41970586776733,15.4288625717163,44.2542381286621,3670176,1044,2702,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-08-26 23:12:59.516312,-78.2682807094617,56.11092424770036,47.296358969055085,1.3188337270324417e-07,16.0,56.23,2.1127631471468895,56.23,0.6281,1.1069,6.4107,0.8968,3.5072,5.7569,7
6443,npp,358,462,4.50050354003906,15.4301385879517,44.2565689086914,3670176,359,272,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-09-10 21:51:17.539307,96.16000776209198,62.01084262199714,51.4115374203972,2.7437515587722302e-08,3.0,-62.12,2.5331140255951103,-62.05,0.9203,1.9263,6.9039,0.5153,2.0088,2.3191,7
6497,npp,1633,3351,8.9339771270752,15.4309730529785,44.2542381286621,3670176,1636,2700,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-09-11 23:12:53.585218,-78.27095452337178,56.061184812576826,47.25859946186131,1.487472687664082e-05,16.0,56.18,2.0682789409984763,56.23,0.6281,1.1069,6.4107,0.8968,4.777,8.0116,7
6569,npp,228,2018,5.65403175354004,15.4261102676392,44.2528419494629,3670176,228,1586,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-09-13 22:35:16.518987,99.29002170005207,0.9273992160158608,0.8209254025178707,3.757210304277663e-21,10.0,-0.97,1.0,-0.74,0.4709,0.9926,4.518,1.0,5.654,5.654,7
6605,npp,2558,1351,4.04989862442017,15.4276285171509,44.2555351257324,3670176,2557,1019,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-09-14 22:16:24.431845,97.07742372479446,35.67843518573861,31.082373191827795,9.058719547288346e-28,7.0,-35.76,1.2937979144666532,-35.55,0.51,0.8527,5.257,1.1641,3.4638,4.7146,7
6641,npp,1817,680,15.5005140304565,15.431845664978,44.252628326416,3670176,1817,461,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-09-15 21:57:32.342647,96.45917909939904,57.13373278131947,48.0290975873127,3.562403255387192e-33,4.0,-57.24,2.2013981571160284,-57.14,0.5974,1.3199,7.8032,0.7521,7.4343,11.6572,7
6677,npp,1063,21,3.02892303466797,15.4310998916626,44.2577590942383,3670176,1064,6,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-09-16 21:38:38.472064,95.39074485625495,69.79409187371868,56.16852530625218,6.764601808611835e-34,1.0,-69.91,3.5496478698597698,-69.84,0.7686,1.6279,6.0156,0.6098,1.3873,1.8469,7
6695,npp,3070,3567,3.99047684669495,15.427209854126,44.2571182250977,3670176,3068,2894,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-09-16 23:19:04.855399,-77.20187169221722,61.009489035529135,50.74277608295676,2.3628455940700443e-31,17.0,61.14,2.5331140255951103,61.16,0.5882,1.0772,4.9487,0.9214,2.1427,3.677,7
6740,npp,2380,2905,11.1835250854492,15.4303541183472,44.2519226074219,3670176,2379,2343,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-09-17 23:00:18.098629,-78.82287758134363,42.83088532143207,36.99909490686445,8.173789593082081e-33,14.0,42.93,1.4867838833500562,43.03,0.4742,0.8074,7.0247,1.2294,7.9715,13.749,7
6767,npp,1674,2239,9.216383934021,15.431640625,44.2521286010742,3670176,1674,1797,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-09-18 22:41:29.564007,-78.75563793568672,11.818087952837002,10.445005423789059,2.8277481414181386e-32,11.0,11.85,1.015504800579495,12.19,0.3839,0.7311,5.395,1.3577,9.3483,12.5132,7
6794,npp,953,1573,4.07540082931519,15.4312953948975,44.2566413879395,3670176,953,1181,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-09-19 22:22:39.254677,97.91425783456194,25.52630424195772,22.42325879298073,1.4688785611404619e-29,8.0,-25.6,1.1367971201176101,-25.25,0.5031,1.0817,5.0254,0.9176,3.626,3.7396,7
6839,npp,217,900,12.7691421508789,15.431037902832,44.2515487670898,3670176,217,672,196611,3866787,981,yem_sanaa_36_22,15.42916667,44.25416667,36,22,yem_sanaa,2012-09-20 22:03:47.166220,96.91950784770226,51.31287239588895,43.70386764834726,1.2549845172443447e-24,5.0,-51.41,1.847645286154319,-51.19,0.7943,1.7123,9.041,0.5797,6.9769,7.4023,7
