gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,256,51.8424606323242,15.3672533035278,44.2226219177246,3670176,2967,132,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-14 21:46:14.743812,95.78940692691474,65.92508284423234,53.91932721895035,8.470719948377428e-11,2.0,-66.04,3.0,-66.29,10.0951,18.4046,42.7288,0.9318,28.295,48.3059,7
593,npp,1189,3147,59.5814781188965,15.3633403778076,44.2252731323242,3670176,1190,2515,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.57771278888386,50.598659376999606,43.16075012821453,1.0108686655580171e-06,15.0,50.7,1.847645286154319,50.27,7.6028,17.6446,46.797,0.9719,39.8465,57.9081,7
629,npp,489,2478,27.9511108398438,15.3651094436646,44.2250137329102,3670176,489,2006,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-16 22:49:03.980025,-78.78250267660964,24.661756698577772,21.677015759952987,2.683378892344843e-13,12.0,24.73,1.1367971201176101,24.06,4.2483,17.0989,53.993,1.0029,26.6954,28.0331,7
665,npp,2846,1811,38.8188400268555,15.3663082122803,44.2229995727539,3670176,2846,1389,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-17 22:30:13.632454,95.70269371113214,12.8391183603518,11.344558673104597,1.8582174479007045e-19,9.0,-12.88,1.015504800579495,-13.55,4.6712,18.6664,68.8377,0.9187,36.9939,35.6634,7
710,npp,2116,1143,2.80572366714478,15.36741065979,44.2238426208496,3670176,2117,841,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-18 22:11:23.285534,97.58066220119845,43.61127624466162,37.63148032448079,1.3097634563100478e-24,6.0,-43.73,1.5732132722552272,-44.17,6.0756,17.6067,53.7044,0.974,7.741,2.7328,7
764,npp,250,4022,21.574499130249,15.36900806427,44.2266120910645,3670176,249,3178,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.58096958687536,69.14372159581771,55.818767562400375,1.3957868207885469e-21,19.0,69.29,3.5496478698597698,69.035,5.2819,21.6075,41.6553,0.7937,17.1398,17.1229,7
872,npp,1223,2034,34.9386177062988,15.3702373504639,44.2213592529297,3670176,1224,1601,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-22 22:36:28.276501,22.91483866098454,0.19551144271250295,0.17307428525361354,4.550837212477367e-29,10.0,0.23,1.0,-0.85,5.2028,17.1491,39.9486,1.0,34.9386,34.9386,7
908,npp,498,1367,30.5723991394043,15.3686904907227,44.2253952026367,3670176,499,1030,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-23 22:17:37.936508,97.6988051896711,34.99347961368722,30.508175230663706,8.826524992259891e-28,7.0,-35.08,1.2937979144666532,-35.64,6.2819,17.0275,48.4714,1.0071,27.6182,30.7907,7
944,npp,2829,695,33.8759155273438,15.368501663208,44.2276000976562,3670176,2828,476,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-24 21:58:44.040642,96.42181010723671,56.74589826331922,47.753042689357976,4.620527330574359e-25,4.0,-56.87,2.1127631471468895,-57.19,8.0755,16.6135,59.3836,1.0322,25.3196,34.9681,7
998,npp,1008,3584,6.71813678741455,15.3659696578979,44.2262802124023,3670176,1012,2909,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-25 23:20:16.526175,-77.22802366185299,61.36448189185737,50.98636280963398,5.516447695690571e-26,17.0,61.49,2.5331140255951103,61.16,5.9798,15.6361,65.6325,1.0968,13.6286,7.3682,7
1070,npp,2668,2256,41.4624786376953,15.3635053634644,44.2257804870605,3670176,2668,1812,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-27 22:42:41.185036,-79.22546968027368,12.800101672512763,11.310315607049068,1.6225537952957149e-18,11.0,12.81,1.015504800579495,12.08,4.3972,13.1928,42.8407,1.2999,44.9871,53.8963,7
1142,npp,1209,916,46.0700569152832,15.3695230484009,44.2247734069824,3670176,1209,682,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-29 22:04:58.731165,96.6926196867767,50.84641136891393,43.348907461093056,5.046278620776232e-06,5.0,-50.96,1.847645286154319,-51.24,8.313,19.7642,56.6679,0.8677,31.3866,39.9742,7
1196,npp,2437,3802,10.390664100647,15.3683710098267,44.2236557006836,3670176,2439,3059,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.24730553792978,65.52821795996401,53.68280996026006,4.0901933093753505e-10,18.0,65.66,3.0,65.43,7.9719,16.6578,51.7832,1.0295,15.0601,10.6971,7
1745,npp,2481,1585,46.6779670715332,15.369047164917,44.2224426269531,3670176,2482,1191,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-14 22:23:39.403204,98.88412139445674,24.914370422725952,21.894931569283468,9.292185353603001e-07,8.0,-25.0,1.1367971201176101,-25.325,3.9779,10.4602,46.678,1.6395,49.0086,76.5267,7
1781,npp,1743,912,41.9939155578613,15.3632583618164,44.225715637207,3670176,1741,679,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-15 22:04:45.516361,96.48745274208375,50.962579916670315,43.436947256795094,3.7228615736166306e-13,5.0,-51.07,1.847645286154319,-51.24,8.313,19.7642,56.6679,0.8677,29.1804,36.4374,7
1817,npp,990,250,41.2426948547363,15.3641138076782,44.2241821289062,3670176,987,128,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-16 21:45:51.632971,95.5117975633922,66.03359576237656,53.98417724800755,5.683801148346524e-19,2.0,-66.15,3.0,-66.29,10.0951,18.4046,42.7288,0.9318,24.7618,38.4292,7
1835,npp,2969,3797,50.8854942321777,15.3643178939819,44.2238006591797,3670176,2969,3056,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.15513555864982,65.44768366188998,53.630418854827866,1.338919357353185e-08,18.0,65.58,3.0,65.43,7.9719,16.6578,51.7832,1.0295,28.5583,52.3864,7
1880,npp,2265,3140,28.4840965270996,15.3688659667969,44.228645324707,3670176,2265,2511,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.41197126473085,50.40382302517955,43.00984534851054,5.560272261210102e-15,15.0,50.5,1.847645286154319,50.27,7.6028,17.6446,46.797,0.9719,23.0157,27.6841,7
1916,npp,1562,2471,48.9178428649902,15.3636560440063,44.2266883850098,3670176,1562,2001,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.74104157142543,24.32821997678061,21.387569611208715,9.013863706824161e-21,12.0,24.38,1.1367971201176101,24.06,4.2483,17.0989,53.993,1.0029,45.1391,49.0614,7
1943,npp,843,1804,18.666389465332,15.3635845184326,44.222827911377,3670176,843,1382,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-19 22:29:50.604147,96.81016592938674,13.216417264631069,11.676308804203673,1.1235797415711917e-25,9.0,-13.27,1.015504800579495,-13.55,4.6712,18.6664,68.8377,0.9187,17.1491,17.1491,7
1988,npp,108,1135,11.7907114028931,15.3688840866089,44.2256164550781,3670176,107,835,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-20 22:10:58.496683,96.94704201704654,43.89113998290221,37.856592687272446,1.700288180105937e-31,6.0,-44.0,1.5732132722552272,-44.17,6.0756,17.6067,53.7044,0.974,13.4522,11.4843,7
2024,npp,2431,469,26.0948600769043,15.3683376312256,44.2281532287598,3670176,2428,277,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-21 21:52:04.611890,95.82482346289869,61.865038977872544,51.31385894058017,2.5130118608086945e-29,3.0,-61.97,2.5331140255951103,-62.1,10.2407,22.6103,47.4536,0.7585,18.5247,19.792,7
2042,npp,1311,4013,25.2410411834717,15.3648881912231,44.223762512207,3670176,1317,3174,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-21 23:32:25.657604,-76.40786338936176,69.01118064271255,55.74326730950691,9.46080844118984e-27,19.0,69.15,3.5496478698597698,69.035,5.2819,21.6075,41.6553,0.7937,18.1727,20.0329,7
2168,npp,2272,2025,36.6523284912109,15.3667058944702,44.2261123657227,3670176,2272,1592,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-24 22:36:01.771347,43.79465716112828,1.0073854866135261,0.891713309911728,3.220337210138109e-26,10.0,-0.58,1.0,-0.85,5.2028,17.1491,39.9486,1.0,36.6523,36.6523,7
2204,npp,1542,1358,42.0822982788086,15.3684511184692,44.2226371765137,3670176,1543,1025,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-25 22:17:11.421269,97.76525492480158,35.37274855014413,30.82499981154757,5.1891044888510505e-23,7.0,-35.47,1.2937979144666532,-35.64,6.2819,17.0275,48.4714,1.0071,36.5144,42.3828,7
2240,npp,797,687,16.7667751312256,15.3669471740723,44.2287521362305,3670176,795,468,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-26 21:58:17.535288,96.22586173869765,56.95684785565963,47.90035674549727,2.8078169041164976e-18,4.0,-57.07,2.1127631471468895,-57.19,8.0755,16.6135,59.3836,1.0322,17.2217,17.3073,7
2285,npp,39,27,15.8652105331421,15.3671598434448,44.2223014831543,3670176,40,9,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-27 21:39:23.653867,95.37809856908287,69.70802760231396,56.119225537391664,2.9500084952942905e-12,1.0,-69.81,3.5496478698597698,-69.89,7.335,14.3603,38.9853,1.1942,17.5731,18.9463,7
2303,npp,2045,3574,21.7073345184326,15.3632297515869,44.2254981994629,3670176,2043,2900,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.54109223038517,61.16227645951335,50.84456415900495,1.1005000962132486e-21,17.0,61.28,2.5331140255951103,61.16,5.9798,15.6361,65.6325,1.0968,19.5459,23.8079,7
2339,npp,1350,2912,35.3522262573242,15.3697919845581,44.2247543334961,3670176,1351,2349,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.12367185579254,43.0921022769407,37.210026152071464,2.557908033796978e-16,14.0,43.18,1.4867838833500562,43.0,4.6682,11.4216,40.2805,1.5015,33.2447,53.08,7
2366,npp,640,2245,6.68758487701416,15.3665075302124,44.2225074768066,3670176,640,1802,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-05-29 22:42:12.947798,-76.18985252663133,12.195958501930853,10.777623683126123,1.1857550715199374e-09,11.0,12.19,1.015504800579495,12.08,4.3972,13.1928,42.8407,1.2999,10.7432,8.6931,7
2951,npp,1830,2904,28.6703586578369,15.3680305480957,44.2262001037598,3670176,1831,2342,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.71908855417362,42.79367085882165,36.96509503440469,0.0003227478264289428,14.0,42.89,1.4867838833500562,43.0,4.6682,11.4216,40.2805,1.5015,28.7505,43.0474,7
2978,npp,1118,2237,10.2044944763184,15.3655605316162,44.2240600585938,3670176,1118,1795,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-14 22:41:54.571484,-77.64347066684469,11.74479214671887,10.379511460894047,1.3501986609199343e-08,11.0,11.74,1.015504800579495,12.08,4.3972,13.1928,42.8407,1.2999,14.2064,13.2646,7
3005,npp,375,1571,45.5194206237793,15.3631715774536,44.2265701293945,3670176,375,1180,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-15 22:23:04.260344,98.20222299765022,25.59267400403562,22.47822332412501,7.483655857519433e-15,8.0,-25.69,1.1367971201176101,-25.325,3.9779,10.4602,46.678,1.6395,47.9894,74.6273,7
3041,npp,2704,898,46.8333129882812,15.36501121521,44.226448059082,3670176,2701,670,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-16 22:04:10.389806,96.45732280224746,51.36042050371432,43.73513329213515,1.5031643289838707e-20,5.0,-51.47,1.847645286154319,-51.24,8.313,19.7642,56.6679,0.8677,31.7997,40.6365,7
3077,npp,1947,238,20.1584720611572,15.3684310913086,44.2264442443848,3670176,1946,121,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-17 21:45:16.515979,95.61659969933412,66.2644837250927,54.11600813109342,3.258280294748063e-25,2.0,-66.36,3.0,-66.29,10.0951,18.4046,42.7288,0.9318,17.7337,18.7833,7
3095,npp,856,3780,36.259952545166,15.3632984161377,44.2251510620117,3670176,856,3045,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-17 23:25:41.120689,-77.24510998464837,65.16561534197781,53.445996254847095,2.4850151411781247e-18,18.0,65.28,3.0,65.43,7.9719,16.6578,51.7832,1.0295,23.6832,37.3295,7
3140,npp,165,3124,43.2352027893066,15.3634986877441,44.2265892028809,3670176,166,2501,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-18 23:06:54.366326,-78.64620376675468,49.93381080735013,42.63986863832076,1.4232366209446109e-24,15.0,50.03,1.7549928774784245,50.27,7.6028,17.6446,46.797,0.9719,31.7307,42.0209,7
3203,npp,1806,1789,6.4133882522583,15.3640966415405,44.2277755737305,3670176,1806,1368,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-20 22:29:13.740614,95.83102090433385,14.08438473332976,12.438398618899068,2.7038073810451674e-29,9.0,-14.12,1.015504800579495,-13.55,4.6712,18.6664,68.8377,0.9187,5.0832,5.8921,7
3239,npp,304,454,4.34516334533691,15.3660802841187,44.2233428955078,3670176,309,267,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-22 21:51:27.222679,95.87919058151155,62.18313356538012,51.517115131608996,8.573102943563576e-27,3.0,-62.28,2.6065528283652384,-62.1,10.2407,22.6103,47.4536,0.7585,10.1417,3.2956,7
3257,npp,2258,3995,2.17221665382385,15.3638277053833,44.223819732666,3670176,2261,3165,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-22 23:31:50.035778,-76.98828375259325,68.75469939998695,55.587788925722016,1.6611605847957307e-29,19.0,68.88,3.5496478698597698,69.035,5.2819,21.6075,41.6553,0.7937,11.6738,1.724,7
3365,npp,151,2008,39.9486198425293,15.3680114746094,44.224781036377,3670176,151,1576,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-06-25 22:35:24.382204,95.445349931791,1.492285250267981,1.3207888004168318,1.4964905731546372e-21,10.0,-1.53,1.0,-0.85,5.2028,17.1491,39.9486,1.0,39.9486,39.9486,7
4058,npp,87,1347,15.175012588501,15.3690013885498,44.226806640625,3670176,88,1017,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-07-12 22:16:35.989341,97.25709688047695,35.87747840827168,31.246215857808412,0.0003850232162803438,7.0,-35.94,1.2937979144666532,-35.64,6.2819,17.0275,48.4714,1.0071,15.7173,15.2834,7
4094,npp,2425,676,21.0048809051514,15.3660612106323,44.2212448120117,3670176,2425,458,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-07-13 21:57:43.878594,96.2901577947042,57.24983620361599,48.107302609692034,6.258246314389063e-09,4.0,-57.33,2.2013981571160284,-57.19,8.0755,16.6135,59.3836,1.0322,19.1439,21.6821,7
4184,npp,3001,2902,21.1794166564941,15.3649187088013,44.2258186340332,3670176,3001,2340,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-07-15 23:00:31.383028,-78.84161360077381,42.716929289783636,36.90304278786392,1.415514550208943e-12,14.0,42.82,1.4867838833500562,43.0,4.6682,11.4216,40.2805,1.5015,23.7121,31.8001,7
4301,npp,856,898,45.2906684875488,15.3669500350952,44.2212142944336,3670176,856,671,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-07-18 22:04:02.183517,96.963802603256,51.37320251279751,43.747232572769796,3.1268215671836735e-30,5.0,-51.47,1.847645286154319,-51.24,8.313,19.7642,56.6679,0.8677,30.9647,39.2979,7
4436,npp,703,2457,49.263370513916,15.3669939041138,44.2237892150879,3670176,703,1990,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-07-21 22:47:59.384058,-78.66432359436259,23.632080799645163,20.782535119310335,6.447635321274213e-31,12.0,23.69,1.1367971201176101,24.06,4.2483,17.0989,53.993,1.0029,45.443,49.4079,7
4472,npp,3065,1793,20.3863506317139,15.3647232055664,44.2278785705566,3670176,3065,1372,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-07-22 22:29:10.839678,96.9615927358565,13.871468100300632,12.251788373890518,2.1472750048594534e-29,9.0,-13.89,1.015504800579495,-13.55,4.6712,18.6664,68.8377,0.9187,18.8428,18.7292,7
4553,npp,1599,459,47.2967300415039,15.3679723739624,44.2259750366211,3670176,1596,270,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-07-24 21:51:26.628932,95.77026730887474,62.089661236576525,51.45963288420163,1.1415838710423759e-20,3.0,-62.18,2.5331140255951103,-62.1,10.2407,22.6103,47.4536,0.7585,26.8946,35.8728,7
4607,npp,2880,3347,36.6603546142578,15.3649291992188,44.2225914001465,3670176,2884,2697,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-07-25 23:13:02.686659,-77.59763536081125,55.96396819621878,47.18407546976758,2.6346055657212225e-23,16.0,56.08,2.0682789409984763,56.21,4.6513,12.4446,47.1013,1.378,28.8573,50.5194,7
4688,npp,1468,2016,40.5007934570312,15.3681888580322,44.2268524169922,3670176,1468,1584,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-07-27 22:35:27.374934,80.00461954051279,1.1365884894213936,1.006037031546189,4.472855472247625e-09,10.0,-1.08,1.0,-0.85,5.2028,17.1491,39.9486,1.0,40.5008,40.5008,7
5381,npp,1385,1351,43.5509986877441,15.3641567230225,44.2236442565918,3670176,1385,1020,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-08-13 22:16:36.334289,97.55779412393856,35.676084666409146,31.080871726900636,5.028223789261976e-14,7.0,-35.76,1.2937979144666532,-35.64,6.2819,17.0275,48.4714,1.0071,37.6496,43.862,7
5417,npp,648,680,32.6303939819336,15.3638381958008,44.2229118347168,3670176,648,461,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-08-14 21:57:44.232295,96.558634589139,57.1312650342322,48.02864839104832,8.410682647094939e-21,4.0,-57.24,2.2013981571160284,-57.19,8.0755,16.6135,59.3836,1.0322,24.4249,33.6824,7
5507,npp,1217,2908,18.9572334289551,15.3676156997681,44.2279472351074,3670176,1219,2345,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-08-16 23:00:31.755694,-79.1646153186916,42.91595199242227,37.06952093585833,1.812857651439688e-26,14.0,43.03,1.4867838833500562,43.0,4.6682,11.4216,40.2805,1.5015,22.2175,28.4636,7
5543,npp,499,2241,22.1980724334717,15.3640851974487,44.222110748291,3670176,499,1799,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-08-17 22:41:43.213931,-81.54898909645676,11.92884513434289,10.542973229571025,1.9463624635843711e-31,11.0,11.97,1.015504800579495,12.08,4.3972,13.1928,42.8407,1.2999,26.0169,28.8549,7
5624,npp,2120,902,39.9594345092773,15.3675260543823,44.228572845459,3670176,2120,673,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-08-19 22:04:00.790847,96.69786886458716,51.26544054096655,43.670099641985985,6.09629373412465e-32,5.0,-51.36,1.847645286154319,-51.24,8.313,19.7642,56.6679,0.8677,28.0793,34.6721,7
5660,npp,1373,240,43.8722801208496,15.3677215576172,44.225284576416,3670176,1371,122,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-08-20 21:45:06.906199,95.43526418563174,66.22473966088113,54.10311582082387,1.692714738091368e-29,2.0,-66.32,3.0,-66.29,10.0951,18.4046,42.7288,0.9318,25.6383,40.8794,7
5678,npp,282,3787,51.7831954956055,15.364013671875,44.2221565246582,3670176,281,3050,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-08-20 23:25:31.509758,-77.03575441675468,65.25967542128653,53.51537373420651,3.82954722741491e-32,18.0,65.4,3.0,65.43,7.9719,16.6578,51.7832,1.0295,28.8576,53.3106,7
5858,npp,1727,4006,28.703577041626,15.3672542572021,44.2281265258789,3670176,1733,3171,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-08-25 23:31:44.494765,-76.42591888751294,68.89146061538364,55.67647417366787,1.165915941199235e-15,19.0,69.04,3.5496478698597698,69.035,5.2819,21.6075,41.6553,0.7937,19.1482,22.7809,7
6443,npp,368,459,31.6334838867188,15.3636608123779,44.227481842041,3670176,364,270,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-09-10 21:51:17.539307,95.78642746949996,62.07424855069977,51.453743299598806,2.5966977734653975e-08,3.0,-62.18,2.5331140255951103,-62.1,10.2407,22.6103,47.4536,0.7585,20.7112,23.9928,7
6497,npp,1643,3349,47.1012573242188,15.366678237915,44.2247505187988,3670176,1642,2698,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-09-11 23:12:53.585218,-77.83713716531439,56.00825907147754,47.2200455268637,1.4324650597266823e-05,16.0,56.13,2.0682789409984763,56.21,4.6513,12.4446,47.1013,1.378,33.9054,64.9073,7
6569,npp,238,2015,45.1588592529297,15.3651189804077,44.2215576171875,3670176,238,1583,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-09-13 22:35:16.518987,72.44245839245316,1.279319486306934,1.1324323791533037,3.587105723142776e-21,10.0,-1.13,1.0,-0.85,5.2028,17.1491,39.9486,1.0,45.1589,45.1589,7
6605,npp,2568,1349,53.5633773803711,15.3653268814087,44.2256317138672,3670176,2568,1018,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-09-14 22:16:26.211119,97.74769562113208,35.75113301407254,31.143303586580473,8.734077731829735e-28,7.0,-35.85,1.2937979144666532,-35.64,6.2819,17.0275,48.4714,1.0071,45.3883,53.9458,7
6641,npp,1828,678,39.4384117126465,15.3634128570557,44.2243537902832,3670176,1829,459,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-09-15 21:57:34.121920,96.76494048011732,57.1732514956193,48.05729841601412,3.472310109326179e-33,4.0,-57.29,2.2013981571160284,-57.19,8.0755,16.6135,59.3836,1.0322,27.5175,40.7099,7
6677,npp,1074,19,22.4502029418945,15.3650541305542,44.2284507751465,3670176,1077,5,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-09-16 21:38:40.251294,95.60908977004897,69.82465540839459,56.18506143528456,6.68780090809511e-34,1.0,-69.94,3.5496478698597698,-69.89,7.335,14.3603,38.9853,1.1942,19.4282,26.8101,7
6704,npp,8,3565,74.0471954345703,15.3674879074097,44.2226524353027,3670176,8,2894,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-09-16 23:19:06.634680,-77.52178305307348,60.96959119662473,50.715516992741826,2.308504774661695e-31,17.0,61.09,2.5331140255951103,61.16,5.9798,15.6361,65.6325,1.0968,40.2081,81.2124,7
6740,npp,2390,2904,98.3359069824219,15.3680410385132,44.2254600524902,3670176,2391,2342,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-09-17 23:00:19.877910,-78.7747997595455,42.78005204762731,36.95770808654495,8.107058196432866e-33,14.0,42.89,1.4867838833500562,43.0,4.6682,11.4216,40.2805,1.5015,75.607,147.6476,7
6767,npp,1684,2238,120.81551361084,15.3687953948975,44.2271499633789,3670176,1684,1795,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-09-18 22:41:31.343288,-81.01561953466064,11.761899630966193,10.395471220614398,2.8368495426219217e-32,11.0,11.8,1.015504800579495,12.08,4.3972,13.1928,42.8407,1.2999,123.1286,157.0458,7
6794,npp,963,1571,119.261604309082,15.368971824646,44.2263641357422,3670176,964,1180,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-09-19 22:22:41.033957,98.90089607711202,25.615132520285446,22.4999422129058,1.4956913890029265e-29,8.0,-25.69,1.1367971201176101,-25.325,3.9779,10.4602,46.678,1.6395,112.8578,195.5247,7
6839,npp,227,898,88.9198837280273,15.3688917160034,44.2226524353027,3670176,229,671,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-09-20 22:03:48.945501,96.87895920916847,51.381642390259536,43.75640756095845,1.2943523015078261e-24,5.0,-51.47,1.847645286154319,-51.24,8.313,19.7642,56.6679,0.8677,54.5782,77.1542,7
6929,npp,772,3126,54.415657043457,15.3684597015381,44.2287902832031,3670176,774,2502,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-09-22 23:06:32.928580,-78.44926223908742,49.96882983430797,42.67142021749418,1.1203894974723327e-19,15.0,50.09,1.7549928774784245,50.27,7.6028,17.6446,46.797,0.9719,38.1013,52.8874,7
6974,npp,55,2456,53.9929695129395,15.3656597137451,44.2224235534668,3670176,55,1989,196611,3866787,1649,yem_sanaa_29_37,15.36666667,44.225,29,37,yem_sanaa,2012-09-23 22:47:44.400877,-79.7587792904478,23.57390539885047,20.733031198129005,4.860056441126704e-12,12.0,23.64,1.1367971201176101,24.06,4.2483,17.0989,53.993,1.0029,49.6035,54.1514,7
