gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2231,1810,1.003690183162689,15.5127735137939,44.2467651367188,3670144,2231,1388,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-01 22:30:18.301373,98.37922676152914,12.867527325095962,11.369010608532127,0.0038116885477804123,9.0,-12.93,1.015504800579495,-13.72,0.7463,2.1474,3.7836,0.81,0.6131,0.813,0.7081039638388797,7
62,npp,1503,1142,2.0636318922042802,15.5096817016602,44.2480697631836,3670144,1501,840,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-02 22:11:26.173569,96.97564134759848,43.65549048136792,37.66537322187512,0.02167049601964898,6.0,-43.77,1.5732132722552272,-44.24,1.006,2.5301,4.8371,0.6875,1.4429,1.4187,0.8223372317380994,7
98,npp,760,476,5.69995212554932,15.5114126205444,44.2434120178223,3670144,760,283,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-03 21:52:34.045644,96.24123761272061,61.71141018161369,51.210045696572855,0.05249237785642631,3.0,-61.82,2.5331140255951103,-62.12,1.099,2.6219,5.3888,0.6634,2.9545,3.7813,2.336732245633703,7
116,npp,2711,4018,3.75418543815613,15.5109395980835,44.2490463256836,3670144,2712,3176,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.72971264177255,69.0962047368922,55.78895026122674,0.016484271282443386,19.0,69.23,3.5496478698597698,68.97,1.3418,3.0499,6.2701,0.5703,1.9378,2.141,1.6873599150723395,7
233,npp,634,2033,8.7417049407959,15.510048866272,44.2444305419922,3670144,634,1600,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-06 22:36:32.947070,18.30963916428154,0.7236852221803457,0.6406072933507885,0.2130580303443097,10.0,0.25,1.0,-0.97,0.9239,1.7393,3.7327,1.0,8.7417,8.7417,2.8784342648108563,7
269,npp,2966,1366,6.12414121627808,15.5146389007568,44.2436370849609,3670144,2967,1030,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-07 22:17:42.605189,97.67796073094912,35.026296867934505,30.534563807899524,0.14151714273383836,7.0,-35.13,1.2937979144666532,-35.72,1.0841,2.2398,4.3389,0.7765,4.7416,4.7557,0.8612088484941185,7
404,npp,2793,2920,2.93003845214844,15.5108509063721,44.2430038452148,3670144,2793,2356,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.93260540266714,43.392956360602554,37.456376244708736,0.037590729180162714,14.0,43.47,1.4867838833500562,42.945,1.1473,2.2991,3.9956,0.7565,2.1637,2.2166,1.1821192343295348,7
539,npp,2942,256,1.4952038526535,15.5113897323608,44.2491798400879,3670176,2939,132,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-14 21:46:11.185250,95.61742523009832,65.92828240716325,53.92159036880043,8.484103624926923e-11,2.0,-66.04,3.0,-66.29,1.2133,2.8826,5.526,0.6034,1.2769,0.9022,0.9022,7
557,npp,1849,3800,2.12688279151917,15.5111274719238,44.2468643188477,3670144,1849,3058,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.94662900971112,65.50024502755682,53.664409337964706,0.0010720886299960617,18.0,65.63,3.0,65.35,1.8702,3.2371,5.6015,0.5373,1.3693,1.1428,1.1132965801139556,7
593,npp,1166,3143,2.94053864479065,15.5149326324463,44.2443962097168,3670176,1165,2513,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.8835961188805,50.485684238875656,43.07395779521213,1.0101110646412215e-06,15.0,50.59,1.847645286154319,50.18,1.006,2.3087,4.8989,0.7534,2.0813,2.2153,2.2153,7
629,npp,467,2476,0.506984502077103,15.5112867355347,44.2459564208984,3670176,467,2005,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.44133665852932,24.58606872508989,21.611516176729527,2.7492925964885237e-13,12.0,24.63,1.1367971201176101,23.84,0.6974,1.6974,3.6032,1.0247,0.6922,0.5195,0.5195,7
665,npp,2824,1810,1.15849232673645,15.5122623443604,44.2467079162598,3670176,2824,1388,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-17 22:30:11.853219,96.76256948627857,12.88694645275504,11.386690176808019,1.946526415470136e-19,9.0,-12.93,1.015504800579495,-13.72,0.7463,2.1474,3.7836,0.81,0.7656,0.9384,0.9384,7
710,npp,2094,1141,1.21931803226471,15.5116767883301,44.2442741394043,3670176,2093,840,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-18 22:11:19.727018,96.67725847659949,43.69289246797831,37.69774557350747,1.3883449248115885e-24,6.0,-43.8,1.5732132722552272,-44.24,1.006,2.5301,4.8371,0.6875,0.9062,0.8382,0.8382,7
764,npp,228,4019,1.16556036472321,15.5128622055054,44.248706817627,3670176,230,3177,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.66449122466162,69.09869045845332,55.79370994330313,1.4956372023708778e-21,19.0,69.24,3.5496478698597698,68.97,1.3418,3.0499,6.2701,0.5703,1.2085,0.6647,0.6647,7
872,npp,1202,2033,1.1084044575691219,15.513560295105,44.2455863952637,3670176,1202,1599,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-22 22:36:26.497228,152.46345689423924,0.07485907808808157,0.06626834709963764,4.966717704610485e-29,10.0,0.25,1.0,-0.97,0.9239,1.7393,3.7327,1.0,1.1084,1.1084,1.1084,7
908,npp,476,1365,1.97520482540131,15.5126104354858,44.2453002929688,3670176,476,1029,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-23 22:17:34.377955,97.25438361886908,35.073361148238,30.575537766877538,9.617328023976774e-28,7.0,-35.17,1.2937979144666532,-35.72,1.0841,2.2398,4.3389,0.7765,1.5348,1.5338,1.5338,7
980,npp,2037,35,0.808233261108398,15.5101108551025,44.2471046447754,3670176,2039,13,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-25 21:39:48.364748,95.48222786627427,69.57328644545463,56.051815707366615,7.189044456128658e-21,1.0,-69.69,3.5496478698597698,-69.87,1.3189,2.8308,5.0266,0.6144,1.1695,0.4966,0.4966,7
1034,npp,296,2920,1.15154850482941,15.5111989974976,44.2490577697754,3670176,296,2355,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-26 23:01:27.967266,-78.56150646568398,43.37106181663532,37.43936351653073,5.576327325167035e-23,14.0,43.47,1.4867838833500562,42.945,1.1473,2.2991,3.9956,0.7565,0.9675,0.8712,0.8712,7
1070,npp,2646,2254,1.46789360046387,15.5100784301758,44.2449836730957,3670176,2646,1810,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.26452348264544,12.681501661397268,11.205933822254135,1.7209501861991334e-18,11.0,12.7,1.015504800579495,11.97,0.9159,1.8328,3.8118,0.949,1.38,1.3931,1.3931,7
1142,npp,1187,916,1.64885473251343,15.5138158798218,44.2488861083984,3670176,1189,681,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-29 22:04:56.951883,96.88614863834314,50.85597962862326,43.35640602063398,5.099299822401291e-06,5.0,-50.96,1.847645286154319,-51.33,1.0005,2.3344,5.1097,0.7451,1.3683,1.2286,1.2286,7
1178,npp,436,254,3.40019202232361,15.5146217346191,44.2451515197754,3670144,438,131,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-30 21:46:03.056143,96.0132034629082,65.96081129076744,53.942543684901885,0.0039542274430903945,2.0,-66.07,3.0,-66.29,1.2133,2.8826,5.526,0.6034,1.9119,2.0516,1.9427813544941293,7
1196,npp,2414,3798,2.55094599723816,15.5156898498535,44.2467765808105,3670176,2412,3056,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-04-30 23:26:25.880265,-76.78045764677029,65.46219798679348,53.642322111275405,4.1102455546362457e-10,18.0,65.59,3.0,65.35,1.8702,3.2371,5.6015,0.5373,1.5106,1.3707,1.3707,7
1232,npp,1730,3142,1.063261449337006,15.5108442306519,44.2436027526855,3670144,1732,2512,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.5332004128399,50.44907776650682,43.04610804641271,0.0007863975298831993,15.0,50.56,1.847645286154319,50.18,1.006,2.3087,4.8989,0.7534,1.0653,0.801,0.801,7
1268,npp,1028,2474,2.02267551422119,15.5112190246582,44.2478637695312,3670144,1028,2003,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-02 22:48:52.333597,-80.18105702252366,24.481036277144163,21.520841058078442,0.015335642449881648,12.0,24.53,1.1367971201176101,23.84,0.6974,1.6974,3.6032,1.0247,2.0255,2.0727,1.6506696885482608,7
1295,npp,295,1808,3.30445742607117,15.509822845459,44.2485656738281,3670144,295,1386,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-03 22:30:02.008089,99.05064034231881,12.963824135359708,11.454351836791533,0.04862486166442444,9.0,-13.04,1.015504800579495,-13.72,0.7463,2.1474,3.7836,0.81,2.8788,2.6766,1.3384646346509497,7
1331,npp,2634,1139,4.91661691665649,15.5130004882812,44.2474174499512,3670144,2634,838,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-04 22:11:09.902209,96.8281996873145,43.76939984906729,37.759741861325686,0.10402741464618531,6.0,-43.87,1.5732132722552272,-44.24,1.006,2.5301,4.8371,0.6875,3.2563,3.38,0.5172101073608668,7
1367,npp,1887,472,11.1237697601318,15.5109367370605,44.2436294555664,3670144,1892,281,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-05 21:52:16.019988,95.99311097936545,61.79035618141781,51.265650085153275,0.20901770038555248,3.0,-61.91,2.5331140255951103,-62.12,1.099,2.6219,5.3888,0.6634,5.0956,7.3793,1.6272224146672887,7
1385,npp,766,4015,8.12564468383789,15.510763168335,44.2452278137207,3670144,763,3175,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-05 23:32:37.065742,-76.53787127019247,69.04445775325787,55.76378723819599,0.15427935193646536,19.0,69.18,3.5496478698597698,68.97,1.3418,3.0499,6.2701,0.5703,3.1693,4.634,0.38829831771922496,7
1430,npp,87,3361,6.49375152587891,15.5100612640381,44.2451782226562,3670144,87,2710,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.13724526463511,56.32390879275712,47.45053987150314,0.13699637758623018,16.0,56.43,2.1127631471468895,56.11,1.2125,3.1581,5.5806,0.5508,3.3182,3.5765,-0.19358163103874437,7
1466,npp,2462,2694,5.03192949295044,15.5091991424561,44.2477569580078,3670144,2461,2166,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-07 22:55:03.533234,-78.66190844563555,34.66116877007371,30.228619125748242,0.09915845686052009,13.0,34.73,1.2937979144666532,34.26,1.0286,2.1972,4.3865,0.7916,3.9303,3.9833,1.254501740084771,7
1538,npp,1021,1362,2.98964953422546,15.5120820999146,44.2480125427246,3670144,1020,1027,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-09 22:17:22.880077,96.78935630048507,35.216332902415985,30.6953998511501,0.039278925362536216,7.0,-35.3,1.2937979144666532,-35.72,1.0841,2.2398,4.3389,0.7765,2.3189,2.3216,1.2406607985015514,7
1574,npp,262,691,5.18138551712036,15.5141038894653,44.2448883056641,3670144,263,472,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-10 21:58:30.774162,96.45458890224991,56.86642610026669,47.839874822992556,0.018262569536595497,4.0,-56.97,2.1127631471468895,-57.21,1.2439,2.5859,5.1826,0.6726,2.9678,3.4852,2.982621908822742,7
1610,npp,2578,32,3.86161065101624,15.5106563568115,44.2447853088379,3670144,2581,12,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-11 21:39:36.885545,95.45594429643958,69.63522318552526,56.08559396042495,0.004807606729480454,1.0,-69.73,3.5496478698597698,-69.87,1.3189,2.8308,5.0266,0.6144,2.0297,2.3727,2.240396722063589,7
1628,npp,1511,3577,4.82104206085205,15.5136384963989,44.2445793151855,3670144,1512,2903,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.66563042446604,61.22902910731368,50.89491061892497,0.01779566309968156,17.0,61.34,2.5331140255951103,61.11,0.9201,2.6314,5.0658,0.661,2.6038,3.1867,2.696970973974958,7
1664,npp,819,2916,2.2945671081543,15.5135183334351,44.2455558776855,3670144,820,2352,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-12 23:01:16.499458,-79.1192142390423,43.23334446325103,37.32763551981752,0.007061608772045149,14.0,43.33,1.4867838833500562,42.945,1.1473,2.2991,3.9956,0.7565,1.7363,1.7359,1.5415675513167335,7
1745,npp,2459,1583,2.4787585735321,15.513708114624,44.2439804077148,3670176,2459,1190,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-14 22:23:35.844643,97.11658090523193,25.03735963383103,22.001462976579912,9.545145143821796e-07,8.0,-25.1,1.1367971201176101,-25.425,0.904,2.0508,3.7538,0.8481,2.1158,2.1023,2.1023,7
1781,npp,1720,911,3.45073938369751,15.5149250030518,44.2451362609863,3670176,1720,679,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-15 22:04:43.737126,96.73004533931771,50.99457581216697,43.46166181132135,3.9008012008655424e-13,5.0,-51.1,1.847645286154319,-51.33,1.0005,2.3344,5.1097,0.7451,2.3435,2.5711,2.5711,7
1817,npp,967,250,3.02131676673889,15.5152940750122,44.244945526123,3670176,968,128,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-16 21:45:49.853689,95.65458059790052,66.04155148300174,53.98926200499959,6.074423632654167e-19,2.0,-66.15,3.0,-66.29,1.2133,2.8826,5.526,0.6034,1.7856,1.823,1.823,7
1835,npp,2946,3794,2.48314094543457,15.515721321106,44.2461013793945,3670176,2949,3054,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.28971023710592,65.39514999028673,53.598032478036494,1.4138941538011222e-08,18.0,65.52,3.0,65.35,1.8702,3.2371,5.6015,0.5373,1.488,1.3342,1.3342,7
1880,npp,2243,3137,0.974191844463348,15.5144443511963,44.246223449707,3670176,2245,2509,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.59723503449106,50.31796361244917,42.94372299277933,5.952974298172476e-15,15.0,50.42,1.847645286154319,50.18,1.006,2.3087,4.8989,0.7534,1.0171,0.7339,0.7339,7
1916,npp,1540,2469,0.833653628826141,15.5098094940186,44.2471466064453,3670176,1540,1999,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.42310954612714,24.248556677749278,21.318586713252554,9.811122044682209e-21,12.0,24.28,1.1367971201176101,23.84,0.6974,1.6974,3.6032,1.0247,0.9796,0.8543,0.8543,7
1943,npp,821,1803,0.692657709121704,15.5097007751465,44.2458763122559,3670176,821,1381,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-19 22:29:48.824867,97.83683859695309,13.273804521542198,11.726839584927536,1.23415837570505e-25,9.0,-13.33,1.015504800579495,-13.72,0.7463,2.1474,3.7836,0.81,0.3068,0.561,0.561,7
1988,npp,86,1134,2.88765549659729,15.5138607025146,44.2445182800293,3670176,87,835,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-20 22:10:56.717402,97.18938379434975,43.93384623329979,37.89121845342116,1.867431719930629e-31,6.0,-44.03,1.5732132722552272,-44.24,1.006,2.5301,4.8371,0.6875,1.9666,1.9852,1.9852,7
2024,npp,2409,469,1.51712036132812,15.5128479003906,44.2490768432617,3670176,2409,277,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-21 21:52:02.832610,95.95606069526588,61.874817879710314,51.32058969469352,2.755287864033219e-29,3.0,-61.97,2.5331140255951103,-62.12,1.099,2.6219,5.3888,0.6634,1.3032,1.0064,1.0064,7
2042,npp,1288,4010,1.43354690074921,15.5152378082275,44.2479400634766,3670176,1288,3172,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.51972696236517,68.96681667622957,55.71850008980475,1.0485915534562155e-26,19.0,69.1,3.5496478698597698,68.97,1.3418,3.0499,6.2701,0.5703,1.284,0.8175,0.8175,7
2168,npp,2250,2023,2.00487959384918,15.5115737915039,44.2447624206543,3670176,2250,1591,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-24 22:35:59.992111,58.779174183938984,0.8989070229793114,0.7956948585722144,3.803779084188135e-26,10.0,-0.69,1.0,-0.97,0.9239,1.7393,3.7327,1.0,2.0049,2.0049,2.0049,7
2204,npp,1520,1356,2.39840221405029,15.5118503570557,44.2433319091797,3670176,1522,1024,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-25 22:17:07.862751,96.5729305661877,35.477985752700036,30.913628725512734,5.50162225349355e-23,7.0,-35.55,1.2937979144666532,-35.72,1.0841,2.2398,4.3389,0.7765,1.8619,1.8625,1.8625,7
2240,npp,775,686,3.50224947929382,15.5132398605347,44.2444648742676,3670176,776,467,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-26 21:58:15.756007,96.38809469199211,56.990459797712795,47.924728533147835,2.933277959875214e-18,4.0,-57.09,2.1127631471468895,-57.21,1.2439,2.5859,5.1826,0.6726,2.1731,2.3557,2.3557,7
2285,npp,16,26,1.72877275943756,15.5105457305908,44.2431716918945,3670176,21,10,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-27 21:39:20.095348,95.21591824014578,69.72061159980291,56.12651457034534,2.992887401247499e-12,1.0,-69.83,3.5496478698597698,-69.87,1.3189,2.8308,5.0266,0.6144,1.4289,1.0622,1.0622,7
2303,npp,2023,3571,1.09836083650589,15.508505821228,44.2482948303223,3670176,2023,2898,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.6682580767773,61.10999755174625,50.80939987097084,1.136096505814329e-21,17.0,61.22,2.5331140255951103,61.11,0.9201,2.6314,5.0658,0.661,1.1342,0.726,0.726,7
2339,npp,1328,2909,0.5752541124820709,15.5133037567139,44.2461128234863,3670176,1331,2347,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-28 23:00:59.713050,-78.18089036084538,42.981221596074164,37.120250903437025,3.242053852736552e-16,14.0,43.07,1.4867838833500562,42.945,1.1473,2.2991,3.9956,0.7565,0.5799,0.4352,0.4352,7
2366,npp,618,2244,1.25045990943909,15.5123729705811,44.2481651306152,3670176,618,1801,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.71160619590474,12.128635927685588,10.718344514826581,1.1582414727620244e-09,11.0,12.13,1.015504800579495,11.97,0.9159,1.8328,3.8118,0.949,1.1659,1.1867,1.1867,7
2402,npp,2965,1578,1.8517392873764,15.5094213485718,44.2484436035156,3670144,2965,1185,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-30 22:23:20.844365,97.85326826837955,25.27734439244799,22.20729217543238,0.0010386431671567436,8.0,-25.35,1.1367971201176101,-25.425,0.904,2.0508,3.7538,0.8481,1.5642,1.5705,1.5419169849254823,7
2447,npp,2208,905,3.20692682266235,15.5098714828491,44.2472343444824,3670144,2211,675,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-05-31 22:04:26.965291,96.20832874473773,51.17763672165928,43.59878361385725,0.015512403276858355,5.0,-51.27,1.847645286154319,-51.33,1.0005,2.3344,5.1097,0.7451,2.2116,2.3895,1.9626053063024407,7
2537,npp,2744,3130,5.30410957336426,15.509503364563,44.2483520507812,3670144,2744,2504,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.19975554418777,50.11057181531945,42.779602249173074,0.051340393323507726,15.0,50.21,1.7549928774784245,50.18,1.006,2.3087,4.8989,0.7534,3.4461,3.996,2.583134366546086,7
2564,npp,2038,2461,8.75705051422119,15.5129022598267,44.2432861328125,3670144,2038,1993,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-03 22:48:22.389616,-79.89168932050897,23.847226680236297,20.96919936965798,0.1345699673447872,12.0,23.89,1.1367971201176101,23.84,0.6974,1.6974,3.6032,1.0247,7.9495,8.9735,5.270192139493038,7
2591,npp,1317,1796,13.8624715805054,15.5133304595947,44.2450485229492,3670144,1317,1375,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-04 22:29:32.074425,99.4367896071079,13.642772534765367,12.050561943320542,0.17178104341561845,9.0,-13.72,1.015504800579495,-13.72,0.7463,2.1474,3.7836,0.81,13.2756,11.2284,6.501059264773241,7
2627,npp,581,1127,10.03211212158203,15.5113878250122,44.2429313659668,3670144,582,829,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-05 22:10:39.980511,97.07668043218315,44.17798220466701,38.08525851559446,0.1152264919423655,6.0,-44.27,1.5732132722552272,-44.24,1.006,2.5301,4.8371,0.6875,6.508,6.8968,3.7258162971096693,7
2663,npp,2902,462,7.4291467666626,15.5125513076782,44.2425537109375,3670144,2903,273,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-06 21:51:46.107428,96.28797842257603,62.01139819690504,51.40618394309171,0.07529346828294027,3.0,-62.12,2.5331140255951103,-62.12,1.099,2.6219,5.3888,0.6634,3.6371,4.9284,2.856356003566308,7
2681,npp,1782,4001,6.55679893493652,15.5118789672852,44.246280670166,3670144,1783,3168,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.78152481155027,68.8483096339078,55.645153099608564,0.08393439491799061,19.0,68.97,3.5496478698597698,68.97,1.3418,3.0499,6.2701,0.5703,2.7273,3.7393,1.4294614037678457,7
2717,npp,1098,3347,4.17586469650269,15.5155439376831,44.2444801330566,3670144,1098,2696,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.8836166920044,55.97975263564291,47.194301961423996,0.06111670799246944,16.0,56.08,2.0682789409984763,56.11,1.2125,3.1581,5.5806,0.5508,2.2315,2.2999,0.6179943743790832,7
2753,npp,381,2680,4.09717869758606,15.515435218811,44.2449836730957,3670144,381,2157,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-08 22:54:31.861347,-78.49430121408247,34.06138170176925,29.71966475719684,0.03930482440740042,13.0,34.14,1.2937979144666532,34.26,1.0286,2.1972,4.3865,0.7916,3.2078,3.2434,2.161748067880316,7
2789,npp,2737,2016,3.12901020050049,15.5103483200073,44.2446136474609,3670144,2737,1584,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-09 22:35:43.329475,112.74807784445208,1.031844778608077,0.9133098822840023,0.02137090456910093,10.0,-1.08,1.0,-0.97,0.9239,1.7393,3.7327,1.0,3.129,3.129,2.540881860132135,7
2825,npp,2005,1350,1.38368701934814,15.51198387146,44.247428894043,3670144,2006,1019,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-10 22:16:51.234146,97.96554768373312,35.71348005965502,31.109295651540013,0.008684636099354064,7.0,-35.81,1.2937979144666532,-35.72,1.0841,2.2398,4.3389,0.7765,1.0776,1.0745,0.8355025344661253,7
2861,npp,1258,679,3.24527645111084,15.5120916366577,44.2435760498047,3670144,1257,460,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-11 21:57:57.357037,96.43816656241474,57.16732445149268,48.04868780396181,0.0015614875095469152,4.0,-57.26,2.2013981571160284,-57.21,1.2439,2.5859,5.1826,0.6726,2.0389,2.1829,2.1399285325746384,7
2897,npp,498,21,1.84966337680817,15.5106039047241,44.2455978393555,3670176,501,6,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-12 21:39:03.479265,95.53599749218561,69.81299002829634,56.172755434295546,1.863043417859998e-06,1.0,-69.91,3.5496478698597698,-69.87,1.3189,2.8308,5.0266,0.6144,1.4629,1.1365,1.1365,7
2915,npp,2504,3562,1.41932559013367,15.5139493942261,44.247859954834,3670144,2504,2891,196611,3866755,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-12 23:19:29.863069,-77.45329398647786,60.92237333857086,50.67859971154227,0.0031946456323910313,17.0,61.03,2.5331140255951103,61.11,0.9201,2.6314,5.0658,0.661,1.2609,0.9382,0.8502847205702602,7
2951,npp,1808,2901,1.78043735027313,15.5115222930908,44.2487373352051,3670176,1811,2340,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-13 23:00:41.326591,-78.35862229872396,42.705409513428414,36.89351033302737,0.00032635068725053186,14.0,42.78,1.4867838833500562,42.945,1.1473,2.2991,3.9956,0.7565,1.3905,1.3469,1.3469,7
2978,npp,1096,2235,3.24304008483887,15.5124998092651,44.2428131103516,3670176,1096,1793,196611,3866787,79,yem_sanaa_34_2,15.5125,44.24583333,34,2,yem_sanaa,2012-06-14 22:41:52.792202,-78.77596218644314,11.615764006249433,10.265860723719303,1.4446225358273413e-08,11.0,11.63,1.015504800579495,11.97,0.9159,1.8328,3.8118,0.949,3.1281,3.0777,3.0777,7
