lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.689,0.773,0.692
2,0.626,0.718,0.628
3,0.616,0.673,0.615
4,0.597,0.64,0.593
5,0.622,0.614,0.615
6,0.631,0.596,0.621
7,0.597,0.584,0.586
8,0.591,0.577,0.578
9,0.593,0.573,0.579
10,0.601,0.572,0.585
11,0.617,0.574,0.602
12,0.6,0.577,0.585
13,0.604,0.58,0.59
14,0.576,0.584,0.562
15,0.576,0.588,0.563
16,0.605,0.591,0.59
17,0.583,0.594,0.569
18,0.546,0.596,0.533
19,0.576,0.597,0.561
20,0.574,0.598,0.56
21,0.602,0.597,0.587
22,0.612,0.595,0.599
23,0.601,0.593,0.59
24,0.557,0.589,0.549
25,0.567,0.586,0.561
26,0.589,0.575,0.585
27,0.591,0.573,0.59
28,0.574,0.572,0.577
29,0.552,0.571,0.558
30,0.539,0.571,0.546
31,0.558,0.571,0.562
32,0.595,0.57,0.595
33,0.561,0.571,0.558
34,0.548,0.572,0.542
35,0.571,0.572,0.563
36,0.572,0.572,0.562
37,0.593,0.571,0.58
38,0.596,0.57,0.582
39,0.567,0.57,0.554
40,0.547,0.57,0.534
41,0.554,0.569,0.54
42,0.59,0.567,0.575
43,0.58,0.567,0.565
44,0.576,0.569,0.562
45,0.56,0.57,0.546
46,0.557,0.571,0.542
47,0.575,0.57,0.56
48,0.594,0.569,0.577
49,0.581,0.569,0.564
50,0.547,0.569,0.532
51,0.563,0.57,0.55
52,0.563,0.568,0.551
53,0.564,0.567,0.553
54,0.563,0.567,0.555
55,0.547,0.568,0.542
56,0.545,0.568,0.543
57,0.568,0.567,0.569
58,0.594,0.565,0.598
59,0.585,0.564,0.589
60,0.559,0.565,0.563
61,0.56,0.565,0.562
62,0.559,0.563,0.558
63,0.566,0.56,0.561
64,0.59,0.558,0.581
65,0.567,0.557,0.557
66,0.535,0.556,0.524
67,0.541,0.555,0.528
68,0.547,0.553,0.534
69,0.567,0.551,0.553
70,0.56,0.549,0.546
71,0.544,0.548,0.53
72,0.532,0.546,0.518
73,0.534,0.543,0.52
74,0.543,0.54,0.53
75,0.533,0.538,0.519
76,0.536,0.537,0.523
77,0.511,0.536,0.498
78,0.527,0.533,0.513
79,0.553,0.531,0.539
80,0.56,0.529,0.546
81,0.535,0.529,0.522
82,0.515,0.53,0.506
83,0.51,0.531,0.503
84,0.533,0.529,0.527
85,0.546,0.528,0.543
86,0.551,0.528,0.551
87,0.52,0.529,0.523
88,0.496,0.529,0.502
89,0.525,0.529,0.53
90,0.542,0.528,0.544
91,0.534,0.528,0.533
92,0.528,0.53,0.524
93,0.517,0.532,0.511
94,0.521,0.532,0.513
95,0.556,0.532,0.545
96,0.54,0.532,0.527
97,0.526,0.533,0.513
98,0.511,0.533,0.497
99,0.52,0.533,0.506
100,0.531,0.531,0.516
101,0.562,0.531,0.547
102,0.553,0.53,0.538
103,0.529,0.532,0.515
104,0.505,0.532,0.491
105,0.524,0.531,0.51
106,0.539,0.529,0.525
107,0.548,0.528,0.532
108,0.544,0.528,0.528
109,0.518,0.528,0.503
110,0.513,0.527,0.499
111,0.522,0.525,0.508
112,0.539,0.523,0.527
113,0.514,0.523,0.505
114,0.506,0.522,0.501
115,0.507,0.522,0.505
116,0.51,0.521,0.511
117,0.528,0.519,0.531
118,0.532,0.519,0.536
119,0.504,0.52,0.508
120,0.512,0.52,0.513
121,0.533,0.518,0.531
122,0.542,0.516,0.536
123,0.523,0.515,0.515
124,0.522,0.516,0.512
125,0.501,0.516,0.491
126,0.495,0.515,0.483
127,0.512,0.513,0.498
128,0.538,0.512,0.523
129,0.52,0.511,0.506
130,0.501,0.513,0.487
131,0.499,0.513,0.485
132,0.51,0.513,0.495
133,0.532,0.512,0.517
134,0.523,0.511,0.509
135,0.496,0.511,0.482
136,0.493,0.51,0.479
137,0.508,0.509,0.493
138,0.518,0.508,0.503
139,0.496,0.508,0.482
140,0.504,0.509,0.491
141,0.503,0.51,0.491
142,0.487,0.51,0.478
143,0.527,0.51,0.519
144,0.541,0.51,0.536
145,0.52,0.512,0.519
146,0.498,0.513,0.5
147,0.506,0.513,0.51
148,0.516,0.511,0.52
149,0.533,0.51,0.535
150,0.52,0.509,0.519
151,0.495,0.509,0.492
152,0.492,0.508,0.486
153,0.488,0.507,0.479
154,0.511,0.507,0.499
155,0.526,0.506,0.513
156,0.508,0.507,0.494
157,0.507,0.507,0.492
158,0.5,0.505,0.484
159,0.508,0.503,0.492
160,0.527,0.501,0.512
161,0.497,0.5,0.482
162,0.479,0.5,0.465
163,0.476,0.499,0.462
164,0.488,0.497,0.474
165,0.5,0.496,0.485
166,0.511,0.496,0.495
167,0.489,0.497,0.474
168,0.475,0.497,0.461
169,0.5,0.496,0.486
170,0.514,0.493,0.502
171,0.523,0.491,0.512
172,0.495,0.491,0.487
173,0.494,0.49,0.488
174,0.474,0.489,0.472
175,0.493,0.487,0.494
176,0.489,0.485,0.493
177,0.469,0.485,0.475
178,0.454,0.484,0.459
179,0.485,0.484,0.487
180,0.493,0.483,0.492
181,0.505,0.481,0.5
182,0.497,0.48,0.489
183,0.47,0.48,0.46
184,0.458,0.478,0.447
185,0.464,0.476,0.452
186,0.483,0.474,0.469
187,0.476,0.472,0.462
188,0.471,0.473,0.457
189,0.471,0.473,0.457
190,0.451,0.473,0.438
191,0.471,0.473,0.458
192,0.519,0.472,0.504
193,0.479,0.472,0.465
194,0.473,0.474,0.46
195,0.453,0.474,0.439
196,0.466,0.473,0.452
197,0.483,0.472,0.469
198,0.469,0.471,0.456
199,0.463,0.472,0.452
200,0.461,0.472,0.452
201,0.471,0.471,0.463
202,0.49,0.471,0.484
203,0.482,0.472,0.479
204,0.457,0.473,0.457
205,0.468,0.473,0.47
206,0.459,0.472,0.464
207,0.485,0.469,0.49
208,0.498,0.467,0.501
209,0.463,0.466,0.464
210,0.444,0.465,0.442
211,0.454,0.463,0.449
212,0.453,0.461,0.445
213,0.479,0.459,0.469
214,0.466,0.457,0.454
215,0.457,0.457,0.444
216,0.46,0.457,0.446
217,0.454,0.455,0.439
218,0.455,0.452,0.441
219,0.476,0.451,0.462
220,0.442,0.45,0.429
221,0.428,0.449,0.416
222,0.422,0.448,0.41
223,0.431,0.447,0.419
224,0.471,0.446,0.457
225,0.436,0.446,0.423
226,0.418,0.447,0.405
227,0.448,0.446,0.436
228,0.459,0.444,0.447
229,0.459,0.443,0.449
230,0.469,0.442,0.461
231,0.432,0.442,0.426
232,0.431,0.442,0.428
233,0.44,0.44,0.439
234,0.455,0.438,0.456
235,0.462,0.437,0.465
236,0.43,0.437,0.436
237,0.425,0.437,0.431
238,0.421,0.437,0.425
239,0.426,0.435,0.426
240,0.451,0.435,0.448
241,0.444,0.434,0.438
242,0.412,0.433,0.404
243,0.421,0.431,0.411
244,0.421,0.43,0.409
245,0.434,0.427,0.421
246,0.426,0.425,0.413
247,0.421,0.425,0.408
248,0.412,0.425,0.4
249,0.41,0.424,0.398
250,0.447,0.421,0.435
251,0.451,0.42,0.439
252,0.424,0.42,0.412
253,0.413,0.419,0.4
254,0.417,0.417,0.404
255,0.412,0.415,0.399
256,0.433,0.412,0.42
257,0.417,0.412,0.405
258,0.393,0.412,0.383
259,0.4,0.411,0.392
260,0.4,0.409,0.393
261,0.415,0.407,0.411
262,0.412,0.407,0.411
263,0.395,0.407,0.397
264,0.398,0.407,0.401
265,0.405,0.406,0.411
266,0.42,0.404,0.426
267,0.409,0.403,0.414
268,0.384,0.404,0.387
269,0.389,0.404,0.39
270,0.389,0.403,0.386
271,0.399,0.402,0.394
272,0.427,0.401,0.419
273,0.414,0.4,0.405
274,0.409,0.4,0.398
275,0.398,0.4,0.387
276,0.414,0.398,0.401
277,0.415,0.396,0.403
278,0.401,0.394,0.389
279,0.377,0.393,0.366
280,0.382,0.392,0.371
281,0.381,0.391,0.369
282,0.39,0.389,0.378
283,0.406,0.388,0.393
284,0.371,0.389,0.359
285,0.374,0.389,0.362
286,0.373,0.388,0.361
287,0.389,0.387,0.379
288,0.408,0.387,0.399
289,0.384,0.387,0.377
290,0.354,0.388,0.35
291,0.368,0.388,0.365
292,0.39,0.386,0.389
293,0.41,0.386,0.411
294,0.396,0.387,0.4
295,0.397,0.388,0.404
296,0.38,0.388,0.387
297,0.4,0.388,0.404
298,0.398,0.387,0.4
299,0.408,0.386,0.406
300,0.391,0.386,0.386
301,0.381,0.386,0.374
302,0.381,0.384,0.372
303,0.382,0.382,0.372
304,0.391,0.381,0.38
305,0.357,0.381,0.346
306,0.362,0.38,0.35
307,0.36,0.379,0.348
308,0.378,0.377,0.366
309,0.388,0.374,0.377
310,0.379,0.374,0.369
311,0.366,0.373,0.356
312,0.357,0.373,0.346
313,0.359,0.371,0.348
314,0.382,0.369,0.371
315,0.388,0.367,0.375
316,0.374,0.368,0.363
317,0.355,0.369,0.346
318,0.362,0.368,0.355
319,0.383,0.367,0.377
320,0.399,0.367,0.395
321,0.368,0.366,0.368
322,0.353,0.366,0.355
323,0.353,0.366,0.357
324,0.36,0.366,0.366
325,0.376,0.364,0.383
326,0.362,0.364,0.369
327,0.359,0.364,0.363
328,0.336,0.363,0.337
329,0.36,0.361,0.358
330,0.376,0.359,0.371
331,0.367,0.359,0.36
332,0.368,0.36,0.36
333,0.344,0.36,0.335
334,0.34,0.359,0.33
335,0.367,0.357,0.356
336,0.371,0.357,0.359
337,0.374,0.358,0.363
338,0.354,0.359,0.344
339,0.343,0.359,0.333
340,0.353,0.359,0.343
341,0.381,0.358,0.37
342,0.367,0.358,0.356
343,0.359,0.36,0.348
344,0.352,0.361,0.34
345,0.359,0.361,0.348
346,0.365,0.36,0.355
347,0.343,0.361,0.335
348,0.353,0.362,0.347
349,0.36,0.362,0.356
350,0.349,0.362,0.347
351,0.371,0.361,0.371
352,0.381,0.36,0.384
353,0.361,0.36,0.367
354,0.349,0.36,0.357
355,0.349,0.358,0.356
356,0.364,0.357,0.369
357,0.372,0.355,0.374
358,0.371,0.352,0.371
359,0.353,0.352,0.35
360,0.323,0.35,0.318
361,0.341,0.348,0.334
362,0.372,0.345,0.362
363,0.36,0.343,0.35
364,0.342,0.341,0.332
365,0.333,0.339,0.323
366,0.31,0.337,0.3
367,0.33,0.333,0.32
368,0.346,0.331,0.335
369,0.325,0.329,0.317
370,0.296,0.328,0.287
371,0.319,0.327,0.31
372,0.325,0.324,0.315
373,0.349,0.323,0.338
374,0.322,0.322,0.311
375,0.324,0.322,0.314
376,0.313,0.321,0.305
377,0.317,0.321,0.31
378,0.341,0.321,0.336
379,0.322,0.321,0.32
380,0.31,0.321,0.31
381,0.321,0.321,0.324
382,0.308,0.32,0.314
383,0.311,0.32,0.319
384,0.344,0.319,0.352
385,0.318,0.319,0.325
386,0.309,0.318,0.314
387,0.303,0.317,0.305
388,0.327,0.316,0.325
389,0.325,0.315,0.32
390,0.333,0.314,0.327
391,0.305,0.313,0.299
392,0.292,0.313,0.284
393,0.296,0.312,0.287
394,0.321,0.311,0.312
395,0.329,0.311,0.32
396,0.324,0.311,0.315
397,0.305,0.312,0.296
398,0.296,0.314,0.287
399,0.315,0.316,0.306
400,0.327,0.32,0.317
