lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.835,0.886,0.801
2,0.816,0.85,0.622
3,0.798,0.82,0.462
4,0.792,0.795,0.357
5,0.784,0.774,0.273
6,0.761,0.758,0.185
7,0.742,0.744,0.111
8,0.739,0.734,0.05
9,0.736,0.725,0.045
10,0.725,0.719,0.039
11,0.726,0.714,0.048
12,0.715,0.71,0.035
13,0.711,0.707,0.012
14,0.71,0.705,0.013
15,0.708,0.704,0.013
16,0.708,0.702,0.023
17,0.704,0.701,0.016
18,0.702,0.7,0.021
19,0.689,0.699,0.019
20,0.689,0.698,0.038
21,0.689,0.697,0.071
22,0.706,0.696,0.104
23,0.688,0.695,0.142
24,0.679,0.694,0.198
25,0.68,0.692,0.309
26,0.69,0.688,0.445
27,0.686,0.688,0.569
28,0.689,0.689,0.635
29,0.666,0.69,0.666
30,0.675,0.691,0.68
31,0.7,0.692,0.662
32,0.72,0.694,0.594
33,0.705,0.696,0.446
34,0.697,0.699,0.308
35,0.691,0.701,0.204
36,0.714,0.702,0.149
37,0.705,0.704,0.112
38,0.704,0.706,0.068
39,0.694,0.708,0.035
40,0.705,0.71,0.009
41,0.713,0.711,0.01
42,0.71,0.711,0.015
43,0.714,0.712,0.018
44,0.715,0.713,0.011
45,0.716,0.713,0.009
46,0.715,0.712,0.014
47,0.717,0.712,0.024
48,0.722,0.71,0.037
49,0.717,0.708,0.026
50,0.712,0.707,0.038
51,0.698,0.705,0.055
52,0.69,0.702,0.109
53,0.693,0.7,0.175
54,0.708,0.698,0.255
55,0.683,0.697,0.332
56,0.699,0.696,0.438
57,0.679,0.695,0.595
58,0.699,0.692,0.733
59,0.704,0.69,0.785
60,0.687,0.688,0.691
61,0.674,0.687,0.552
62,0.682,0.685,0.444
63,0.683,0.683,0.351
64,0.691,0.682,0.276
65,0.682,0.681,0.181
66,0.669,0.68,0.11
67,0.671,0.68,0.063
68,0.681,0.678,0.054
69,0.689,0.677,0.052
70,0.682,0.677,0.035
71,0.68,0.676,0.016
72,0.677,0.674,-0.002
73,0.676,0.673,0.006
74,0.676,0.671,0.012
75,0.675,0.67,0.019
76,0.672,0.669,0.019
77,0.662,0.668,0.013
78,0.66,0.668,0.02
79,0.66,0.668,0.033
80,0.67,0.667,0.074
81,0.676,0.667,0.089
82,0.663,0.668,0.129
83,0.662,0.668,0.198
84,0.66,0.668,0.302
85,0.663,0.668,0.431
86,0.672,0.669,0.523
87,0.672,0.67,0.593
88,0.66,0.671,0.623
89,0.663,0.672,0.666
90,0.674,0.672,0.646
91,0.679,0.672,0.566
92,0.684,0.674,0.429
93,0.67,0.675,0.297
94,0.678,0.675,0.215
95,0.687,0.673,0.157
96,0.684,0.672,0.11
97,0.671,0.671,0.05
98,0.665,0.67,0.025
99,0.664,0.668,0.008
100,0.667,0.665,0.013
101,0.667,0.663,0.02
102,0.664,0.661,0.012
103,0.658,0.659,0.01
104,0.654,0.656,-0.004
105,0.649,0.653,0.005
106,0.648,0.649,0.014
107,0.649,0.646,0.032
108,0.641,0.643,0.018
109,0.631,0.64,0.013
110,0.625,0.637,0.042
111,0.627,0.635,0.091
112,0.64,0.632,0.168
113,0.636,0.63,0.231
114,0.632,0.629,0.321
115,0.624,0.628,0.429
116,0.621,0.627,0.571
117,0.637,0.627,0.685
118,0.646,0.627,0.702
119,0.633,0.628,0.621
120,0.622,0.628,0.503
121,0.613,0.629,0.418
122,0.628,0.63,0.339
123,0.628,0.631,0.263
124,0.626,0.633,0.177
125,0.622,0.635,0.105
126,0.632,0.636,0.069
127,0.642,0.637,0.049
128,0.651,0.637,0.045
129,0.647,0.639,0.02
130,0.637,0.64,0.001
131,0.641,0.641,-0.009
132,0.645,0.642,-0.004
133,0.647,0.643,0.002
134,0.648,0.644,-0.0
135,0.648,0.646,0.0
136,0.647,0.647,-0.003
137,0.647,0.649,0.011
138,0.649,0.649,0.027
139,0.654,0.65,0.051
140,0.651,0.651,0.069
141,0.641,0.651,0.107
142,0.637,0.652,0.181
143,0.644,0.652,0.28
144,0.655,0.651,0.399
145,0.645,0.649,0.48
146,0.646,0.648,0.545
147,0.643,0.647,0.604
148,0.642,0.645,0.643
149,0.661,0.642,0.625
150,0.661,0.641,0.522
151,0.652,0.64,0.392
152,0.641,0.638,0.267
153,0.628,0.635,0.192
154,0.642,0.633,0.134
155,0.633,0.63,0.083
156,0.618,0.628,0.038
157,0.616,0.627,0.012
158,0.617,0.624,0.006
159,0.619,0.621,0.002
160,0.618,0.619,0.015
161,0.61,0.616,0.007
162,0.604,0.612,0.001
163,0.603,0.61,-0.004
164,0.602,0.607,0.003
165,0.605,0.604,0.005
166,0.605,0.602,-0.006
167,0.608,0.6,-0.005
168,0.612,0.598,-0.004
169,0.604,0.597,0.035
170,0.607,0.595,0.086
171,0.601,0.594,0.147
172,0.595,0.594,0.209
173,0.588,0.593,0.29
174,0.582,0.594,0.409
175,0.589,0.593,0.545
176,0.599,0.592,0.656
177,0.589,0.591,0.657
178,0.575,0.591,0.588
179,0.575,0.591,0.497
180,0.58,0.591,0.418
181,0.597,0.59,0.345
182,0.607,0.591,0.254
183,0.6,0.592,0.165
184,0.595,0.592,0.085
185,0.599,0.592,0.053
186,0.594,0.592,0.03
187,0.589,0.593,0.013
188,0.586,0.593,-0.003
189,0.587,0.593,-0.015
190,0.592,0.593,-0.012
191,0.592,0.592,-0.012
192,0.593,0.591,-0.001
193,0.592,0.59,-0.001
194,0.594,0.588,-0.004
195,0.584,0.585,-0.013
196,0.583,0.583,0.005
197,0.585,0.58,0.014
198,0.58,0.577,0.024
199,0.58,0.574,0.053
200,0.578,0.572,0.083
201,0.572,0.569,0.161
202,0.559,0.566,0.249
203,0.572,0.563,0.347
204,0.554,0.561,0.425
205,0.551,0.56,0.495
206,0.541,0.558,0.573
207,0.542,0.556,0.628
208,0.57,0.554,0.628
209,0.542,0.551,0.505
210,0.545,0.55,0.379
211,0.546,0.548,0.269
212,0.551,0.547,0.193
213,0.559,0.546,0.138
214,0.551,0.547,0.077
215,0.555,0.548,0.031
216,0.554,0.549,-0.011
217,0.555,0.549,-0.012
218,0.552,0.551,-0.01
219,0.553,0.553,-0.011
220,0.546,0.554,-0.018
221,0.547,0.557,-0.023
222,0.549,0.559,-0.015
223,0.551,0.561,-0.015
224,0.557,0.562,-0.007
225,0.561,0.564,-0.018
226,0.561,0.565,-0.016
227,0.562,0.566,-0.003
228,0.563,0.567,0.022
229,0.579,0.567,0.074
230,0.584,0.567,0.128
231,0.575,0.567,0.182
232,0.57,0.567,0.255
233,0.574,0.566,0.384
234,0.568,0.563,0.503
235,0.571,0.561,0.593
236,0.556,0.559,0.601
237,0.545,0.557,0.545
238,0.548,0.553,0.489
239,0.552,0.55,0.427
240,0.555,0.546,0.357
241,0.546,0.542,0.246
242,0.528,0.538,0.15
243,0.519,0.534,0.084
244,0.539,0.529,0.051
245,0.523,0.525,0.029
246,0.521,0.522,0.004
247,0.513,0.519,-0.014
248,0.515,0.516,-0.031
249,0.51,0.513,-0.026
250,0.508,0.511,-0.01
251,0.509,0.51,-0.011
252,0.508,0.509,-0.019
253,0.504,0.508,-0.031
254,0.501,0.507,-0.025
255,0.508,0.507,-0.012
256,0.518,0.506,0.006
257,0.516,0.506,0.011
258,0.507,0.506,0.031
259,0.502,0.506,0.071
260,0.497,0.506,0.14
261,0.514,0.505,0.232
262,0.519,0.506,0.319
263,0.499,0.507,0.389
264,0.507,0.508,0.465
265,0.503,0.508,0.576
266,0.524,0.508,0.642
267,0.514,0.508,0.612
268,0.504,0.509,0.5
269,0.501,0.511,0.364
270,0.506,0.512,0.265
271,0.505,0.513,0.186
272,0.517,0.514,0.132
273,0.514,0.516,0.06
274,0.507,0.518,0.015
275,0.512,0.518,-0.012
276,0.521,0.518,-0.011
277,0.523,0.518,-0.008
278,0.524,0.518,-0.026
279,0.519,0.518,-0.032
280,0.518,0.517,-0.042
281,0.517,0.516,-0.038
282,0.517,0.514,-0.038
283,0.52,0.512,-0.028
284,0.52,0.51,-0.031
285,0.517,0.509,-0.03
286,0.508,0.508,-0.013
287,0.509,0.506,0.012
288,0.519,0.504,0.066
289,0.511,0.502,0.104
290,0.497,0.5,0.158
291,0.474,0.499,0.237
292,0.485,0.496,0.36
293,0.475,0.493,0.485
294,0.477,0.49,0.559
295,0.469,0.488,0.57
296,0.472,0.486,0.526
297,0.48,0.484,0.493
298,0.498,0.481,0.443
299,0.496,0.479,0.357
300,0.495,0.478,0.242
301,0.481,0.476,0.137
302,0.487,0.474,0.081
303,0.486,0.473,0.039
304,0.487,0.471,0.021
305,0.472,0.47,-0.014
306,0.462,0.47,-0.03
307,0.462,0.469,-0.033
308,0.46,0.468,-0.039
309,0.462,0.467,-0.028
310,0.461,0.466,-0.037
311,0.459,0.466,-0.041
312,0.457,0.466,-0.056
313,0.457,0.466,-0.043
314,0.465,0.465,-0.028
315,0.468,0.465,-0.02
316,0.471,0.465,-0.009
317,0.466,0.466,0.002
318,0.462,0.467,0.052
319,0.465,0.468,0.119
320,0.48,0.47,0.213
321,0.473,0.472,0.278
322,0.478,0.474,0.364
323,0.467,0.475,0.462
324,0.471,0.476,0.592
325,0.486,0.476,0.672
326,0.478,0.475,0.613
327,0.468,0.475,0.478
328,0.477,0.474,0.334
329,0.47,0.471,0.244
330,0.48,0.469,0.175
331,0.479,0.466,0.111
332,0.469,0.464,0.04
333,0.468,0.462,-0.002
334,0.462,0.459,-0.019
335,0.452,0.456,-0.027
336,0.46,0.453,-0.018
337,0.445,0.451,-0.032
338,0.438,0.448,-0.045
339,0.433,0.445,-0.045
340,0.43,0.442,-0.041
341,0.431,0.44,-0.039
342,0.435,0.437,-0.041
343,0.431,0.434,-0.045
344,0.429,0.433,-0.05
345,0.428,0.431,-0.03
346,0.432,0.429,-0.001
347,0.437,0.427,0.031
348,0.44,0.426,0.072
349,0.431,0.425,0.123
350,0.432,0.425,0.226
351,0.432,0.425,0.348
352,0.435,0.424,0.481
353,0.425,0.425,0.539
354,0.42,0.426,0.556
355,0.406,0.427,0.537
356,0.411,0.427,0.51
357,0.428,0.427,0.458
358,0.432,0.427,0.338
359,0.427,0.428,0.217
360,0.42,0.428,0.113
361,0.426,0.427,0.068
362,0.428,0.426,0.027
363,0.43,0.426,0.002
364,0.43,0.425,-0.023
365,0.425,0.425,-0.045
366,0.431,0.425,-0.049
367,0.43,0.425,-0.054
368,0.433,0.425,-0.041
369,0.43,0.425,-0.046
370,0.426,0.425,-0.057
371,0.424,0.425,-0.054
372,0.421,0.424,-0.049
373,0.422,0.423,-0.04
374,0.419,0.422,-0.042
375,0.415,0.421,-0.032
376,0.416,0.419,-0.016
377,0.4,0.417,0.027
378,0.411,0.415,0.093
379,0.425,0.413,0.169
380,0.415,0.411,0.24
381,0.406,0.409,0.327
382,0.404,0.407,0.461
383,0.411,0.405,0.593
384,0.429,0.404,0.673
385,0.417,0.402,0.585
386,0.398,0.4,0.448
387,0.389,0.399,0.319
388,0.388,0.398,0.224
389,0.388,0.396,0.155
390,0.4,0.395,0.086
391,0.389,0.395,0.027
392,0.392,0.394,-0.019
393,0.393,0.393,-0.026
394,0.396,0.392,-0.031
395,0.393,0.392,-0.042
396,0.393,0.391,-0.053
397,0.389,0.39,-0.065
398,0.389,0.389,-0.057
399,0.387,0.388,-0.065
400,0.388,0.387,-0.06
