gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,792,464,2.1629433631897,15.3127040863037,44.1294898986816,3670144,792,274,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-03 21:52:37.604205,96.07223315549476,61.9401668922375,51.362641465893155,0.05268595571284637,3.0,-62.08,2.5331140255951103,-62.36,0.5371,1.4595,3.3018,0.4547,0.9413,0.9834,-0.11913992402517048,7
116,npp,2745,4012,2.8273561000824,15.3086881637573,44.1313552856445,3670144,2744,3173,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-03 23:32:58.648004,-76.60206765841059,68.97526644268196,55.720561490030796,0.01665691072499675,19.0,69.13,3.5496478698597698,68.88,0.5872,1.512,3.4424,0.4389,1.0341,1.2409,0.8923268586997641,7
233,npp,666,2023,6.08719348907471,15.3146867752075,44.1322860717773,3670144,666,1590,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-06 22:36:36.505630,69.30214185194373,0.7618163959122908,0.6743572393362144,0.21378534252319611,10.0,-0.69,1.0,-1.53,0.2493,0.6636,2.1827,1.0,6.0872,6.0872,1.6133915226917388,7
269,npp,2998,1355,4.42731428146362,15.3154993057251,44.1266479492188,3670144,2999,1023,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-07 22:17:46.163743,98.00310627887856,35.4589580829324,30.898227439411503,0.1419305110246872,7.0,-35.59,1.2937979144666532,-36.15,0.2738,0.8148,2.2521,0.8144,3.4558,3.6058,0.6356715715646231,7
350,npp,1508,24,3.05700922012329,15.3095149993896,44.1323204040527,3670144,1510,8,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-09 21:40:00.136907,95.6054774695731,69.72008208141915,56.1302274881309,0.04930207454359395,1.0,-69.86,3.5496478698597698,-69.98,0.5378,2.1592,3.7763,0.3073,0.9165,0.9395,-0.09222666768809162,7
539,npp,2974,243,1.14686489105225,15.3135013580322,44.1321830749512,3670176,2971,124,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-14 21:46:14.743812,95.4766306914536,66.13535496180116,54.047922892601704,7.793330785718055e-11,2.0,-66.27,3.0,-66.51,0.6136,1.4744,2.9199,0.4501,0.5544,0.5162,0.5162,7
557,npp,1882,3794,1.73102068901062,15.3139066696167,44.1310997009277,3670144,1881,3054,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-14 23:26:39.345409,-77.1121161825155,65.36689920894183,53.58125647634886,0.0010626870604294061,18.0,65.52,3.0,65.23,0.4486,1.68,3.052,0.395,0.6806,0.6837,0.6614615325561478,7
710,npp,2126,1130,0.323480874300003,15.3116140365601,44.1323890686035,3670176,2125,831,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-18 22:11:23.285534,96.930181047664,44.03169011868169,37.97130340024656,1.2069234183493674e-24,6.0,-44.17,1.5732132722552272,-44.61,0.3838,0.7867,2.6565,0.8435,0.3691,0.2729,0.2729,7
764,npp,262,4013,0.613055974245071,15.3106861114502,44.1310691833496,3670176,263,3174,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.79741384903357,68.98583233828184,55.72975004387186,1.263331127183016e-21,19.0,69.15,3.5496478698597698,68.88,0.5872,1.512,3.4424,0.4389,0.4103,0.2691,0.2691,7
872,npp,1234,2023,0.5395812690258031,15.3109083175659,44.1321830749512,3670176,1234,1590,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-22 22:36:30.055781,126.34454896692593,0.6378983223381564,0.5646884766652939,4.352354594857573e-29,10.0,-0.69,1.0,-1.53,0.2493,0.6636,2.1827,1.0,0.5396,0.5396,0.5396,7
908,npp,508,1354,0.888856291770935,15.3132820129395,44.1283874511719,3670176,508,1022,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-23 22:17:37.936508,96.83533659256544,35.53373391375255,30.962477529647305,8.661990323662976e-28,7.0,-35.64,1.2937979144666532,-36.15,0.2738,0.8148,2.2521,0.8144,0.7208,0.7239,0.7239,7
944,npp,2839,682,1.76125228404999,15.3159427642822,44.1262130737305,3670176,2840,464,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-24 21:58:45.819923,96.38033274845105,57.05739947982425,47.977407760421144,4.667283192259207e-25,4.0,-57.19,2.1127631471468895,-57.5,0.3822,1.1818,2.5985,0.5615,0.9379,0.989,0.989,7
1070,npp,2678,2245,0.590707629919052,15.3117504119873,44.1310272216797,3670176,2678,1802,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-27 22:42:42.964317,-78.93556732185735,12.151986074870978,10.739585659105957,1.702294946001224e-18,11.0,12.19,1.015504800579495,11.46,0.2263,0.6353,1.5681,1.0446,0.6197,0.617,0.617,7
1196,npp,2448,3792,0.844552755355835,15.3117771148682,44.1300621032715,3670176,2453,3054,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-04-30 23:26:29.438782,-76.9136260372533,65.33008952398875,53.55984301786557,4.453543067960403e-10,18.0,65.49,3.0,65.23,0.4486,1.68,3.052,0.395,0.3851,0.3336,0.3336,7
1232,npp,1763,3134,0.650804698467255,15.3108758926392,44.1268539428711,3670144,1764,2507,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-01 23:07:44.442442,-78.7494242189966,50.20276790545673,42.85563029560259,0.000813390530569215,15.0,50.33,1.7549928774784245,49.94,0.2775,0.8462,2.3426,0.7842,0.5523,0.5104,0.5104,7
1268,npp,1060,2464,2.15093398094177,15.3146343231201,44.1266708374023,3670144,1061,1996,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-02 22:48:55.892152,-79.56060727053638,23.96163537871615,21.07069981348695,0.01553327127564313,12.0,24.04,1.1367971201176101,23.44,0.2474,0.6831,1.8723,0.9714,1.9548,2.0895,1.7644408547231858,7
1295,npp,327,1797,1.99681007862091,15.3118982315063,44.1261596679688,3670144,327,1376,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-03 22:30:05.566651,97.81242815790344,13.593178590477597,12.00809332362033,0.048972176822500074,9.0,-13.67,1.015504800579495,-14.29,0.215,0.7309,1.9427,0.9079,1.9102,1.813,0.788176982505393,7
1331,npp,2666,1127,3.68973088264465,15.3138561248779,44.129768371582,3670144,2666,829,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-04 22:11:13.460770,97.07945582024274,44.13703785893723,38.05643711956333,0.1045473890935757,6.0,-44.27,1.5732132722552272,-44.61,0.3838,0.7867,2.6565,0.8435,2.5089,3.1123,0.9244746323346038,7
1367,npp,1919,460,5.76455926895142,15.3122386932373,44.1270523071289,3670144,1916,271,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-05 21:52:19.578505,95.82428146586494,62.02649145278375,51.42292983220243,0.20983476211903,3.0,-62.16,2.5331140255951103,-62.36,0.5371,1.4595,3.3018,0.4547,2.3631,2.6209,-1.7702361112150218,7
1385,npp,799,4010,6.80052900314331,15.3146209716797,44.1324844360352,3670144,805,3173,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-05 23:32:40.624259,-76.43767801275295,68.93082969437575,55.699378315991815,0.1552447545612691,19.0,69.1,3.5496478698597698,68.88,0.5872,1.512,3.4424,0.4389,2.1535,2.9846,-0.2641507834569512,7
1430,npp,120,3354,4.75918674468994,15.3094511032104,44.1309776306152,3670144,120,2703,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-06 23:13:55.636136,-77.9337855499896,56.12121508324626,47.3029625903341,0.13763482525046705,16.0,56.26,2.1127631471468895,55.93,0.337,0.9799,2.4132,0.6772,2.4524,3.2229,0.3426658328162966,7
1466,npp,2494,2685,3.03544855117798,15.3133230209351,44.1292724609375,3670144,2493,2160,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-07 22:55:07.091745,-79.0410431019607,34.264490445530285,29.893916849578684,0.09950503974500603,13.0,34.35,1.2937979144666532,33.905,0.267,0.6864,1.8227,0.9667,2.4792,2.9345,0.8521940519306086,7
1538,npp,1053,1351,2.25131988525391,15.3128623962402,44.1299247741699,3670144,1052,1020,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-09 22:17:26.438596,97.12291670139389,35.65140295971217,31.060832134036776,0.03933845166329816,7.0,-35.76,1.2937979144666532,-36.15,0.2738,0.8148,2.2521,0.8144,1.7739,1.8336,1.0103784617116627,7
1574,npp,294,679,2.59851431846619,15.3146505355835,44.1276817321777,3670144,295,460,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-10 21:58:34.332723,96.6248116846131,57.12787463072273,48.02767510633288,0.018260284740635683,4.0,-57.26,2.2013981571160284,-57.5,0.3822,1.1818,2.5985,0.5615,1.3071,1.4591,1.0769736310612372,7
1610,npp,2610,19,1.68610417842865,15.3133640289307,44.1310157775879,3670144,2614,5,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-11 21:39:40.444106,95.59172792346256,69.80094572012285,56.17637027429173,0.004783786907345622,1.0,-69.94,3.5496478698597698,-69.98,0.5378,2.1592,3.7763,0.3073,0.5303,0.5182,0.41809142301747376,7
1628,npp,1544,3571,1.36811792850494,15.3140535354614,44.1326484680176,3670144,1544,2898,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-11 23:20:06.826709,-77.5049141578213,61.06916276317296,50.78647124408776,0.017796787366285618,17.0,61.22,2.5331140255951103,60.96,0.3756,1.0689,2.5893,0.6208,0.7817,0.8493,0.47687307283822655,7
1664,npp,852,2908,0.998795211315155,15.3109092712402,44.1290473937988,3670144,853,2345,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-12 23:01:20.058012,-79.3582353675183,42.930335861801346,37.081416313598965,0.0070404745534756105,14.0,43.03,1.4867838833500562,42.67,0.2629,0.8256,2.2696,0.8038,0.7801,0.8028,0.6554665375190785,7
1745,npp,2491,1573,0.6101245582103729,15.3138380050659,44.1320724487305,3670176,2491,1181,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-14 22:23:39.403204,97.61227408403872,25.495117247593424,22.397116189551465,8.408625837906666e-07,8.0,-25.6,1.1367971201176101,-25.94,0.2414,0.7696,2.1817,0.8622,0.5233,0.5261,0.5261,7
1781,npp,1752,899,0.636564075946808,15.3159790039062,44.1271133422852,3670176,1753,671,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-15 22:04:47.295643,96.93277826749504,51.30580551502104,43.699916978403266,3.341818528007333e-13,5.0,-51.44,1.847645286154319,-51.67,0.3707,1.1684,2.782,0.5679,0.3757,0.3615,0.3615,7
1817,npp,1000,237,1.22161376476288,15.3107767105103,44.1261100769043,3670176,1000,121,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-16 21:45:53.412252,95.76616369242849,66.23939767759597,54.10948083452703,5.130472584464028e-19,2.0,-66.38,3.0,-66.51,0.6136,1.4744,2.9199,0.4501,0.5793,0.5498,0.5498,7
1835,npp,2980,3788,1.9084644317627,15.3110570907593,44.1317558288574,3670176,2982,3050,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-16 23:26:18.016576,-77.42330051085322,65.26925088208489,53.519281922442225,1.2048834972177508e-08,18.0,65.42,3.0,65.23,0.4486,1.68,3.052,0.395,0.7397,0.7538,0.7538,7
1880,npp,2276,3129,0.343938738107681,15.3147029876709,44.1274681091309,3670176,2277,2504,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.81383135737467,50.062116188698624,42.74565018524746,4.9545505397451395e-15,15.0,50.18,1.7549928774784245,49.94,0.2775,0.8462,2.3426,0.7842,0.3774,0.2697,0.2697,7
1916,npp,1572,2460,0.342906013131142,15.3122444152832,44.1320953369141,3670176,1572,1992,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-18 22:48:42.708053,-79.8014548060165,23.771675889450886,20.905133846817538,8.172130011234322e-21,12.0,23.84,1.1367971201176101,23.44,0.2474,0.6831,1.8723,0.9714,0.3643,0.3331,0.3331,7
1943,npp,853,1793,0.410176396369934,15.3108863830566,44.1296234130859,3670176,853,1372,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-19 22:29:52.383383,98.79095380938291,13.813661234735386,12.201677204123165,1.036166796096484e-25,9.0,-13.89,1.015504800579495,-14.29,0.215,0.7309,1.9427,0.9079,0.3478,0.3724,0.3724,7
1988,npp,118,1122,0.35604119300842296,15.3147754669189,44.1266708374023,3670176,119,826,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-20 22:11:00.275957,97.43520992912227,44.301925290996174,38.18795761159148,1.683060066945175e-31,6.0,-44.44,1.5732132722552272,-44.61,0.3838,0.7867,2.6565,0.8435,0.3898,0.3003,0.3003,7
2024,npp,2441,456,2.11873650550842,15.3150253295898,44.1274185180664,3670176,2441,268,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-21 21:52:06.391171,96.11172105054143,62.11185150872033,51.478106094538795,2.4207257332827835e-29,3.0,-62.24,2.6065528283652384,-62.36,0.5371,1.4595,3.3018,0.4547,0.9165,0.9633,0.9633,7
2042,npp,1322,4004,1.95281362533569,15.3129777908325,44.1309013366699,3670176,1321,3169,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.65237881859628,68.85441677421946,55.65450652328003,8.80743041589765e-27,19.0,69.01,3.5496478698597698,68.88,0.5872,1.512,3.4424,0.4389,0.7878,0.8571,0.8571,7
2168,npp,2282,2013,0.696080684661865,15.3128252029419,44.1276321411133,3670176,2282,1581,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-24 22:36:03.550628,84.25099478554866,1.2609377408866125,1.1161414233194027,3.2395289336990767e-26,10.0,-1.25,1.0,-1.53,0.2493,0.6636,2.1827,1.0,0.6961,0.6961,0.6961,7
2204,npp,1552,1346,0.688365280628204,15.3117427825928,44.1317596435547,3670176,1554,1017,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-25 22:17:11.421269,96.90646824767077,35.870991526577896,31.243390593757574,5.341163098372833e-23,7.0,-35.98,1.2937979144666532,-36.15,0.2738,0.8148,2.2521,0.8144,0.5659,0.5606,0.5606,7
2240,npp,807,674,0.948073089122772,15.3140239715576,44.1283264160156,3670176,808,455,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-26 21:58:19.314569,96.56040945229412,57.247204184284925,48.108811821248075,2.995450408957623e-18,4.0,-57.38,2.2013981571160284,-57.5,0.3822,1.1818,2.5985,0.5615,0.5574,0.5324,0.5324,7
2285,npp,49,14,1.75738131999969,15.3138828277588,44.1259422302246,3670176,53,3,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-27 21:39:25.433147,95.60530614833249,69.88384440793959,56.21551664754623,3.2067729280347307e-12,1.0,-70.01,3.5496478698597698,-69.98,0.5378,2.1592,3.7763,0.3073,0.5504,0.5401,0.5401,7
2303,npp,2056,3564,0.91132527589798,15.3102550506592,44.1297416687012,3670176,2056,2892,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.50793289088546,60.92905860477146,50.68644879998142,1.162044624853872e-21,17.0,61.07,2.5331140255951103,60.96,0.3756,1.0689,2.5893,0.6208,0.6014,0.5657,0.5657,7
2339,npp,1361,2902,0.549543023109436,15.3134527206421,44.1309928894043,3670176,1363,2340,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-28 23:01:05.050886,-79.62038125804541,42.71591524337823,36.90425343901047,2.76481394594471e-16,14.0,42.82,1.4867838833500562,42.67,0.2629,0.8256,2.2696,0.8038,0.4779,0.4417,0.4417,7
2366,npp,650,2234,0.890861392021179,15.3150367736816,44.1282806396484,3670176,650,1792,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-29 22:42:14.727079,-78.28268436440506,11.551552233535439,10.209894651896334,1.3069813171250701e-09,11.0,11.57,1.015504800579495,11.46,0.2263,0.6353,1.5681,1.0446,0.9153,0.9306,0.9306,7
2402,npp,2997,1567,1.018389463424683,15.3107004165649,44.1294593811035,3670144,2997,1177,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-30 22:23:24.402928,98.32882651291922,25.786861003404965,22.647409893315398,0.0010788583111707446,8.0,-25.89,1.1367971201176101,-25.94,0.2414,0.7696,2.1817,0.8622,0.8824,0.8781,0.8555231226455272,7
2447,npp,2240,893,1.60884201526642,15.3107862472534,44.1287155151367,3670144,2237,668,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-05-31 22:04:30.523808,96.41302499766984,51.488179395020296,43.83608803531573,0.0157236247142424,5.0,-51.61,1.847645286154319,-51.67,0.3707,1.1684,2.782,0.5679,0.9019,0.9137,0.5846573972174504,7
2537,npp,2776,3122,3.71908092498779,15.3153228759766,44.1310234069824,3670144,2776,2499,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-02 23:07:14.489144,-78.45803626534654,49.853396205900985,42.580180747322316,0.051843472294834894,15.0,49.97,1.7549928774784245,49.94,0.2775,0.8462,2.3426,0.7842,2.3006,2.9165,1.8315904215027623,7
2564,npp,2070,2452,7.92550849914551,15.3151540756226,44.1294288635254,3670144,2071,1986,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-03 22:48:25.948171,-79.24579151059216,23.37910869001093,20.563067733747943,0.1353815780935073,12.0,23.44,1.1367971201176101,23.44,0.2474,0.6831,1.8723,0.9714,7.0345,7.6991,4.866018720443209,7
2591,npp,1349,1786,9.16188812255859,15.3144369125366,44.1292762756348,3670144,1349,1366,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-04 22:29:35.632987,98.24068924083461,14.213753706595005,12.552570564111244,0.17251834795994445,9.0,-14.29,1.015504800579495,-14.29,0.215,0.7309,1.9427,0.9079,8.9659,8.3185,4.708270980156545,7
2627,npp,613,1116,9.1184196472168,15.3116931915283,44.1311378479004,3670144,614,820,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-05 22:10:43.539074,97.32443330601888,44.513645021448525,38.35544379844968,0.11558036491350554,6.0,-44.64,1.5732132722552272,-44.61,0.3838,0.7867,2.6565,0.8435,5.9596,7.6914,5.272691541049785,7
2663,npp,2934,450,7.07027339935303,15.3141784667969,44.1275215148926,3670144,2935,263,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-06 21:51:49.665945,96.12111510784044,62.240882415895484,51.558368382030054,0.07543758080780362,3.0,-62.36,2.6065528283652384,-62.36,0.5371,1.4595,3.3018,0.4547,2.8161,3.2145,1.6358450532093418,7
2681,npp,1816,3995,4.95794057846069,15.3102388381958,44.1264419555664,3670144,1816,3165,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-06 23:32:10.712267,-76.65345648215434,68.72079944145285,55.57247857713796,0.08419096717853759,19.0,68.88,3.5496478698597698,68.88,0.5872,1.512,3.4424,0.4389,1.6344,2.1759,0.41406610516572084,7
2717,npp,1131,3340,4.39806175231934,15.3152151107788,44.1291465759277,3670144,1130,2689,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-07 23:13:23.954405,-77.67626301894795,55.771065887662616,47.041752430965666,0.06122742702888305,16.0,55.9,2.0682789409984763,55.93,0.337,0.9799,2.4132,0.6772,2.3162,2.9783,1.697015797572188,7
2789,npp,2769,2006,1.74673569202423,15.3122606277466,44.1274795532227,3670144,2769,1574,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-09 22:35:46.887986,97.8181460360097,1.6233902772915052,1.4368697048375216,0.021341868388246896,10.0,-1.64,1.0,-1.53,0.2493,0.6636,2.1827,1.0,1.7467,1.7467,1.300086445534373,7
2825,npp,2037,1339,1.28223431110382,15.3130750656128,44.1294212341309,3670144,2038,1012,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-10 22:16:54.792708,97.54718764424709,36.1725704395965,31.494172055051013,0.008640008063819935,7.0,-36.28,1.2937979144666532,-36.15,0.2738,0.8148,2.2521,0.8144,1.0249,1.0443,0.8634936787446719,7
2861,npp,1290,667,1.76123869419098,15.3131084442139,44.1289596557617,3670144,1289,449,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-11 21:58:00.915592,96.2385452574903,57.43296243761468,48.238778198195305,0.0015941014798664368,4.0,-57.55,2.2013981571160284,-57.5,0.3822,1.1818,2.5985,0.5615,0.9268,0.989,0.9556408153611265,7
2915,npp,2537,3555,3.1504545211792,15.3152132034302,44.1320571899414,3670144,2537,2885,196611,3866755,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-12 23:19:33.421632,-77.62779919478348,60.75922303315615,50.56729327412797,0.0031662999548718886,17.0,60.89,2.5331140255951103,60.96,0.3756,1.0689,2.5893,0.6208,1.4853,1.9558,1.8895399869765643,7
2951,npp,1841,2893,1.42257821559906,15.3127317428589,44.1262359619141,3670176,1843,2333,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-13 23:00:46.664385,-79.21566991681698,42.380253280770646,36.62852453616221,0.00031488556938977057,14.0,42.49,1.4867838833500562,42.67,0.2629,0.8256,2.2696,0.8038,1.0651,1.1434,1.1434,7
2978,npp,1128,2226,0.909120082855225,15.3141307830811,44.1294479370117,3670176,1128,1784,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-14 22:41:56.350721,-79.90369819296335,11.106790977559562,9.817261942811875,1.2080969999131041e-08,11.0,11.12,1.015504800579495,11.46,0.2263,0.6353,1.5681,1.0446,0.9333,0.9496,0.9496,7
3005,npp,385,1559,0.784520924091339,15.310791015625,44.1280212402344,3670176,386,1170,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-15 22:23:06.039581,99.15229534395847,26.16986954686961,22.976477879791414,6.682363156621638e-15,8.0,-26.29,1.1367971201176101,-25.94,0.2414,0.7696,2.1817,0.8622,0.6767,0.6764,0.6764,7
3041,npp,2714,885,1.50862216949463,15.31178855896,44.1267318725586,3670176,2713,663,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-16 22:04:12.169080,96.85229009272716,51.701077255325394,43.995138589515015,1.3581142857548787e-20,5.0,-51.84,1.847645286154319,-51.67,0.3707,1.1684,2.782,0.5679,0.8477,0.8568,0.8568,7
3077,npp,1957,225,3.29454612731934,15.3160552978516,44.1286392211914,3670176,1959,113,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-17 21:45:18.295260,95.8726116973767,66.46833319874592,54.239371745352855,3.008742695281472e-25,2.0,-66.59,3.0,-66.51,0.6136,1.4744,2.9199,0.4501,1.2703,1.4828,1.4828,7
3095,npp,867,3770,2.33470869064331,15.3121328353882,44.1260223388672,3670176,870,3040,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-17 23:25:42.899971,-77.22442015358581,64.95653493080047,53.315068208724114,2.2298579178928722e-18,18.0,65.1,2.898275349237888,65.23,0.4486,1.68,3.052,0.395,0.8895,0.9222,0.9222,7
3140,npp,175,3112,1.31074512004852,15.3130550384521,44.1261558532715,3670176,179,2494,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.13414504641987,49.55699043465168,42.34757347862523,1.3001217525535683e-24,15.0,49.67,1.7549928774784245,49.94,0.2775,0.8462,2.3426,0.7842,0.9283,1.0279,1.0279,7
3203,npp,1816,1777,0.388373464345932,15.3125534057617,44.1276664733887,3670176,1816,1357,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-20 22:29:15.519894,97.73553560316576,14.725376118042863,13.001693050264192,2.5999698761158146e-29,9.0,-14.8,1.015504800579495,-14.29,0.215,0.7309,1.9427,0.9079,0.3263,0.3526,0.3526,7
3257,npp,2269,3985,0.1820105724036694,15.308895111084,44.1298065185547,3670176,2266,3160,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-22 23:31:50.035778,-76.69703222599183,68.5791932538043,55.48791595300039,1.625418773552675e-29,19.0,68.72,3.5496478698597698,68.88,0.5872,1.512,3.4424,0.4389,0.2889,0.0799,0.0799,7
3365,npp,161,1997,0.839800000190735,15.3139486312866,44.132022857666,3670176,161,1565,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-25 22:35:26.161477,108.67035537466522,2.1225442339549785,1.878564962926542,1.5984773462759075e-21,10.0,-2.16,1.0,-1.53,0.2493,0.6636,2.1827,1.0,0.8398,0.8398,0.8398,7
3401,npp,2502,1330,1.18627679347992,15.3114833831787,44.1320648193359,3670176,2502,1004,196611,3866787,2211,yem_sanaa_6_50,15.3125,44.12916667,6,50,yem_sanaa,2012-06-26 22:16:34.063210,98.14943371385878,36.516307854696024,31.780639115750343,1.7735713350294055e-15,7.0,-36.64,1.357151599901897,-36.15,0.2738,0.8148,2.2521,0.8144,0.9373,0.9662,0.9662,7
