gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1544,1130,0.759673297405243,15.2527952194214,44.1153450012207,3670144,1545,831,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-02 22:11:31.511366,97.23399941555338,44.04025055662337,37.97602932710615,0.021801511759880394,6.0,-44.17,1.5732132722552272,-44.64,0.1778,0.4066,2.1369,0.6908,0.5053,0.5248,0.1142093914819215,7
98,npp,802,464,1.28846776485443,15.2501726150513,44.1152076721191,3670144,805,273,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-03 21:52:39.383484,96.38008669035102,61.93660934771062,51.360090894024005,0.05271630069812007,3.0,-62.08,2.5331140255951103,-62.38,0.2459,0.7736,2.1994,0.363,0.4841,0.4678,-0.5250127104604912,7
116,npp,2755,4013,1.60404455661774,15.2465267181396,44.114086151123,3670144,2758,3174,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-03 23:33:00.427284,-76.8561336367861,68.98716305747412,55.72705484988974,0.016326138908218085,19.0,69.15,3.5496478698597698,68.88,0.2958,0.7363,2.1443,0.3814,0.5253,0.6118,0.3043277759218695,7
233,npp,676,2023,5.7026743888855,15.248330116272,44.1138305664062,3670144,676,1590,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-06 22:36:38.284866,107.32546331138418,0.6054560409352249,0.5359474994377745,0.2139903644498013,10.0,-0.69,1.0,-1.53,0.194,0.2808,1.2659,1.0,5.7027,5.7027,1.6725925962494204,7
269,npp,3008,1354,6.2652440071106,15.2489356994629,44.1106109619141,3670144,3010,1023,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-07 22:17:46.163743,97.15322305178117,35.5016647441987,30.934109436548404,0.1420628313993089,7.0,-35.64,1.2937979144666532,-36.19,0.1982,0.4132,2.2003,0.6796,4.804,4.258,1.58251285789351,7
350,npp,1517,22,2.37679982185364,15.2486267089844,44.1138153076172,3670144,1515,7,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-09 21:40:00.136907,95.34482651530767,69.74716086719462,56.145128261126175,0.049345113457066866,1.0,-69.89,3.5496478698597698,-69.975,0.5209,1.1472,2.4048,0.2448,0.6273,0.5819,-0.347422717840823,7
539,npp,2984,243,0.374068707227707,15.2519292831421,44.1159133911133,3670176,2984,124,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-14 21:46:16.523046,95.7508809476662,66.13793307616399,54.049293727193884,7.74877018540443e-11,2.0,-66.27,3.0,-66.52,0.2831,0.7216,2.0821,0.3892,0.165,0.1456,0.1456,7
557,npp,1892,3794,1.091171264648438,15.2524309158325,44.1093521118164,3670144,1894,3054,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-14 23:26:41.124683,-77.39496219953064,65.36778997790921,53.581607979509016,0.0010620503452811283,18.0,65.52,3.0,65.23,0.2067,0.5595,2.2537,0.502,0.4581,0.5478,0.5277982724891456,7
593,npp,1209,3136,0.1568078957498074,15.2490520477295,44.1120147705078,3670176,1209,2509,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-15 23:07:54.329492,-78.51149362974272,50.26141197707518,42.90044271422282,9.169630635957944e-07,15.0,50.39,1.7549928774784245,49.94,0.1569,0.3585,1.9279,0.7834,0.1659,0.1228,0.1228,7
629,npp,509,2466,0.13003734918311238,15.2490339279175,44.111499786377,3670176,509,1997,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-16 22:49:05.759305,-78.52397822430537,24.066252351071586,21.161117426923525,2.3835433167471414e-13,12.0,24.13,1.1367971201176101,23.49,0.1673,0.3208,1.2183,0.8755,0.1131,0.1138,0.1138,7
710,npp,2136,1129,0.24584922194480902,15.2476425170898,44.1108016967773,3670176,2136,831,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-18 22:11:25.064808,97.43627784609122,44.05315600605061,37.98851615021477,1.1658793587977941e-24,6.0,-44.2,1.5732132722552272,-44.64,0.1778,0.4066,2.1369,0.6908,0.1787,0.1698,0.1698,7
764,npp,271,4013,0.506467342376709,15.2513418197632,44.116153717041,3670176,277,3174,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.54389800713292,68.98535179920789,55.7294791292248,1.2220467243152262e-21,19.0,69.15,3.5496478698597698,68.88,0.2958,0.7363,2.1443,0.3814,0.2161,0.1932,0.1932,7
872,npp,1244,2022,0.19498325139284128,15.2485914230347,44.1147232055664,3670176,1244,1589,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-22 22:36:30.055781,79.55602720137075,0.7387495511414459,0.6539642883652115,4.187637477989877e-29,10.0,-0.74,1.0,-1.53,0.194,0.2808,1.2659,1.0,0.195,0.195,0.195,7
908,npp,518,1354,0.5805826485157011,15.2489061355591,44.1128425598145,3670176,518,1022,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-23 22:17:39.715789,97.51093167074555,35.517873247638605,30.949062260549844,8.346170363797288e-28,7.0,-35.64,1.2937979144666532,-36.19,0.1982,0.4132,2.2003,0.6796,0.4102,0.3946,0.3946,7
944,npp,2850,682,0.436981648206711,15.2468776702881,44.113037109375,3670176,2852,463,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-24 21:58:47.599202,96.69777834180034,57.0450610427576,47.96836680360382,4.498165082139156e-25,4.0,-57.19,2.1127631471468895,-57.52,0.1999,0.5326,1.7393,0.5273,0.2356,0.2304,0.2304,7
980,npp,2078,20,0.344412371516228,15.2522249221802,44.1098976135254,3670176,2085,6,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-25 21:39:51.923258,95.10222026744046,69.78685604669265,56.16921684519321,6.7706405088941004e-21,1.0,-69.92,3.5496478698597698,-69.975,0.5209,1.1472,2.4048,0.2448,0.0547,0.0843,0.0843,7
998,npp,1029,3575,0.626700580120087,15.2503414154053,44.1120223999023,3670176,1031,2901,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-25 23:20:20.084686,-77.8440775655704,61.152547738755686,50.84288757243716,5.309730146755618e-26,17.0,61.3,2.5331140255951103,60.97,0.2061,0.4549,1.3844,0.6174,0.3487,0.3869,0.3869,7
1070,npp,2687,2244,0.287374883890152,15.2526216506958,44.1136512756348,3670176,2687,1801,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-27 22:42:42.964317,-76.46242646308734,12.123831860337658,10.714786558240146,1.6751124846992147e-18,11.0,12.13,1.015504800579495,11.4,0.1626,0.2707,1.177,1.0376,0.2973,0.2982,0.2982,7
1142,npp,1229,902,0.41843581199646,15.2490530014038,44.110424041748,3670176,1228,673,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-29 22:05:00.510400,96.57792414694008,51.219974809574104,43.6354113910356,4.230545059853856e-06,5.0,-51.36,1.847645286154319,-51.7,0.2343,0.517,2.1754,0.5432,0.2275,0.2273,0.2273,7
1178,npp,478,240,1.2388197183609,15.248405456543,44.1145820617676,3670144,475,122,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-30 21:46:06.614703,95.5456481139122,66.18363494344283,54.07836430471688,0.004017749283734905,2.0,-66.32,3.0,-66.52,0.2831,0.7216,2.0821,0.3892,0.4533,0.4822,0.40653322324383445,7
1196,npp,2458,3793,0.5766324102878571,15.2491178512573,44.1135864257812,3670176,2457,3053,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-04-30 23:26:31.218056,-77.19535313675945,65.34424857064285,53.56843866989849,4.4751009641952883e-10,18.0,65.51,3.0,65.23,0.2067,0.5595,2.2537,0.502,0.2866,0.2895,0.2895,7
1232,npp,1772,3134,0.386084973812103,15.2501544952393,44.1136436462402,3670144,1771,2507,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-01 23:07:44.442442,-78.27500356987998,50.201530400133464,42.85467376011368,0.000816318412467687,15.0,50.33,1.7549928774784245,49.94,0.1569,0.3585,1.9279,0.7834,0.2966,0.3025,0.3025,7
1268,npp,1070,2464,0.766420423984528,15.2488136291504,44.1144905090332,3670144,1070,1995,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-02 22:48:55.892152,-78.24885761076688,23.971835225865288,21.079542135907182,0.015562781451834817,12.0,24.04,1.1367971201176101,23.49,0.1673,0.3208,1.2183,0.8755,0.6729,0.671,0.3779041827502251,7
1295,npp,336,1796,1.2533403635025,15.252423286438,44.1096725463867,3670144,336,1375,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-03 22:30:05.566651,95.63033179648768,13.670497132696513,12.076105767050286,0.04904123746440263,9.0,-13.72,1.015504800579495,-14.29,0.1619,0.3243,1.4706,0.8661,1.1957,1.0855,0.1619002168857332,7
1331,npp,2676,1127,2.2859046459198,15.2493982315063,44.1154441833496,3670144,2677,829,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-04 22:11:15.240044,97.58984869796049,44.12292239538059,38.04492587285441,0.10467065485373504,6.0,-44.27,1.5732132722552272,-44.64,0.1778,0.4066,2.1369,0.6908,1.4754,1.5791,-0.39217558601085845,7
1367,npp,1929,460,4.16601753234863,15.250168800354,44.1140365600586,3670144,1929,270,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-05 21:52:21.357786,96.13490056739587,62.01872010691447,51.41755888841021,0.21005204449426895,3.0,-62.16,2.5331140255951103,-62.38,0.2459,0.7736,2.1994,0.363,1.6201,1.5124,-2.443536529506133,7
1385,npp,810,4011,6.51744794845581,15.2466344833374,44.1140022277832,3670144,809,3173,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-05 23:32:42.403541,-76.66750338675119,68.94283437596673,55.70592317212887,0.1555055849021903,19.0,69.12,3.5496478698597698,68.88,0.2958,0.7363,2.1443,0.3814,1.9095,2.486,-0.44265620678867634,7
1430,npp,130,3354,4.31817007064819,15.2483587265015,44.1079559326172,3670144,132,2703,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-06 23:13:57.415371,-78.30674115563633,56.11364426827128,47.29728069734824,0.13781249948375138,16.0,56.26,2.1127631471468895,55.93,0.1493,0.4068,1.8673,0.6904,2.1322,2.9813,0.3858598925594281,7
1466,npp,2504,2685,2.43463063240051,15.2490262985229,44.1093292236328,3670144,2504,2160,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-07 22:55:08.871026,-78.96206480335974,34.24232703008529,29.875167384778365,0.09961676300593596,13.0,34.35,1.2937979144666532,33.88,0.2077,0.3899,1.5406,0.7203,1.8613,1.7537,-0.12239500624065203,7
1538,npp,1063,1351,1.55563306808472,15.2485647201538,44.1142845153809,3670144,1063,1019,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-09 22:17:28.217870,97.79656900424362,35.637905618797326,31.049403170391763,0.03937482640571447,7.0,-35.76,1.2937979144666532,-36.19,0.1982,0.4132,2.2003,0.6796,1.1638,1.0572,0.31564895013350636,7
1574,npp,304,678,1.57624852657318,15.2481470108032,44.1137886047363,3670144,308,460,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-10 21:58:34.332723,96.20248816391027,57.14961160646597,48.043289139336856,0.018278030849524184,4.0,-57.29,2.2013981571160284,-57.52,0.1999,0.5326,1.7393,0.5273,0.7549,0.8311,0.4868675498985892,7
1610,npp,2619,17,1.31201815605164,15.252571105957,44.1103324890137,3670144,2618,5,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-11 21:39:40.444106,95.33077577118644,69.83262236744794,56.19375437088921,0.00478379364781483,1.0,-69.97,3.5496478698597698,-69.975,0.5209,1.1472,2.4048,0.2448,0.3273,0.3212,0.2311062135454415,7
1628,npp,1554,3571,0.626990854740143,15.2515859603882,44.1115684509277,3670144,1557,2898,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-11 23:20:08.605989,-77.82153408205014,61.07093702819687,50.78747670700083,0.017804044720376628,17.0,61.22,2.5331140255951103,60.97,0.2061,0.4549,1.3844,0.6174,0.3488,0.3871,0.05179419018570719,7
1664,npp,861,2907,0.547349363565445,15.2519979476929,44.109790802002,3670144,860,2345,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-12 23:01:20.058012,-78.7679139567511,42.893360285026304,37.05137215760514,0.007040104060144943,14.0,43.0,1.4867838833500562,42.67,0.1761,0.3655,1.5599,0.7684,0.4032,0.4206,0.28801283623253815,7
1709,npp,153,2240,0.38052687048912,15.2477550506592,44.109375,3670144,153,1798,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-13 22:42:31.509770,-79.16731479163067,11.88612672806781,10.505348403123596,0.001199733133261975,11.0,11.91,1.015504800579495,11.4,0.1626,0.2707,1.177,1.0376,0.389,0.3948,0.37220527525472674,7
1745,npp,2501,1573,0.30029876530170396,15.2490863800049,44.1156463623047,3670176,2501,1181,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-14 22:23:41.182478,98.59846281009766,25.482317174093932,22.385988215936603,8.247698360444286e-07,8.0,-25.6,1.1367971201176101,-25.965,0.1615,0.3132,1.586,0.8968,0.2695,0.2693,0.2693,7
1781,npp,1762,899,0.25499951839447,15.2524385452271,44.1126823425293,3670176,1764,671,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-15 22:04:49.074916,97.34902356469713,51.29779836720794,43.69363482631306,3.256390691150786e-13,5.0,-51.44,1.847645286154319,-51.7,0.2343,0.517,2.1754,0.5432,0.139,0.1385,0.1385,7
1817,npp,1010,237,0.256799325346947,15.2497406005859,44.1131782531738,3670176,1013,120,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-16 21:45:55.191482,96.04436214812613,66.23462164247813,54.10635397216627,4.975255297613115e-19,2.0,-66.38,3.0,-66.52,0.2831,0.7216,2.0821,0.3892,0.1259,0.1,0.1,7
1835,npp,2989,3787,0.30474828183651004,15.2529315948486,44.1103248596191,3670176,2987,3050,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.13633935710268,65.25000405745058,53.50729036039186,1.1644498613007966e-08,18.0,65.4,3.0,65.23,0.2067,0.5595,2.2537,0.502,0.1959,0.153,0.153,7
1880,npp,2286,3129,0.0007984489202499945,15.2474641799927,44.1123733520508,3670176,2284,2504,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.28565803663533,50.05859519858335,42.74292549160986,4.769262774179415e-15,15.0,50.18,1.7549928774784245,49.94,0.1569,0.3585,1.9279,0.7834,0.077,0.0006,0.0006,7
1916,npp,1582,2459,0.1580990478396416,15.2476825714111,44.113037109375,3670176,1581,1991,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-18 22:48:42.708053,-78.47818997213051,23.729062947253773,20.868178718236575,7.811197007155927e-21,12.0,23.79,1.1367971201176101,23.49,0.1673,0.3208,1.2183,0.8755,0.1377,0.1384,0.1384,7
1943,npp,862,1792,0.19068992882967,15.2513437271118,44.1130714416504,3670176,862,1371,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-19 22:29:52.383383,96.63688073705836,13.882526714477155,12.262239563687235,9.934458119779058e-26,9.0,-13.95,1.015504800579495,-14.29,0.1619,0.3243,1.4706,0.8661,0.1493,0.1652,0.1652,7
1988,npp,128,1121,0.1302326931618154,15.2487697601318,44.1116371154785,3670176,131,825,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-20 22:11:00.275957,96.80804657976574,44.33515077364913,38.21473424444503,1.6098055121773675e-31,6.0,-44.47,1.5732132722552272,-44.64,0.1778,0.4066,2.1369,0.6908,0.1052,0.09,0.09,7
2024,npp,2451,456,0.412194907665253,15.2531309127808,44.1143836975098,3670176,2454,267,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-21 21:52:08.170445,96.42244498179134,62.105053429387084,51.47338462527563,2.3271997970103647e-29,3.0,-62.24,2.6065528283652384,-62.38,0.2459,0.7736,2.1994,0.363,0.1422,0.1496,0.1496,7
2042,npp,1332,4004,0.211095966398716,15.2525730133057,44.1093788146973,3670176,1335,3170,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-21 23:32:29.216159,-76.91180708589559,68.85623829437642,55.65529771849357,8.409554179382348e-27,19.0,69.01,3.5496478698597698,68.88,0.2958,0.7363,2.1443,0.3814,0.1329,0.0805,0.0805,7
2168,npp,2291,2013,0.419035613536835,15.2531871795654,44.1106109619141,3670176,2292,1581,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-24 22:36:05.329909,108.00804350392931,1.1860316053887234,1.0498360687234427,3.151329070128947e-26,10.0,-1.25,1.0,-1.53,0.194,0.2808,1.2659,1.0,0.419,0.419,0.419,7
2204,npp,1562,1345,0.20203077048063278,15.2488498687744,44.1097412109375,3670176,1562,1016,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-25 22:17:13.200543,97.5799221405728,35.89534492009763,31.26372290238431,5.2493032930509913e-23,7.0,-36.02,1.2937979144666532,-36.19,0.1982,0.4132,2.2003,0.6796,0.1176,0.1373,0.1373,7
2240,npp,817,674,0.17614532262086868,15.2509784698486,44.1130561828613,3670176,820,455,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-26 21:58:21.093799,96.91067100451703,57.24509336548805,48.10711752855575,2.9612532883582905e-18,4.0,-57.38,2.2013981571160284,-57.52,0.1999,0.5326,1.7393,0.5273,0.1189,0.0929,0.0929,7
2285,npp,58,13,0.1666483357548714,15.2522487640381,44.112548828125,3670176,57,3,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-27 21:39:25.433147,95.34638037590416,69.89975324550886,56.22422354800632,3.2014150444264185e-12,1.0,-70.03,3.5496478698597698,-69.975,0.5209,1.1472,2.4048,0.2448,0.0046,0.0408,0.0408,7
2303,npp,2066,3565,0.27525383234024003,15.2465171813965,44.1138648986816,3670176,2069,2893,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-27 23:19:53.595545,-77.82328780557405,60.946853941369326,50.6983268105121,1.1512096078918847e-21,17.0,61.09,2.5331140255951103,60.97,0.2061,0.4549,1.3844,0.6174,0.2099,0.1699,0.1699,7
2339,npp,1371,2901,-0.002609312534331998,15.2480840682983,44.1099739074707,3670176,1370,2340,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-28 23:01:05.050886,-78.96188543339005,42.67501902701475,36.8709876294838,2.7852385343892043e-16,14.0,42.78,1.4867838833500562,42.67,0.1761,0.3655,1.5599,0.7684,0.0333,-0.002,-0.002,7
2366,npp,660,2234,0.1737993694841862,15.2506141662598,44.1099739074707,3670176,660,1792,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-29 22:42:16.506361,-80.57088207072542,11.546804917952487,10.20568186888572,1.3303835701690822e-09,11.0,11.57,1.015504800579495,11.4,0.1626,0.2707,1.177,1.0376,0.1854,0.1803,0.1803,7
2402,npp,3006,1566,0.506386667490005,15.2513828277588,44.1134834289551,3670144,3006,1176,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-30 22:23:24.402928,97.22492956463826,25.84205026087629,22.695067912522724,0.0010856945813570104,8.0,-25.94,1.1367971201176101,-25.965,0.1615,0.3132,1.586,0.8968,0.4508,0.4541,0.4336529776221995,7
2447,npp,2250,893,1.44959986209869,15.2469043731689,44.1147155761719,3670144,2249,667,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-05-31 22:04:32.303091,96.82456621309787,51.4763106637162,43.826862819070065,0.015764207573358602,5.0,-51.61,1.847645286154319,-51.7,0.2343,0.517,2.1754,0.5432,0.7856,0.7875,0.49061069931115087,7
2537,npp,2786,3122,2.78175091743469,15.2524671554565,44.1108436584473,3670144,2788,2500,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-02 23:07:16.268419,-78.89685899129887,49.85576441348224,42.58186508347715,0.051969066364324655,15.0,49.97,1.7549928774784245,49.94,0.1569,0.3585,1.9279,0.7834,1.6616,2.1793,1.2005600475756397,7
2564,npp,2080,2451,6.80217266082764,15.2506532669067,44.1108055114746,3670144,2080,1985,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-03 22:48:25.948171,-77.9004738248182,23.34432836189702,20.532885608218667,0.13560048111791148,12.0,23.39,1.1367971201176101,23.49,0.1673,0.3208,1.2183,0.8755,5.9823,5.9553,3.401519112199175,7
2591,npp,1359,1785,8.1069130897522,15.2479972839355,44.1118125915527,3670144,1359,1365,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-04 22:29:35.632987,95.91612858965618,14.28848307729788,12.618258680634357,0.17273982150948364,9.0,-14.34,1.015504800579495,-14.29,0.1619,0.3243,1.4706,0.8661,7.9447,7.0213,3.768069251139662,7
2627,npp,622,1115,7.93229961395264,15.2522954940796,44.1159057617188,3670144,621,820,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-05 22:10:43.539074,96.76191948006912,44.55213953030977,38.38642344072932,0.11568988970260292,6.0,-44.68,1.5732132722552272,-44.64,0.1778,0.4066,2.1369,0.6908,5.0645,5.4796,3.300797780431272,7
2681,npp,1825,3996,3.51125907897949,15.2539701461792,44.1126976013184,3670144,1829,3166,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-06 23:32:12.491549,-76.93606870981777,68.73727928928845,55.58159981884365,0.08426196582968566,19.0,68.89,3.5496478698597698,68.88,0.2958,0.7363,2.1443,0.3814,1.0626,1.3393,-0.24761618296886323,7
2717,npp,1141,3341,2.41741561889648,15.2511653900146,44.1159629821777,3670144,1142,2689,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-07 23:13:25.733686,-78.04413030938507,55.799021693163446,47.061998468799764,0.06127372577656922,16.0,55.93,2.0682789409984763,55.93,0.1493,0.4068,1.8673,0.6904,1.253,1.669,0.5150242285093054,7
2753,npp,424,2672,1.64554584026337,15.2476215362549,44.1131248474121,3670144,424,2151,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-08 22:54:37.199140,-79.5109999351084,33.70680472049755,29.419820565307734,0.039346272104653565,13.0,33.8,1.2937979144666532,33.88,0.2077,0.3899,1.5406,0.7203,1.2514,1.1853,0.4442867168708563,7
2789,npp,2779,2005,0.963739335536957,15.2486200332642,44.1099739074707,3670144,2779,1574,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-09 22:35:46.887986,79.48574209505746,1.8157957091150674,1.6071568800386966,0.02134527557219057,10.0,-1.7,1.0,-1.53,0.194,0.2808,1.2659,1.0,0.9637,0.9637,0.5617017448927641,7
2861,npp,1300,667,0.398926347494125,15.2500381469727,44.1152267456055,3670144,1302,448,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-11 21:58:02.694873,96.58796799324548,57.424732311263405,48.23271221094122,0.0015902549751399947,4.0,-57.55,2.2013981571160284,-57.52,0.1999,0.5326,1.7393,0.5273,0.2201,0.2103,0.1803505283700925,7
2915,npp,2547,3556,0.390469521284103,15.2515172958374,44.1156387329102,3670144,2550,2886,196611,3866755,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-12 23:19:35.200862,-77.94424515278318,60.775759519122666,50.578351688138696,0.0031618386334834716,17.0,60.91,2.5331140255951103,60.97,0.2061,0.4549,1.3844,0.6174,0.2554,0.2411,0.1815526959939098,7
2951,npp,1850,2893,0.1761556193232536,15.2528142929077,44.114387512207,3670176,1850,2333,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.61735766863347,42.38254209032742,36.630389292304706,0.00031323870651998496,14.0,42.49,1.4867838833500562,42.67,0.1761,0.3655,1.5599,0.7684,0.1535,0.1354,0.1354,7
2978,npp,1138,2226,0.1375166038051248,15.2496938705444,44.110969543457,3670176,1138,1785,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-14 22:41:58.129995,-82.2792804460882,11.113378127547682,9.823040434487874,1.1608798080018369e-08,11.0,11.12,1.015504800579495,11.4,0.1626,0.2707,1.177,1.0376,0.1497,0.1427,0.1427,7
3005,npp,394,1558,0.1384905623272061,15.2512769699097,44.1119956970215,3670176,394,1170,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-15 22:23:06.039581,98.06151997688833,26.218474374577024,23.018412244999944,6.408724526257085e-15,8.0,-26.34,1.1367971201176101,-25.965,0.1615,0.3132,1.586,0.8968,0.1272,0.1242,0.1242,7
3041,npp,2724,885,0.713954508304596,15.2481327056885,44.1127243041992,3670176,2725,663,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-16 22:04:13.948362,96.81787185510039,51.708521976066876,44.00073879770879,1.2981892547381437e-20,5.0,-51.84,1.847645286154319,-51.7,0.2343,0.517,2.1754,0.5432,0.3874,0.3878,0.3878,7
3077,npp,1967,224,0.504711210727692,15.2489204406738,44.1148986816406,3670176,1964,112,196611,3866787,2882,yem_sanaa_2_65,15.25,44.1125,2,65,yem_sanaa,2012-06-17 21:45:18.295260,95.55709012495488,66.48538490536718,54.249680148170455,2.8695958855224742e-25,2.0,-66.61,3.1865100272627664,-66.52,0.2831,0.7216,2.0821,0.3892,0.2128,0.1964,0.1964,7
