lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.789,0.854,0.801
2,0.767,0.799,0.648
3,0.723,0.756,0.489
4,0.727,0.722,0.379
5,0.711,0.696,0.267
6,0.692,0.677,0.178
7,0.666,0.663,0.11
8,0.655,0.654,0.06
9,0.658,0.648,0.035
10,0.653,0.646,0.008
11,0.656,0.645,-0.001
12,0.644,0.646,-0.015
13,0.65,0.647,-0.01
14,0.648,0.649,-0.017
15,0.65,0.651,-0.016
16,0.651,0.653,-0.014
17,0.652,0.654,-0.013
18,0.651,0.655,-0.019
19,0.651,0.654,-0.001
20,0.659,0.653,0.005
21,0.649,0.651,0.025
22,0.675,0.648,0.086
23,0.629,0.643,0.12
24,0.617,0.639,0.201
25,0.626,0.633,0.302
26,0.624,0.624,0.433
27,0.625,0.619,0.548
28,0.616,0.614,0.635
29,0.584,0.609,0.667
30,0.592,0.604,0.679
31,0.586,0.599,0.642
32,0.602,0.594,0.569
33,0.592,0.59,0.429
34,0.577,0.586,0.292
35,0.587,0.584,0.205
36,0.58,0.581,0.127
37,0.582,0.578,0.063
38,0.573,0.577,0.022
39,0.574,0.576,0.006
40,0.569,0.574,-0.008
41,0.57,0.573,-0.015
42,0.568,0.572,-0.027
43,0.571,0.571,-0.036
44,0.57,0.57,-0.032
45,0.569,0.569,-0.042
46,0.568,0.568,-0.034
47,0.578,0.566,-0.037
48,0.572,0.564,-0.031
49,0.577,0.563,-0.013
50,0.567,0.562,0.001
51,0.567,0.56,0.038
52,0.567,0.559,0.078
53,0.561,0.557,0.138
54,0.551,0.555,0.218
55,0.55,0.554,0.321
56,0.532,0.552,0.433
57,0.543,0.551,0.566
58,0.542,0.549,0.69
59,0.532,0.547,0.724
60,0.547,0.546,0.667
61,0.53,0.545,0.544
62,0.548,0.544,0.433
63,0.548,0.543,0.334
64,0.553,0.542,0.234
65,0.542,0.541,0.154
66,0.553,0.541,0.092
67,0.543,0.54,0.044
68,0.546,0.538,0.013
69,0.541,0.538,-0.019
70,0.54,0.538,-0.036
71,0.539,0.538,-0.04
72,0.53,0.537,-0.041
73,0.533,0.537,-0.036
74,0.533,0.536,-0.04
75,0.533,0.536,-0.043
76,0.532,0.535,-0.038
77,0.532,0.534,-0.032
78,0.528,0.533,-0.034
79,0.545,0.532,-0.01
80,0.533,0.531,0.009
81,0.535,0.529,0.048
82,0.524,0.529,0.102
83,0.518,0.528,0.175
84,0.522,0.527,0.271
85,0.517,0.527,0.382
86,0.537,0.526,0.49
87,0.516,0.526,0.567
88,0.53,0.527,0.63
89,0.524,0.526,0.644
90,0.549,0.526,0.617
91,0.531,0.526,0.511
92,0.528,0.525,0.385
93,0.509,0.525,0.26
94,0.516,0.522,0.179
95,0.526,0.52,0.118
96,0.527,0.518,0.064
97,0.511,0.517,0.015
98,0.51,0.516,-0.011
99,0.513,0.515,-0.023
100,0.515,0.513,-0.034
101,0.522,0.512,-0.041
102,0.517,0.511,-0.056
103,0.513,0.51,-0.059
104,0.51,0.509,-0.053
105,0.51,0.508,-0.046
106,0.504,0.507,-0.048
107,0.503,0.506,-0.035
108,0.497,0.505,-0.021
109,0.496,0.504,-0.002
110,0.489,0.503,0.021
111,0.49,0.503,0.068
112,0.497,0.501,0.126
113,0.505,0.501,0.204
114,0.498,0.499,0.294
115,0.498,0.498,0.416
116,0.508,0.495,0.547
117,0.52,0.493,0.655
118,0.524,0.491,0.681
119,0.481,0.49,0.612
120,0.481,0.489,0.518
121,0.48,0.487,0.42
122,0.496,0.485,0.328
123,0.489,0.484,0.235
124,0.479,0.484,0.148
125,0.471,0.484,0.083
126,0.47,0.483,0.035
127,0.468,0.481,-0.001
128,0.472,0.479,-0.025
129,0.467,0.478,-0.031
130,0.467,0.476,-0.042
131,0.466,0.473,-0.038
132,0.472,0.471,-0.042
133,0.472,0.468,-0.038
134,0.473,0.465,-0.042
135,0.476,0.463,-0.047
136,0.472,0.461,-0.042
137,0.473,0.459,-0.036
138,0.477,0.457,-0.033
139,0.473,0.456,-0.006
140,0.456,0.454,0.042
141,0.446,0.453,0.092
142,0.441,0.451,0.159
143,0.45,0.448,0.253
144,0.444,0.445,0.366
145,0.436,0.443,0.454
146,0.415,0.441,0.533
147,0.412,0.44,0.594
148,0.426,0.438,0.633
149,0.44,0.436,0.594
150,0.452,0.434,0.499
151,0.427,0.434,0.369
152,0.434,0.433,0.262
153,0.438,0.433,0.179
154,0.444,0.432,0.108
155,0.448,0.432,0.059
156,0.442,0.433,0.021
157,0.433,0.434,-0.002
158,0.426,0.434,-0.025
159,0.428,0.434,-0.037
160,0.433,0.434,-0.047
161,0.43,0.433,-0.05
162,0.431,0.433,-0.048
163,0.43,0.432,-0.044
164,0.428,0.43,-0.047
165,0.438,0.428,-0.047
166,0.43,0.426,-0.038
167,0.434,0.424,-0.03
168,0.42,0.422,-0.012
169,0.423,0.419,0.012
170,0.415,0.417,0.051
171,0.419,0.414,0.12
172,0.415,0.413,0.198
173,0.411,0.412,0.286
174,0.398,0.411,0.392
175,0.404,0.409,0.522
176,0.405,0.408,0.623
177,0.412,0.407,0.645
178,0.398,0.407,0.593
179,0.393,0.407,0.511
180,0.401,0.407,0.429
181,0.419,0.407,0.325
182,0.419,0.407,0.229
183,0.407,0.408,0.14
184,0.402,0.409,0.076
185,0.413,0.41,0.029
186,0.407,0.41,-0.008
187,0.41,0.411,-0.033
188,0.416,0.413,-0.038
189,0.414,0.413,-0.041
190,0.413,0.414,-0.045
191,0.416,0.414,-0.047
192,0.417,0.415,-0.049
193,0.419,0.415,-0.048
194,0.414,0.415,-0.051
195,0.418,0.415,-0.039
196,0.419,0.415,-0.037
197,0.426,0.415,-0.023
198,0.419,0.414,0.0
199,0.419,0.414,0.044
200,0.401,0.414,0.085
201,0.409,0.414,0.148
202,0.406,0.414,0.235
203,0.411,0.414,0.337
204,0.408,0.415,0.439
205,0.401,0.416,0.517
206,0.405,0.416,0.592
207,0.422,0.416,0.632
208,0.422,0.416,0.598
209,0.428,0.416,0.493
210,0.413,0.417,0.365
211,0.411,0.416,0.261
212,0.423,0.416,0.174
213,0.434,0.416,0.104
214,0.425,0.417,0.046
215,0.412,0.417,0.005
216,0.414,0.417,-0.021
217,0.419,0.417,-0.037
218,0.418,0.417,-0.05
219,0.419,0.417,-0.051
220,0.417,0.417,-0.055
221,0.414,0.416,-0.052
222,0.412,0.416,-0.059
223,0.412,0.414,-0.052
224,0.411,0.413,-0.062
225,0.406,0.412,-0.057
226,0.402,0.411,-0.047
227,0.402,0.411,-0.027
228,0.413,0.41,0.001
229,0.419,0.409,0.047
230,0.416,0.408,0.105
231,0.406,0.408,0.175
232,0.404,0.407,0.261
233,0.402,0.406,0.362
234,0.422,0.405,0.483
235,0.415,0.404,0.572
236,0.395,0.403,0.602
237,0.389,0.403,0.566
238,0.394,0.402,0.506
239,0.417,0.4,0.433
240,0.411,0.399,0.341
241,0.396,0.399,0.235
242,0.395,0.4,0.145
243,0.39,0.4,0.078
244,0.4,0.4,0.028
245,0.405,0.399,-0.012
246,0.399,0.399,-0.036
247,0.39,0.399,-0.047
248,0.391,0.4,-0.05
249,0.394,0.399,-0.056
250,0.395,0.399,-0.061
251,0.397,0.399,-0.048
252,0.397,0.4,-0.056
253,0.401,0.4,-0.056
254,0.409,0.399,-0.059
255,0.408,0.398,-0.053
256,0.409,0.397,-0.041
257,0.402,0.396,-0.017
258,0.396,0.396,0.02
259,0.396,0.395,0.06
260,0.406,0.394,0.122
261,0.4,0.393,0.204
262,0.397,0.392,0.298
263,0.381,0.392,0.386
264,0.383,0.392,0.477
265,0.367,0.391,0.558
266,0.381,0.389,0.611
267,0.401,0.389,0.589
268,0.387,0.388,0.478
269,0.379,0.388,0.352
270,0.383,0.389,0.248
271,0.383,0.388,0.167
272,0.389,0.389,0.103
273,0.396,0.39,0.05
274,0.385,0.391,0.001
275,0.392,0.391,-0.029
276,0.389,0.391,-0.044
277,0.415,0.391,-0.053
278,0.395,0.392,-0.061
279,0.398,0.392,-0.06
280,0.395,0.392,-0.068
281,0.394,0.392,-0.071
282,0.393,0.392,-0.077
283,0.39,0.392,-0.068
284,0.387,0.391,-0.058
285,0.386,0.391,-0.057
286,0.396,0.39,-0.037
287,0.389,0.389,-0.01
288,0.394,0.388,0.027
289,0.396,0.387,0.077
290,0.385,0.387,0.138
291,0.371,0.387,0.215
292,0.374,0.386,0.323
293,0.373,0.385,0.44
294,0.374,0.384,0.532
295,0.39,0.384,0.575
296,0.358,0.383,0.542
297,0.401,0.383,0.497
298,0.389,0.382,0.419
299,0.414,0.381,0.325
300,0.38,0.381,0.21
301,0.381,0.381,0.116
302,0.378,0.381,0.051
303,0.384,0.379,0.002
304,0.382,0.379,-0.034
305,0.377,0.379,-0.053
306,0.373,0.379,-0.057
307,0.378,0.377,-0.069
308,0.374,0.376,-0.072
309,0.372,0.375,-0.067
310,0.37,0.374,-0.07
311,0.37,0.373,-0.066
312,0.366,0.372,-0.074
313,0.366,0.37,-0.068
314,0.368,0.369,-0.068
315,0.371,0.367,-0.061
316,0.37,0.365,-0.034
317,0.369,0.365,-0.004
318,0.364,0.364,0.031
319,0.372,0.364,0.104
320,0.378,0.364,0.177
321,0.372,0.365,0.259
322,0.358,0.367,0.352
323,0.352,0.367,0.457
324,0.365,0.368,0.57
325,0.366,0.368,0.623
326,0.363,0.368,0.58
327,0.357,0.37,0.468
328,0.344,0.369,0.347
329,0.379,0.369,0.242
330,0.386,0.368,0.168
331,0.379,0.369,0.083
332,0.373,0.369,0.024
333,0.372,0.37,-0.025
334,0.374,0.37,-0.052
335,0.38,0.371,-0.067
336,0.378,0.371,-0.075
337,0.378,0.372,-0.073
338,0.376,0.374,-0.071
339,0.373,0.374,-0.063
340,0.372,0.375,-0.075
341,0.371,0.376,-0.066
342,0.367,0.376,-0.071
343,0.366,0.377,-0.067
344,0.362,0.378,-0.058
345,0.368,0.379,-0.045
346,0.378,0.379,-0.017
347,0.378,0.379,0.016
348,0.386,0.38,0.068
349,0.387,0.381,0.135
350,0.383,0.381,0.22
351,0.39,0.382,0.34
352,0.418,0.382,0.476
353,0.382,0.383,0.538
354,0.382,0.384,0.569
355,0.363,0.384,0.553
356,0.381,0.383,0.518
357,0.381,0.381,0.434
358,0.379,0.38,0.32
359,0.378,0.379,0.2
360,0.37,0.377,0.113
361,0.374,0.375,0.047
362,0.375,0.372,0.003
363,0.385,0.369,-0.02
364,0.367,0.366,-0.046
365,0.364,0.363,-0.063
366,0.359,0.359,-0.073
367,0.354,0.355,-0.073
368,0.351,0.352,-0.071
369,0.346,0.349,-0.07
370,0.342,0.346,-0.081
371,0.34,0.343,-0.07
372,0.339,0.34,-0.082
373,0.335,0.338,-0.077
374,0.336,0.335,-0.058
375,0.323,0.333,-0.041
376,0.332,0.33,-0.004
377,0.323,0.328,0.029
378,0.334,0.325,0.094
379,0.325,0.323,0.16
380,0.325,0.321,0.25
381,0.318,0.318,0.337
382,0.313,0.316,0.458
383,0.308,0.314,0.571
384,0.314,0.312,0.627
385,0.325,0.31,0.563
386,0.302,0.308,0.435
387,0.308,0.306,0.319
388,0.3,0.304,0.219
389,0.304,0.302,0.134
390,0.303,0.3,0.061
391,0.296,0.297,-0.001
392,0.292,0.295,-0.04
393,0.294,0.292,-0.064
394,0.287,0.289,-0.084
395,0.291,0.286,-0.091
396,0.279,0.282,-0.092
397,0.274,0.278,-0.101
398,0.271,0.274,-0.104
399,0.269,0.268,-0.107
400,0.267,0.263,-0.106
