lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.544,0.502,0.826
2,0.088,0.35,0.583
3,-0.108,0.23,0.363
4,-0.013,0.136,0.208
5,0.1,0.066,0.075
6,0.11,0.015,-0.049
7,0.054,-0.019,-0.155
8,0.027,-0.039,-0.22
9,0.023,-0.049,-0.258
10,0.038,-0.049,-0.278
11,0.037,-0.043,-0.291
12,0.026,-0.033,-0.301
13,0.018,-0.018,-0.305
14,0.019,-0.002,-0.307
15,0.022,0.015,-0.307
16,0.028,0.031,-0.305
17,0.02,0.047,-0.304
18,0.012,0.061,-0.301
19,0.013,0.073,-0.292
20,0.026,0.083,-0.274
21,0.046,0.091,-0.24
22,0.047,0.096,-0.187
23,0.016,0.098,-0.119
24,0.033,0.098,-0.015
25,0.146,0.096,0.138
26,0.296,0.08,0.342
27,0.286,0.068,0.534
28,-0.037,0.068,0.639
29,-0.335,0.073,0.686
30,-0.248,0.072,0.71
31,0.129,0.069,0.672
32,0.387,0.072,0.553
33,0.288,0.082,0.336
34,0.108,0.086,0.132
35,0.01,0.074,-0.016
36,0.022,0.052,-0.111
37,0.046,0.035,-0.182
38,0.038,0.028,-0.236
39,0.017,0.027,-0.271
40,0.008,0.025,-0.289
41,0.014,0.022,-0.296
42,0.025,0.02,-0.3
43,0.025,0.021,-0.302
44,0.018,0.023,-0.305
45,0.011,0.026,-0.306
46,0.011,0.03,-0.305
47,0.019,0.035,-0.301
48,0.031,0.04,-0.292
49,0.024,0.049,-0.281
50,0.012,0.058,-0.262
51,0.018,0.063,-0.224
52,0.053,0.06,-0.157
53,0.078,0.052,-0.058
54,0.038,0.053,0.059
55,-0.07,0.069,0.188
56,-0.086,0.089,0.349
57,0.156,0.097,0.572
58,0.482,0.094,0.783
59,0.53,0.091,0.861
60,0.201,0.091,0.734
61,-0.142,0.087,0.527
62,-0.177,0.075,0.353
63,-0.008,0.06,0.214
64,0.097,0.057,0.081
65,0.082,0.065,-0.046
66,0.032,0.071,-0.147
67,0.023,0.067,-0.208
68,0.029,0.055,-0.246
69,0.04,0.043,-0.269
70,0.035,0.035,-0.284
71,0.019,0.028,-0.295
72,0.014,0.021,-0.299
73,0.019,0.016,-0.3
74,0.022,0.011,-0.3
75,0.026,0.009,-0.299
76,0.019,0.01,-0.298
77,0.011,0.012,-0.295
78,0.011,0.014,-0.287
79,0.028,0.017,-0.268
80,0.046,0.023,-0.234
81,0.038,0.036,-0.185
82,0.015,0.055,-0.119
83,0.049,0.067,-0.014
84,0.144,0.064,0.137
85,0.236,0.052,0.324
86,0.109,0.045,0.48
87,-0.167,0.049,0.584
88,-0.322,0.055,0.65
89,-0.108,0.056,0.705
90,0.245,0.056,0.677
91,0.365,0.062,0.541
92,0.209,0.071,0.328
93,0.037,0.071,0.134
94,0.001,0.058,0.001
95,0.039,0.04,-0.091
96,0.052,0.031,-0.166
97,0.033,0.031,-0.224
98,0.013,0.033,-0.26
99,0.014,0.034,-0.277
100,0.026,0.033,-0.284
101,0.035,0.032,-0.289
102,0.031,0.033,-0.293
103,0.023,0.035,-0.295
104,0.019,0.037,-0.296
105,0.025,0.04,-0.293
106,0.033,0.042,-0.289
107,0.037,0.046,-0.282
108,0.029,0.052,-0.271
109,0.024,0.057,-0.252
110,0.031,0.057,-0.215
111,0.059,0.051,-0.149
112,0.062,0.045,-0.058
113,0.001,0.051,0.049
114,-0.063,0.069,0.178
115,0.01,0.084,0.346
116,0.234,0.086,0.556
117,0.459,0.081,0.745
118,0.349,0.077,0.784
119,0.027,0.077,0.674
120,-0.205,0.071,0.506
121,-0.129,0.059,0.368
122,0.048,0.049,0.237
123,0.118,0.051,0.098
124,0.08,0.06,-0.032
125,0.041,0.063,-0.128
126,0.027,0.057,-0.193
127,0.046,0.045,-0.231
128,0.039,0.036,-0.26
129,0.024,0.03,-0.276
130,0.014,0.025,-0.286
131,0.012,0.021,-0.29
132,0.018,0.018,-0.29
133,0.026,0.016,-0.289
134,0.026,0.016,-0.289
135,0.022,0.018,-0.288
136,0.015,0.02,-0.286
137,0.018,0.023,-0.278
138,0.035,0.026,-0.259
139,0.046,0.033,-0.227
140,0.043,0.047,-0.18
141,0.04,0.06,-0.112
142,0.074,0.066,-0.011
143,0.153,0.059,0.136
144,0.187,0.048,0.304
145,0.013,0.046,0.438
146,-0.217,0.053,0.542
147,-0.223,0.059,0.638
148,0.042,0.059,0.703
149,0.308,0.059,0.669
150,0.307,0.064,0.515
151,0.134,0.069,0.314
152,0.001,0.062,0.139
153,0.002,0.046,0.017
154,0.029,0.031,-0.077
155,0.044,0.026,-0.154
156,0.025,0.028,-0.213
157,0.012,0.031,-0.249
158,0.013,0.031,-0.268
159,0.026,0.029,-0.276
160,0.036,0.029,-0.28
161,0.025,0.03,-0.286
162,0.017,0.032,-0.289
163,0.013,0.034,-0.29
164,0.017,0.037,-0.289
165,0.029,0.041,-0.283
166,0.029,0.045,-0.276
167,0.026,0.051,-0.265
168,0.021,0.054,-0.246
169,0.028,0.054,-0.21
170,0.059,0.049,-0.144
171,0.074,0.05,-0.054
172,0.011,0.061,0.045
173,-0.016,0.078,0.169
174,0.095,0.088,0.339
175,0.298,0.086,0.54
176,0.412,0.08,0.701
177,0.212,0.078,0.725
178,-0.081,0.076,0.633
179,-0.201,0.068,0.501
180,-0.061,0.058,0.383
181,0.099,0.054,0.254
182,0.143,0.06,0.113
183,0.074,0.067,-0.023
184,0.034,0.065,-0.119
185,0.03,0.054,-0.182
186,0.039,0.04,-0.224
187,0.032,0.03,-0.252
188,0.015,0.024,-0.27
189,0.005,0.019,-0.28
190,0.009,0.014,-0.282
191,0.019,0.01,-0.283
192,0.025,0.007,-0.282
193,0.014,0.007,-0.284
194,0.007,0.008,-0.284
195,0.009,0.01,-0.28
196,0.02,0.013,-0.27
197,0.036,0.017,-0.252
198,0.039,0.025,-0.224
199,0.031,0.037,-0.181
200,0.031,0.047,-0.116
201,0.062,0.047,-0.016
202,0.117,0.038,0.12
203,0.077,0.031,0.265
204,-0.094,0.034,0.391
205,-0.23,0.043,0.508
206,-0.121,0.048,0.632
207,0.164,0.049,0.706
208,0.347,0.051,0.671
209,0.249,0.056,0.508
210,0.058,0.058,0.314
211,-0.037,0.048,0.151
212,-0.011,0.033,0.03
213,0.037,0.023,-0.067
214,0.044,0.023,-0.146
215,0.019,0.029,-0.206
216,0.011,0.03,-0.241
217,0.014,0.028,-0.26
218,0.02,0.025,-0.27
219,0.018,0.023,-0.276
220,0.006,0.023,-0.281
221,0.005,0.023,-0.283
222,0.008,0.023,-0.283
223,0.017,0.022,-0.28
224,0.024,0.023,-0.276
225,0.013,0.024,-0.272
226,-0.0,0.026,-0.264
227,-0.002,0.026,-0.245
228,0.015,0.023,-0.207
229,0.031,0.02,-0.148
230,0.026,0.025,-0.069
231,-0.014,0.039,0.025
232,-0.01,0.053,0.148
233,0.128,0.059,0.324
234,0.304,0.055,0.522
235,0.305,0.05,0.67
236,0.035,0.05,0.69
237,-0.217,0.049,0.613
238,-0.197,0.043,0.515
239,0.011,0.036,0.411
240,0.157,0.039,0.278
241,0.129,0.05,0.118
242,0.05,0.057,-0.021
243,0.016,0.05,-0.116
244,0.024,0.036,-0.179
245,0.038,0.023,-0.22
246,0.029,0.015,-0.248
247,0.013,0.011,-0.265
248,0.006,0.007,-0.273
249,0.011,0.004,-0.276
250,0.015,0.002,-0.277
251,0.014,0.002,-0.278
252,0.004,0.004,-0.28
253,0.002,0.008,-0.279
254,0.004,0.013,-0.275
255,0.019,0.019,-0.266
256,0.033,0.026,-0.249
257,0.025,0.036,-0.225
258,0.013,0.049,-0.187
259,0.029,0.056,-0.125
260,0.074,0.054,-0.03
261,0.108,0.047,0.098
262,0.032,0.046,0.231
263,-0.145,0.055,0.355
264,-0.21,0.066,0.487
265,0.032,0.072,0.649
266,0.358,0.072,0.751
267,0.459,0.076,0.704
268,0.229,0.081,0.514
269,0.008,0.078,0.313
270,-0.055,0.064,0.157
271,0.012,0.048,0.04
272,0.069,0.041,-0.059
273,0.044,0.045,-0.148
274,0.012,0.051,-0.208
275,0.003,0.049,-0.241
276,0.011,0.043,-0.258
277,0.021,0.035,-0.266
278,0.018,0.03,-0.272
279,0.012,0.025,-0.276
280,0.009,0.021,-0.278
281,0.009,0.016,-0.278
282,0.016,0.012,-0.276
283,0.013,0.01,-0.274
284,0.002,0.009,-0.272
285,-0.006,0.009,-0.264
286,-0.002,0.008,-0.247
287,0.016,0.005,-0.212
288,0.028,0.006,-0.159
289,-0.001,0.016,-0.092
290,-0.029,0.034,-0.002
291,0.02,0.048,0.127
292,0.19,0.049,0.312
293,0.316,0.041,0.508
294,0.195,0.037,0.632
295,-0.129,0.038,0.652
296,-0.328,0.038,0.596
297,-0.172,0.033,0.53
298,0.097,0.029,0.431
299,0.22,0.035,0.287
300,0.139,0.047,0.117
301,0.045,0.05,-0.024
302,0.011,0.038,-0.118
303,0.028,0.022,-0.178
304,0.036,0.01,-0.22
305,0.017,0.005,-0.249
306,0.006,0.003,-0.263
307,0.002,0.001,-0.271
308,0.001,-0.001,-0.275
309,0.003,-0.002,-0.276
310,0.002,0.0,-0.277
311,0.0,0.004,-0.277
312,-0.002,0.008,-0.276
313,0.002,0.013,-0.272
314,0.011,0.019,-0.264
315,0.017,0.027,-0.25
316,0.004,0.038,-0.23
317,0.0,0.048,-0.193
318,0.026,0.051,-0.132
319,0.074,0.045,-0.037
320,0.092,0.038,0.084
321,-0.023,0.041,0.203
322,-0.165,0.055,0.331
323,-0.129,0.067,0.49
324,0.179,0.071,0.675
325,0.48,0.071,0.787
326,0.424,0.074,0.706
327,0.11,0.078,0.503
328,-0.1,0.071,0.299
329,-0.075,0.054,0.156
330,0.023,0.04,0.043
331,0.059,0.039,-0.063
332,0.037,0.045,-0.15
333,0.006,0.047,-0.208
334,-0.001,0.041,-0.239
335,0.007,0.031,-0.255
336,0.014,0.022,-0.263
337,0.003,0.016,-0.27
338,0.001,0.011,-0.273
339,0.001,0.007,-0.274
340,0.006,0.003,-0.273
341,0.008,0.001,-0.272
342,0.006,0.001,-0.27
343,-0.0,0.003,-0.266
344,-0.006,0.005,-0.26
345,0.008,0.007,-0.242
346,0.024,0.008,-0.209
347,0.021,0.014,-0.161
348,-0.017,0.03,-0.099
349,-0.028,0.05,-0.011
350,0.062,0.061,0.126
351,0.222,0.057,0.311
352,0.326,0.048,0.508
353,0.096,0.046,0.612
354,-0.229,0.049,0.64
355,-0.292,0.048,0.616
356,-0.024,0.043,0.569
357,0.247,0.044,0.467
358,0.256,0.053,0.293
359,0.117,0.063,0.108
360,0.014,0.058,-0.028
361,-0.005,0.04,-0.117
362,0.032,0.022,-0.173
363,0.027,0.012,-0.217
364,0.01,0.008,-0.246
365,-0.008,0.005,-0.261
366,-0.009,0.002,-0.268
367,-0.001,-0.0,-0.27
368,0.006,-0.001,-0.27
369,-0.0,0.001,-0.272
370,-0.004,0.004,-0.272
371,-0.001,0.008,-0.27
372,0.006,0.013,-0.266
373,0.013,0.019,-0.259
374,0.015,0.028,-0.247
375,0.0,0.039,-0.228
376,0.004,0.046,-0.193
377,0.038,0.053,-0.132
378,0.076,0.059,-0.039
379,0.051,0.065,0.07
380,-0.065,0.07,0.186
381,-0.171,0.074,0.318
382,-0.014,0.077,0.504
383,0.338,0.078,0.699
384,0.565,0.078,0.8
385,0.325,0.077,0.679
386,-0.012,0.075,0.477
387,-0.145,0.071,0.293
388,-0.05,0.065,0.162
389,0.054,0.059,0.048
390,0.063,0.051,-0.059
391,0.024,0.043,-0.148
392,-0.0,0.034,-0.202
393,-0.002,0.024,-0.233
394,0.012,0.015,-0.248
395,0.013,0.006,-0.258
396,0.001,-0.001,-0.266
397,-0.007,-0.008,-0.27
398,-0.006,-0.012,-0.271
399,-0.003,-0.013,-0.271
400,-0.001,-0.01,-0.27
